createdAt,value
2023-05-13T00:00:12.598Z,0
2023-05-13T00:01:52.332Z,0
2023-05-13T00:03:32.132Z,0
2023-05-13T00:05:11.974Z,0
2023-05-13T00:06:51.640Z,0
2023-05-13T00:08:31.437Z,0
2023-05-13T00:11:51.030Z,0
2023-05-13T00:13:30.693Z,0
2023-05-13T00:15:10.509Z,0
2023-05-13T00:18:29.974Z,0
2023-05-13T00:20:09.791Z,0
2023-05-13T00:21:49.644Z,0
2023-05-13T00:23:29.277Z,0
2023-05-13T00:25:09.126Z,0
2023-05-13T00:26:48.821Z,0
2023-05-13T00:28:28.566Z,0.01
2023-05-13T00:30:08.405Z,0.01
2023-05-13T00:31:48.109Z,0.01
2023-05-13T00:33:27.925Z,0.01
2023-05-13T00:35:07.683Z,0.03
2023-05-13T00:36:47.384Z,0.03
2023-05-13T00:38:27.140Z,0.03
2023-05-13T00:40:06.927Z,0.03
2023-05-13T00:41:46.677Z,0.03
2023-05-13T00:43:26.427Z,0.03
2023-05-13T00:45:06.228Z,0.03
2023-05-13T00:46:45.990Z,0.03
2023-05-13T00:48:25.758Z,0.03
2023-05-13T00:51:45.318Z,0.01
2023-05-13T00:53:25.035Z,0.02
2023-05-13T00:55:04.772Z,0.02
2023-05-13T00:56:44.560Z,0.02
2023-05-13T00:58:24.331Z,0.02
2023-05-13T01:00:04.063Z,0.02
2023-05-13T01:01:43.859Z,0.03
2023-05-13T01:03:23.615Z,0.03
2023-05-13T01:05:03.368Z,0.03
2023-05-13T01:06:43.182Z,0.03
2023-05-13T01:08:22.893Z,0.03
2023-05-13T01:11:42.418Z,0.03
2023-05-13T01:13:22.199Z,0.03
2023-05-13T01:15:01.975Z,0.03
2023-05-13T01:16:41.720Z,0.03
2023-05-13T01:18:21.615Z,0.03
2023-05-13T01:20:01.261Z,0.03
2023-05-13T01:21:41.029Z,0.03
2023-05-13T01:23:20.776Z,0.03
2023-05-13T01:25:00.582Z,0.03
2023-05-13T01:26:40.288Z,0.03
2023-05-13T01:28:20.135Z,0.02
2023-05-13T01:29:59.849Z,0.02
2023-05-13T01:31:39.612Z,0.03
2023-05-13T01:33:19.342Z,0.03
2023-05-13T01:34:59.126Z,0.03
2023-05-13T01:36:39.000Z,0.03
2023-05-13T01:38:18.644Z,0.03
2023-05-13T01:41:38.168Z,0.04
2023-05-13T01:43:17.937Z,0.05
2023-05-13T01:44:57.710Z,0.05
2023-05-13T01:46:37.479Z,0.07
2023-05-13T01:48:17.255Z,0.07
2023-05-13T01:49:57.019Z,0.09
2023-05-13T01:51:36.811Z,0.11
2023-05-13T01:53:16.503Z,0.12
2023-05-13T01:54:56.287Z,0.14
2023-05-13T01:56:36.080Z,0.14
2023-05-13T01:58:15.808Z,0.16
2023-05-13T01:59:55.560Z,0.18
2023-05-13T02:01:35.345Z,0.2
2023-05-13T02:03:15.105Z,0.22
2023-05-13T02:04:54.859Z,0.24
2023-05-13T02:06:34.631Z,0.3
2023-05-13T02:08:14.389Z,0.34
2023-05-13T02:09:54.176Z,0.39
2023-05-13T02:11:33.992Z,0.45
2023-05-13T02:13:13.687Z,0.52
2023-05-13T02:14:53.467Z,0.61
2023-05-13T02:16:33.221Z,0.73
2023-05-13T02:18:13.077Z,0.84
2023-05-13T02:21:32.548Z,1.17
2023-05-13T02:23:12.271Z,1.43
2023-05-13T02:26:31.806Z,2.11
2023-05-13T02:28:11.568Z,2.67
2023-05-13T02:31:31.098Z,4.19
2023-05-13T02:33:10.855Z,5.2
2023-05-13T02:34:50.619Z,6.33
2023-05-13T02:38:10.146Z,9.1
2023-05-13T02:39:49.990Z,10.9
2023-05-13T02:41:29.686Z,12.58
2023-05-13T02:43:09.447Z,12.65
2023-05-13T02:44:49.211Z,12.69
2023-05-13T02:46:28.961Z,12.69
2023-05-13T02:48:08.720Z,12.72
2023-05-13T02:49:48.485Z,12.72
2023-05-13T02:51:28.241Z,12.73
2023-05-13T02:53:08.063Z,12.74
2023-05-13T02:54:47.780Z,12.74
2023-05-13T02:56:27.562Z,12.76
2023-05-13T02:58:07.342Z,12.76
2023-05-13T02:59:47.103Z,12.76
2023-05-13T03:03:06.617Z,12.79
2023-05-13T03:04:46.377Z,12.79
2023-05-13T03:06:26.131Z,12.8
2023-05-13T03:08:05.912Z,12.81
2023-05-13T03:09:45.655Z,12.82
2023-05-13T03:11:25.549Z,12.83
2023-05-13T03:13:05.208Z,12.84
2023-05-13T03:16:24.783Z,12.85
2023-05-13T03:18:04.482Z,12.85
2023-05-13T03:19:44.241Z,12.85
2023-05-13T03:21:24.018Z,12.87
2023-05-13T03:23:03.785Z,12.89
2023-05-13T03:24:43.540Z,12.92
2023-05-13T03:26:23.310Z,12.97
2023-05-13T03:28:03.051Z,13.24
2023-05-13T03:29:42.833Z,20.86
2023-05-13T03:31:22.576Z,23.94
2023-05-13T03:33:02.379Z,17.08
2023-05-13T03:34:42.151Z,14.91
2023-05-13T03:36:21.935Z,14.01
2023-05-13T03:38:01.643Z,14.01
2023-05-13T03:41:21.163Z,14.08
2023-05-13T03:43:00.989Z,14.06
2023-05-13T03:44:40.691Z,14.07
2023-05-13T03:46:20.452Z,14.11
2023-05-13T03:48:00.215Z,14.1
2023-05-13T03:49:39.993Z,14.12
2023-05-13T03:51:19.742Z,14.15
2023-05-13T03:52:59.531Z,14.15
2023-05-13T03:54:39.279Z,14.19
2023-05-13T03:56:19.124Z,14.19
2023-05-13T03:57:58.826Z,14.21
2023-05-13T03:59:38.590Z,14.23
2023-05-13T04:01:18.343Z,14.21
2023-05-13T04:02:58.163Z,14.23
2023-05-13T04:04:37.865Z,14.23
2023-05-13T04:06:17.659Z,14.27
2023-05-13T04:07:57.394Z,14.28
2023-05-13T04:09:37.160Z,14.29
2023-05-13T04:11:16.932Z,14.34
2023-05-13T04:12:56.711Z,14.33
2023-05-13T04:14:36.446Z,14.37
2023-05-13T04:16:16.279Z,14.38
2023-05-13T04:17:56.009Z,14.41
2023-05-13T04:21:15.518Z,14.47
2023-05-13T04:22:55.258Z,14.49
2023-05-13T04:24:35.055Z,14.52
2023-05-13T04:26:14.852Z,14.54
2023-05-13T04:27:54.589Z,14.58
2023-05-13T04:29:34.328Z,14.6
2023-05-13T04:31:14.108Z,14.63
2023-05-13T04:32:53.905Z,14.67
2023-05-13T04:34:33.605Z,17.06
2023-05-13T04:36:13.409Z,14.79
2023-05-13T04:37:53.151Z,14.86
2023-05-13T04:39:32.918Z,14.85
2023-05-13T04:41:12.683Z,14.89
2023-05-13T04:42:52.429Z,14.94
2023-05-13T04:44:32.261Z,14.97
2023-05-13T04:46:11.973Z,15.01
2023-05-13T04:47:51.736Z,15.04
2023-05-13T04:49:31.501Z,15.07
2023-05-13T04:51:11.253Z,15.12
2023-05-13T04:52:51.025Z,15.11
2023-05-13T04:56:10.569Z,15.17
2023-05-13T04:57:50.293Z,15.21
2023-05-13T04:59:30.111Z,15.18
2023-05-13T05:01:09.822Z,15.21
2023-05-13T05:02:49.589Z,15.23
2023-05-13T05:04:29.369Z,15.23
2023-05-13T05:06:09.209Z,15.22
2023-05-13T05:07:48.907Z,15.24
2023-05-13T05:09:28.754Z,15.22
2023-05-13T05:11:08.439Z,15.28
2023-05-13T05:12:48.269Z,15.22
2023-05-13T05:14:27.948Z,15.24
2023-05-13T05:16:07.727Z,15.23
2023-05-13T05:17:47.484Z,15.23
2023-05-13T05:19:27.292Z,15.24
2023-05-13T05:21:07.077Z,15.26
2023-05-13T05:22:46.771Z,15.25
2023-05-13T05:24:26.536Z,15.25
2023-05-13T05:26:06.292Z,15.27
2023-05-13T05:27:46.066Z,15.29
2023-05-13T05:29:25.833Z,15.27
2023-05-13T05:31:05.581Z,15.27
2023-05-13T05:32:45.424Z,15.28
2023-05-13T05:34:25.146Z,18.53
2023-05-13T05:36:04.882Z,15.32
2023-05-13T05:37:44.644Z,15.31
2023-05-13T05:41:04.182Z,15.32
2023-05-13T05:42:43.938Z,15.31
2023-05-13T05:44:23.702Z,15.35
2023-05-13T05:46:03.455Z,15.34
2023-05-13T05:47:43.275Z,15.32
2023-05-13T05:51:02.739Z,15.34
2023-05-13T05:52:42.532Z,15.34
2023-05-13T05:54:22.285Z,15.34
2023-05-13T05:56:02.065Z,15.35
2023-05-13T05:57:41.800Z,15.37
2023-05-13T05:59:21.583Z,15.38
2023-05-13T06:02:41.159Z,15.44
2023-05-13T06:06:00.629Z,15.39
2023-05-13T06:07:40.413Z,15.42
2023-05-13T06:11:00.027Z,15.43
2023-05-13T06:12:39.700Z,15.44
2023-05-13T06:14:19.494Z,15.49
2023-05-13T06:15:59.242Z,15.46
2023-05-13T06:17:38.988Z,15.46
2023-05-13T06:20:58.525Z,15.49
2023-05-13T06:22:38.339Z,15.49
2023-05-13T06:24:18.035Z,15.5
2023-05-13T06:25:57.863Z,15.5
2023-05-13T06:27:37.672Z,15.54
2023-05-13T06:29:17.328Z,15.53
2023-05-13T06:30:57.094Z,15.53
2023-05-13T06:35:56.388Z,15.61
2023-05-13T06:37:36.171Z,15.64
2023-05-13T06:39:15.967Z,15.6
2023-05-13T06:40:55.702Z,15.59
2023-05-13T06:42:35.429Z,15.6
2023-05-13T06:44:15.204Z,15.58
2023-05-13T06:47:34.742Z,15.59
2023-05-13T06:50:54.252Z,15.75
2023-05-13T06:52:34.049Z,47.46
2023-05-13T06:54:13.837Z,47.34
2023-05-13T06:55:53.536Z,47.11
2023-05-13T06:57:33.314Z,46.89
2023-05-13T06:59:13.094Z,46.65
2023-05-13T07:00:52.868Z,46.52
2023-05-13T07:02:32.611Z,46.42
2023-05-13T07:04:12.401Z,46.42
2023-05-13T07:05:52.156Z,46.27
2023-05-13T07:07:31.927Z,46.23
2023-05-13T07:09:11.657Z,46.22
2023-05-13T07:10:51.421Z,46.28
2023-05-13T07:12:31.192Z,46.18
2023-05-13T07:15:50.703Z,46.06
2023-05-13T07:20:50.015Z,45.99
2023-05-13T07:22:29.787Z,46.07
2023-05-13T07:24:09.534Z,46.12
2023-05-13T07:25:49.307Z,46.1
2023-05-13T07:27:29.119Z,46.12
2023-05-13T07:30:48.594Z,46.18
2023-05-13T07:32:28.395Z,46.16
2023-05-13T07:34:08.109Z,46.17
2023-05-13T07:35:47.908Z,46.19
2023-05-13T07:37:27.647Z,46.15
2023-05-13T07:40:47.174Z,46.16
2023-05-13T07:44:06.723Z,46.15
2023-05-13T07:45:46.477Z,46.13
2023-05-13T07:47:26.256Z,46.18
2023-05-13T07:49:06.007Z,46.16
2023-05-13T07:50:45.753Z,46.18
2023-05-13T07:54:05.316Z,46.35
2023-05-13T07:55:45.058Z,46.35
2023-05-13T07:57:24.809Z,46.38
2023-05-13T07:59:04.601Z,46.31
2023-05-13T08:00:44.384Z,46.22
2023-05-13T08:02:24.102Z,46.29
2023-05-13T08:04:03.874Z,46.26
2023-05-13T08:05:43.627Z,46.24
2023-05-13T08:07:23.433Z,46.32
2023-05-13T08:09:03.185Z,46.19
2023-05-13T08:10:42.927Z,46.32
2023-05-13T08:12:22.706Z,46.3
2023-05-13T08:14:02.460Z,46.38
2023-05-13T08:15:42.255Z,46.38
2023-05-13T08:17:21.985Z,46.32
2023-05-13T08:19:01.749Z,46.45
2023-05-13T08:20:41.550Z,46.36
2023-05-13T08:22:21.276Z,46.33
2023-05-13T08:24:01.042Z,46.39
2023-05-13T08:25:40.812Z,46.52
2023-05-13T08:27:20.562Z,46.55
2023-05-13T08:29:00.474Z,46.53
2023-05-13T08:30:40.097Z,46.49
2023-05-13T08:32:19.957Z,46.47
2023-05-13T08:33:59.631Z,46.5
2023-05-13T08:35:39.402Z,46.48
2023-05-13T08:37:19.186Z,46.44
2023-05-13T08:38:58.965Z,46.4
2023-05-13T08:40:38.676Z,46.41
2023-05-13T08:42:18.447Z,46.32
2023-05-13T08:43:58.321Z,46.23
2023-05-13T08:45:38.003Z,46.23
2023-05-13T08:47:17.833Z,46.1
2023-05-13T08:50:37.260Z,46.16
2023-05-13T08:52:17.034Z,46.32
2023-05-13T08:53:56.786Z,46.33
2023-05-13T08:55:36.557Z,46.3
2023-05-13T08:57:16.307Z,46.26
2023-05-13T08:58:56.073Z,46.17
2023-05-13T09:00:35.866Z,46.12
2023-05-13T09:02:15.616Z,46.15
2023-05-13T09:03:55.374Z,46.23
2023-05-13T09:07:14.922Z,45.92
2023-05-13T09:10:34.434Z,45.95
2023-05-13T09:12:14.185Z,45.99
2023-05-13T09:13:54.022Z,46.24
2023-05-13T09:15:33.773Z,46.31
2023-05-13T09:17:13.505Z,46.02
2023-05-13T09:18:53.278Z,45.98
2023-05-13T09:20:33.006Z,45.86
2023-05-13T09:22:12.949Z,46.21
2023-05-13T09:23:52.723Z,46.22
2023-05-13T09:25:32.416Z,46.09
2023-05-13T09:27:12.252Z,46.32
2023-05-13T09:28:51.993Z,46.27
2023-05-13T09:32:11.477Z,46.15
2023-05-13T09:33:51.134Z,45.94
2023-05-13T09:35:30.966Z,46
2023-05-13T09:37:10.736Z,46.17
2023-05-13T09:38:50.519Z,46.28
2023-05-13T09:40:30.263Z,46.36
2023-05-13T09:42:09.934Z,46.48
2023-05-13T09:43:49.847Z,46.48
2023-05-13T09:45:29.458Z,46.43
2023-05-13T09:47:09.238Z,46.46
2023-05-13T09:48:48.991Z,46.31
2023-05-13T09:50:28.794Z,46.43
2023-05-13T09:52:08.531Z,46.6
2023-05-13T09:53:48.295Z,46.67
2023-05-13T09:55:28.060Z,46.87
2023-05-13T09:57:07.967Z,46.95
2023-05-13T09:58:47.586Z,46.94
2023-05-13T10:00:27.360Z,46.67
2023-05-13T10:02:07.131Z,46.53
2023-05-13T10:03:46.908Z,46.22
2023-05-13T10:05:26.640Z,46.09
2023-05-13T10:07:06.413Z,46.13
2023-05-13T10:08:46.203Z,46.24
2023-05-13T10:12:05.718Z,46.67
2023-05-13T10:13:45.473Z,46.72
2023-05-13T10:15:25.244Z,46.77
2023-05-13T10:17:05.002Z,46.56
2023-05-13T10:18:44.785Z,46.38
2023-05-13T10:20:24.533Z,46.32
2023-05-13T10:22:04.288Z,46.41
2023-05-13T10:23:44.059Z,46.51
2023-05-13T10:25:23.822Z,46.57
2023-05-13T10:27:03.575Z,46.3
2023-05-13T10:28:43.372Z,46.21
2023-05-13T10:30:23.090Z,46.37
2023-05-13T10:32:02.872Z,46.58
2023-05-13T10:33:42.645Z,46.46
2023-05-13T10:35:22.406Z,46.49
2023-05-13T10:37:02.186Z,46.64
2023-05-13T10:38:41.936Z,46.62
2023-05-13T10:40:21.691Z,46.81
2023-05-13T10:42:01.487Z,46.76
2023-05-13T10:43:41.226Z,46.58
2023-05-13T10:45:20.988Z,46.32
2023-05-13T10:47:00.747Z,46.22
2023-05-13T10:50:20.263Z,45.78
2023-05-13T10:52:00.043Z,45.56
2023-05-13T10:53:39.891Z,45.69
2023-05-13T10:55:19.566Z,45.7
2023-05-13T10:56:59.338Z,45.74
2023-05-13T10:58:39.087Z,45.83
2023-05-13T11:00:18.863Z,45.96
2023-05-13T11:01:58.676Z,46.08
2023-05-13T11:03:38.395Z,45.93
2023-05-13T11:05:18.173Z,46.13
2023-05-13T11:06:57.916Z,43.71
2023-05-13T11:08:37.694Z,47.07
2023-05-13T11:10:17.453Z,46.77
2023-05-13T11:11:57.208Z,46.41
2023-05-13T11:13:36.987Z,46.04
2023-05-13T11:15:16.744Z,43.51
2023-05-13T11:16:56.519Z,46.43
2023-05-13T11:18:36.260Z,46.13
2023-05-13T11:20:16.032Z,45.94
2023-05-13T11:21:55.806Z,45.88
2023-05-13T11:23:35.566Z,45.92
2023-05-13T11:25:15.334Z,46.01
2023-05-13T11:26:55.207Z,46.31
2023-05-13T11:28:34.850Z,46.27
2023-05-13T11:30:14.620Z,46.01
2023-05-13T11:31:54.379Z,46.09
2023-05-13T11:33:34.251Z,45.96
2023-05-13T11:35:13.907Z,46.07
2023-05-13T11:36:53.671Z,46.08
2023-05-13T11:38:33.434Z,46.23
2023-05-13T11:40:13.212Z,46.24
2023-05-13T11:41:52.978Z,46.12
2023-05-13T11:43:32.711Z,45.9
2023-05-13T11:45:12.490Z,45.82
2023-05-13T11:46:52.281Z,45.82
2023-05-13T11:48:32.032Z,45.78
2023-05-13T11:51:51.550Z,45.78
2023-05-13T11:53:31.404Z,45.72
2023-05-13T11:55:11.087Z,45.68
2023-05-13T11:56:50.847Z,45.54
2023-05-13T11:58:30.632Z,44.65
2023-05-13T12:00:10.405Z,44.88
2023-05-13T12:01:50.156Z,45.97
2023-05-13T12:03:29.893Z,46
2023-05-13T12:05:09.684Z,46.02
2023-05-13T12:06:49.428Z,45.79
2023-05-13T12:08:29.199Z,45.76
2023-05-13T12:10:09.019Z,45.72
2023-05-13T12:11:48.906Z,45.94
2023-05-13T12:13:28.610Z,46.02
2023-05-13T12:16:48.030Z,46.04
2023-05-13T12:18:27.775Z,46.06
2023-05-13T12:20:07.543Z,46.2
2023-05-13T12:21:47.304Z,46.16
2023-05-13T12:23:27.262Z,46.02
2023-05-13T12:25:06.844Z,46
2023-05-13T12:26:46.618Z,46
2023-05-13T12:28:26.383Z,45.7
2023-05-13T12:30:06.137Z,45.62
2023-05-13T12:31:45.909Z,45.45
2023-05-13T12:33:25.669Z,45.52
2023-05-13T12:35:05.479Z,45.83
2023-05-13T12:36:45.183Z,46.01
2023-05-13T12:41:44.492Z,46.27
2023-05-13T12:43:24.266Z,46.17
2023-05-13T12:45:04.019Z,45.92
2023-05-13T12:46:43.889Z,45.96
2023-05-13T12:48:23.542Z,45.83
2023-05-13T12:50:03.489Z,43.89
2023-05-13T12:51:43.075Z,45.68
2023-05-13T12:53:22.909Z,42.92
2023-05-13T12:55:02.666Z,46.03
2023-05-13T12:58:22.126Z,46.28
2023-05-13T13:00:01.954Z,46.21
2023-05-13T13:01:41.647Z,46.07
2023-05-13T13:03:21.462Z,46.07
2023-05-13T13:05:01.233Z,45.89
2023-05-13T13:06:41.031Z,45.82
2023-05-13T13:08:20.758Z,45.85
2023-05-13T13:10:00.543Z,45.79
2023-05-13T13:11:40.373Z,43.25
2023-05-13T13:13:20.017Z,42.88
2023-05-13T13:14:59.790Z,46.72
2023-05-13T13:16:39.532Z,46.19
2023-05-13T13:18:19.473Z,45.9
2023-05-13T13:19:59.224Z,43.58
2023-05-13T13:21:38.966Z,43.08
2023-05-13T13:23:18.662Z,43.47
2023-05-13T13:24:58.470Z,47.22
2023-05-13T13:26:38.242Z,46.75
2023-05-13T13:28:17.993Z,46.49
2023-05-13T13:29:57.836Z,43.33
2023-05-13T13:31:37.558Z,44.58
2023-05-13T13:33:17.362Z,45.73
2023-05-13T13:34:57.090Z,46.88
2023-05-13T13:36:36.921Z,46.38
2023-05-13T13:38:16.472Z,46
2023-05-13T13:39:56.263Z,45.77
2023-05-13T13:41:36.048Z,45.4
2023-05-13T13:43:15.831Z,45.31
2023-05-13T13:44:55.525Z,45.35
2023-05-13T13:46:35.412Z,45.39
2023-05-13T13:48:15.177Z,45.49
2023-05-13T13:49:54.930Z,45.44
2023-05-13T13:51:34.719Z,46.05
2023-05-13T13:53:14.503Z,45.93
2023-05-13T13:54:54.109Z,45.75
2023-05-13T13:56:34.025Z,42.58
2023-05-13T13:58:13.742Z,42.93
2023-05-13T13:59:53.623Z,43.56
2023-05-13T14:01:33.286Z,44.2
2023-05-13T14:03:13.039Z,47.27
2023-05-13T14:04:52.841Z,43.66
2023-05-13T14:06:32.539Z,46.87
2023-05-13T14:09:52.143Z,43.95
2023-05-13T14:11:31.745Z,43.67
2023-05-13T14:13:11.585Z,47.32
2023-05-13T14:14:51.375Z,46.76
2023-05-13T14:16:31.200Z,46.5
2023-05-13T14:18:10.814Z,46.28
2023-05-13T14:19:50.582Z,46.1
2023-05-13T14:21:30.460Z,46.02
2023-05-13T14:23:10.254Z,45.96
2023-05-13T14:24:49.958Z,46
2023-05-13T14:26:29.667Z,45.88
2023-05-13T14:28:09.409Z,45.72
2023-05-13T14:29:49.216Z,45.72
2023-05-13T14:31:29.018Z,45.65
2023-05-13T14:33:08.779Z,45.74
2023-05-13T14:34:48.554Z,45.89
2023-05-13T14:36:28.267Z,45.89
2023-05-13T14:39:47.765Z,45.64
2023-05-13T14:41:27.556Z,45.8
2023-05-13T14:43:07.293Z,45.8
2023-05-13T14:44:47.079Z,45.81
2023-05-13T14:46:26.828Z,45.64
2023-05-13T14:48:06.613Z,45.82
2023-05-13T14:49:46.463Z,45.77
2023-05-13T14:51:26.109Z,45.98
2023-05-13T14:53:05.901Z,45.93
2023-05-13T14:54:45.629Z,45.89
2023-05-13T14:56:25.401Z,46
2023-05-13T14:58:05.246Z,46.02
2023-05-13T14:59:44.922Z,45.99
2023-05-13T15:01:24.700Z,46.06
2023-05-13T15:03:04.439Z,46.02
2023-05-13T15:04:44.348Z,42.4
2023-05-13T15:06:24.014Z,42.66
2023-05-13T15:08:03.746Z,43.11
2023-05-13T15:09:43.505Z,43.84
2023-05-13T15:11:23.276Z,47.14
2023-05-13T15:13:03.167Z,46.83
2023-05-13T15:14:42.791Z,46.65
2023-05-13T15:16:22.570Z,43.77
2023-05-13T15:18:02.329Z,44
2023-05-13T15:19:42.187Z,44.39
2023-05-13T15:21:21.854Z,44.33
2023-05-13T15:23:01.704Z,46.97
2023-05-13T15:24:41.399Z,44.66
2023-05-13T15:26:21.258Z,44.42
2023-05-13T15:28:00.934Z,44.46
2023-05-13T15:29:40.679Z,44.49
2023-05-13T15:31:20.579Z,44.42
2023-05-13T15:33:00.239Z,44.38
2023-05-13T15:34:39.972Z,44.23
2023-05-13T15:36:19.728Z,43.94
2023-05-13T15:37:59.662Z,43.5
2023-05-13T15:39:39.302Z,43.16
2023-05-13T15:41:19.053Z,42.78
2023-05-13T15:42:58.902Z,42.42
2023-05-13T15:44:38.588Z,42.21
2023-05-13T15:46:18.315Z,42.09
2023-05-13T15:47:58.084Z,42
2023-05-13T15:49:37.874Z,42.05
2023-05-13T15:51:17.605Z,42.16
2023-05-13T15:52:57.405Z,42.47
2023-05-13T15:54:37.171Z,42.83
2023-05-13T15:56:16.908Z,42.95
2023-05-13T15:57:56.732Z,43.2
2023-05-13T15:59:36.545Z,43.37
2023-05-13T16:01:16.192Z,43.61
2023-05-13T16:02:55.988Z,43.89
2023-05-13T16:04:35.750Z,44.15
2023-05-13T16:06:15.488Z,44.39
2023-05-13T16:07:55.270Z,44.55
2023-05-13T16:09:35.045Z,44.63
2023-05-13T16:11:14.847Z,44.75
2023-05-13T16:12:54.669Z,44.79
2023-05-13T16:14:34.357Z,44.83
2023-05-13T16:16:14.173Z,44.82
2023-05-13T16:17:53.942Z,44.74
2023-05-13T16:19:33.701Z,44.62
2023-05-13T16:21:13.382Z,44.72
2023-05-13T16:22:53.140Z,44.94
2023-05-13T16:24:32.976Z,46.52
2023-05-13T16:26:12.734Z,45.22
2023-05-13T16:27:52.601Z,46.24
2023-05-13T16:29:32.183Z,46
2023-05-13T16:31:11.959Z,45.56
2023-05-13T16:32:51.722Z,45.86
2023-05-13T16:34:31.569Z,44.44
2023-05-13T16:36:11.258Z,45.13
2023-05-13T16:37:51.031Z,45.98
2023-05-13T16:39:30.766Z,45.82
2023-05-13T16:41:10.630Z,44.73
2023-05-13T16:42:50.381Z,44.57
2023-05-13T16:44:30.114Z,44.74
2023-05-13T16:46:10.007Z,45.49
2023-05-13T16:47:49.709Z,45.76
2023-05-13T16:49:29.592Z,45.43
2023-05-13T16:51:09.303Z,45.55
2023-05-13T16:52:48.881Z,45.4
2023-05-13T16:54:28.648Z,45
2023-05-13T16:56:08.409Z,44.73
2023-05-13T16:57:48.191Z,44.24
2023-05-13T16:59:27.934Z,43.54
2023-05-13T17:01:07.701Z,43.57
2023-05-13T17:02:47.477Z,41.88
2023-05-13T17:04:27.238Z,40.74
2023-05-13T17:06:06.992Z,40.24
2023-05-13T17:07:46.758Z,39.7
2023-05-13T17:09:26.528Z,39.05
2023-05-13T17:11:06.289Z,38.47
2023-05-13T17:12:46.056Z,38.05
2023-05-13T17:14:25.818Z,37.77
2023-05-13T17:16:05.586Z,37.59
2023-05-13T17:17:45.345Z,37.71
2023-05-13T17:19:25.118Z,37.75
2023-05-13T17:21:04.861Z,37.98
2023-05-13T17:22:44.641Z,38.14
2023-05-13T17:24:24.398Z,38.68
2023-05-13T17:26:04.208Z,38.84
2023-05-13T17:27:43.941Z,39
2023-05-13T17:29:23.734Z,39.38
2023-05-13T17:31:03.472Z,39.63
2023-05-13T17:32:43.231Z,39.78
2023-05-13T17:34:22.992Z,39.86
2023-05-13T17:36:02.798Z,39.83
2023-05-13T17:37:42.523Z,39.65
2023-05-13T17:41:02.053Z,39.45
2023-05-13T17:42:41.817Z,39.24
2023-05-13T17:44:21.592Z,39.16
2023-05-13T17:46:01.329Z,38.96
2023-05-13T17:47:41.104Z,38.47
2023-05-13T17:49:20.867Z,38.7
2023-05-13T17:51:00.631Z,38.11
2023-05-13T17:52:40.391Z,37.91
2023-05-13T17:54:20.172Z,38.18
2023-05-13T17:55:59.924Z,37.8
2023-05-13T17:57:39.713Z,37.68
2023-05-13T17:59:19.452Z,37.71
2023-05-13T18:00:59.207Z,37.7
2023-05-13T18:02:38.976Z,37.18
2023-05-13T18:04:18.730Z,37.02
2023-05-13T18:05:58.512Z,36.57
2023-05-13T18:07:38.302Z,35.68
2023-05-13T18:09:18.110Z,36.04
2023-05-13T18:10:57.802Z,35.5
2023-05-13T18:12:37.565Z,34.61
2023-05-13T18:14:17.317Z,34.08
2023-05-13T18:15:57.098Z,34.16
2023-05-13T18:17:36.857Z,32.41
2023-05-13T18:19:16.628Z,33.61
2023-05-13T18:20:56.380Z,32.55
2023-05-13T18:22:36.152Z,33.21
2023-05-13T18:24:15.910Z,32.37
2023-05-13T18:25:55.724Z,32.53
2023-05-13T18:27:35.445Z,30.03
2023-05-13T18:29:15.192Z,19.56
2023-05-13T18:30:54.959Z,15.05
2023-05-13T18:32:34.734Z,14.51
2023-05-13T18:34:14.494Z,15.28
2023-05-13T18:35:54.253Z,14.41
2023-05-13T18:37:34.013Z,15.3
2023-05-13T18:39:13.793Z,17.4
2023-05-13T18:40:53.559Z,22.97
2023-05-13T18:42:33.309Z,21.66
2023-05-13T18:44:13.078Z,19.07
2023-05-13T18:45:52.839Z,13.27
2023-05-13T18:47:32.614Z,13.21
2023-05-13T18:49:12.370Z,13.19
2023-05-13T18:50:52.135Z,13.15
2023-05-13T18:52:31.920Z,13.14
2023-05-13T18:54:11.667Z,13.11
2023-05-13T18:55:51.410Z,13.1
2023-05-13T18:57:31.207Z,13.08
2023-05-13T18:59:10.944Z,13.06
2023-05-13T19:00:50.722Z,13.06
2023-05-13T19:02:30.482Z,13.04
2023-05-13T19:04:10.248Z,13.02
2023-05-13T19:05:50.014Z,13.02
2023-05-13T19:07:29.785Z,12.99
2023-05-13T19:09:09.549Z,12.97
2023-05-13T19:10:49.308Z,12.98
2023-05-13T19:12:29.045Z,12.96
2023-05-13T19:14:08.825Z,12.95
2023-05-13T19:15:48.603Z,12.93
2023-05-13T19:17:28.350Z,12.91
2023-05-13T19:19:08.125Z,12.87
2023-05-13T19:20:47.888Z,12.8
2023-05-13T19:22:27.683Z,11.66
2023-05-13T19:24:07.420Z,10.14
2023-05-13T19:25:47.171Z,8.74
2023-05-13T19:27:26.931Z,7.45
2023-05-13T19:29:06.705Z,6.29
2023-05-13T19:30:46.457Z,5.25
2023-05-13T19:32:26.230Z,4.31
2023-05-13T19:34:06.001Z,3.57
2023-05-13T19:35:45.744Z,2.9
2023-05-13T19:37:25.521Z,2.33
2023-05-13T19:39:05.299Z,1.91
2023-05-13T19:40:45.068Z,1.52
2023-05-13T19:42:24.804Z,1.24
2023-05-13T19:44:04.578Z,0.99
2023-05-13T19:45:44.350Z,0.81
2023-05-13T19:47:24.106Z,0.67
2023-05-13T19:49:03.874Z,0.52
2023-05-13T19:50:43.631Z,0.45
2023-05-13T19:52:23.393Z,0.36
2023-05-13T19:54:03.172Z,0.3
2023-05-13T19:55:42.926Z,0.25
2023-05-13T19:57:22.694Z,0.19
2023-05-13T19:59:02.450Z,0.17
2023-05-13T20:00:42.208Z,0.14
2023-05-13T20:02:22.030Z,0.12
2023-05-13T20:04:01.749Z,0.09
2023-05-13T20:05:41.511Z,0.08
2023-05-13T20:07:21.265Z,0.07
2023-05-13T20:09:01.027Z,0.06
2023-05-13T20:10:40.804Z,0.05
2023-05-13T20:12:20.557Z,0.05
2023-05-13T20:14:00.334Z,0.03
2023-05-13T20:15:40.096Z,0.03
2023-05-13T20:17:19.849Z,0.03
2023-05-13T20:18:59.626Z,0.03
2023-05-13T20:20:39.387Z,0.02
2023-05-13T20:22:19.149Z,0.02
2023-05-13T20:23:58.919Z,0.02
2023-05-13T20:25:38.688Z,0
2023-05-13T20:27:18.437Z,0
2023-05-13T20:28:58.216Z,0
2023-05-13T20:30:37.967Z,0
2023-05-13T20:32:17.732Z,0
2023-05-13T20:35:37.261Z,0
2023-05-13T20:37:17.035Z,0.01
2023-05-13T20:38:56.792Z,0.01
2023-05-13T20:43:56.091Z,0.01
2023-05-13T20:45:35.876Z,0
2023-05-13T20:47:15.614Z,0
2023-05-13T20:48:55.384Z,0
2023-05-13T20:50:35.141Z,0
2023-05-13T20:52:14.903Z,0.02
2023-05-13T20:53:54.667Z,0.02
2023-05-13T20:55:34.444Z,0.02
2023-05-13T20:57:14.181Z,0.02
2023-05-13T20:58:53.988Z,0.02
2023-05-13T21:00:33.720Z,0.02
2023-05-13T21:02:13.487Z,0.03
2023-05-13T21:05:33.024Z,0.03
2023-05-13T21:07:12.799Z,0.03
2023-05-13T21:08:52.544Z,0.03
2023-05-13T21:10:32.319Z,0.03
2023-05-13T21:12:12.076Z,0.02
2023-05-13T21:13:51.834Z,0.02
2023-05-13T21:15:31.606Z,0.02
2023-05-13T21:17:11.356Z,0.02
2023-05-13T21:18:51.131Z,0.02
2023-05-13T21:20:30.896Z,0.02
2023-05-13T21:22:10.650Z,0.02
2023-05-13T21:23:50.419Z,0.02
2023-05-13T21:25:30.182Z,0.02
2023-05-13T21:27:09.933Z,0.02
2023-05-13T21:28:49.703Z,0.02
2023-05-13T21:30:29.482Z,0.02
2023-05-13T21:32:09.250Z,0.02
2023-05-13T21:33:48.997Z,0.02
2023-05-13T21:35:28.766Z,0.02
2023-05-13T21:37:08.526Z,0.02
2023-05-13T21:38:48.277Z,0.02
2023-05-13T21:40:28.062Z,0.02
2023-05-13T21:42:07.816Z,0.02
2023-05-13T21:43:47.585Z,0.02
2023-05-13T21:45:27.400Z,0.02
2023-05-13T21:47:07.104Z,0.03
2023-05-13T21:48:46.870Z,0.03
2023-05-13T21:50:26.643Z,0.03
2023-05-13T21:52:06.394Z,0.03
2023-05-13T21:53:46.155Z,0.03
2023-05-13T21:55:25.933Z,0.03
2023-05-13T21:57:05.685Z,0.01
2023-05-13T21:58:45.450Z,0.03
2023-05-13T22:00:25.269Z,0.03
2023-05-13T22:02:04.991Z,0.03
2023-05-13T22:03:44.739Z,0.03
2023-05-13T22:05:24.557Z,0.03
2023-05-13T22:07:04.271Z,0.03
2023-05-13T22:08:44.034Z,0.01
2023-05-13T22:10:23.798Z,0.03
2023-05-13T22:12:03.563Z,0.03
2023-05-13T22:13:43.368Z,0.03
2023-05-13T22:15:23.086Z,0.03
2023-05-13T22:17:02.844Z,0.02
2023-05-13T22:18:42.639Z,0.02
2023-05-13T22:20:22.404Z,0.02
2023-05-13T22:22:02.141Z,0.02
2023-05-13T22:23:41.936Z,0.02
2023-05-13T22:25:21.670Z,0.02
2023-05-13T22:27:01.455Z,0.02
2023-05-13T22:28:41.207Z,0
2023-05-13T22:30:20.970Z,0
2023-05-13T22:32:00.726Z,0.02
2023-05-13T22:33:40.505Z,0
2023-05-13T22:35:20.273Z,0
2023-05-13T22:37:00.032Z,0.02
2023-05-13T22:38:39.873Z,0
2023-05-13T22:40:19.541Z,0.02
2023-05-13T22:41:59.351Z,0.02
2023-05-13T22:43:39.075Z,0.02
2023-05-13T22:45:18.848Z,0.02
2023-05-13T22:46:58.617Z,0.02
2023-05-13T22:48:38.383Z,0.02
2023-05-13T22:50:18.148Z,0.02
2023-05-13T22:51:57.917Z,0.02
2023-05-13T22:53:37.658Z,0.02
2023-05-13T22:55:17.422Z,0.02
2023-05-13T22:56:57.202Z,0.02
2023-05-13T22:58:36.957Z,0.02
2023-05-13T23:00:16.772Z,0.02
2023-05-13T23:01:56.496Z,0.02
2023-05-13T23:03:36.322Z,0.02
2023-05-13T23:05:15.998Z,0
2023-05-13T23:06:55.774Z,0.02