createdAt,value
2019-01-08T00:02:16.875Z,98839.23
2019-01-08T00:04:46.291Z,98836.59
2019-01-08T00:07:17.626Z,98827.16
2019-01-08T00:09:48.797Z,98819.23
2019-01-08T00:14:53.875Z,98811.63
2019-01-08T00:17:23.438Z,98810.31
2019-01-08T00:19:54.805Z,98798.86
2019-01-08T00:22:24.275Z,98792.19
2019-01-08T00:24:54.026Z,98794.33
2019-01-08T00:27:23.536Z,98795.84
2019-01-08T00:30:05.525Z,98796.47
2019-01-08T00:35:00.573Z,98778.51
2019-01-08T00:42:51.655Z,98756.87
2019-01-08T00:45:21.390Z,98736.12
2019-01-08T00:47:56.833Z,98741.77
2019-01-08T00:50:26.263Z,98737.11
2019-01-08T00:55:44.312Z,98737.73
2019-01-08T00:58:13.743Z,98722.28
2019-01-08T01:00:45.097Z,98725.34
2019-01-08T01:03:14.571Z,98730.56
2019-01-08T01:05:44.104Z,98724.77
2019-01-08T01:11:01.950Z,98717.86
2019-01-08T01:13:31.522Z,98711.64
2019-01-08T01:16:00.939Z,98706.16
2019-01-08T01:18:30.784Z,98692.13
2019-01-08T01:21:00.193Z,98692.33
2019-01-08T01:23:48.546Z,98688.17
2019-01-08T01:26:30.500Z,98687.16
2019-01-08T01:29:00.555Z,98675.97
2019-01-08T01:34:23.698Z,98662.67
2019-01-08T01:36:53.371Z,98654.81
2019-01-08T01:39:22.873Z,98654.20
2019-01-08T01:41:52.504Z,98649.80
2019-01-08T01:47:18.009Z,98646.66
2019-01-08T01:49:47.441Z,98651.31
2019-01-08T01:52:17.102Z,98637.98
2019-01-08T01:54:46.515Z,98633.52
2019-01-08T01:57:15.954Z,98634.02
2019-01-08T01:59:45.530Z,98638.30
2019-01-08T02:02:17.721Z,98628.73
2019-01-08T02:07:37.464Z,98631.73
2019-01-08T02:10:07.278Z,98621.98
2019-01-08T02:12:36.749Z,98616.11
2019-01-08T02:15:06.432Z,98604.84
2019-01-08T02:17:35.833Z,98609.84
2019-01-08T02:20:05.440Z,98610.03
2019-01-08T02:22:35.034Z,98613.10
2019-01-08T02:25:04.740Z,98601.01
2019-01-08T02:27:53.026Z,98594.90
2019-01-08T02:30:22.690Z,98572.03
2019-01-08T02:32:52.185Z,98572.03
2019-01-08T02:35:21.904Z,98584.76
2019-01-08T02:37:51.330Z,98573.75
2019-01-08T02:40:20.820Z,98570.31
2019-01-08T02:42:50.366Z,98565.94
2019-01-08T02:45:19.981Z,98557.88
2019-01-08T02:47:49.496Z,98561.25
2019-01-08T02:50:22.028Z,98551.58
2019-01-08T02:52:51.445Z,98540.16
2019-01-08T02:55:21.040Z,98543.53
2019-01-08T02:57:50.816Z,98529.18
2019-01-08T03:00:20.321Z,98521.92
2019-01-08T03:02:49.759Z,98523.14
2019-01-08T03:05:21.007Z,98527.63
2019-01-08T03:07:50.455Z,98521.31
2019-01-08T03:10:19.882Z,98519.38
2019-01-08T03:12:49.348Z,98523.66
2019-01-08T03:15:19.039Z,98512.05
2019-01-08T03:17:48.501Z,98490.81
2019-01-08T03:20:18.030Z,98490.81
2019-01-08T03:22:47.472Z,98504.24
2019-01-08T03:25:17.436Z,98500.41
2019-01-08T03:27:47.130Z,98490.54
2019-01-08T03:30:16.796Z,98487.99
2019-01-08T03:32:57.323Z,98480.56
2019-01-08T03:35:26.780Z,98480.56
2019-01-08T03:37:56.356Z,98475.66
2019-01-08T03:40:25.830Z,98471.98
2019-01-08T03:42:55.366Z,98468.97
2019-01-08T03:45:24.941Z,98469.07
2019-01-08T03:47:54.525Z,98463.47
2019-01-08T03:50:24.095Z,98470.50
2019-01-08T03:52:53.950Z,98472.97
2019-01-08T03:55:23.684Z,98476.39
2019-01-08T03:57:53.318Z,98467.67
2019-01-08T04:00:22.806Z,98465.91
2019-01-08T04:02:52.368Z,98460.73
2019-01-08T04:05:40.892Z,98461.44
2019-01-08T04:08:10.442Z,98456.45
2019-01-08T04:10:40.067Z,98459.61
2019-01-08T04:13:09.512Z,98466.91
2019-01-08T04:15:39.005Z,98465.27
2019-01-08T04:18:08.508Z,98461.87
2019-01-08T04:20:57.342Z,98461.87
2019-01-08T04:23:38.484Z,98452.27
2019-01-08T04:26:10.400Z,98452.27
2019-01-08T04:28:39.947Z,98451.34
2019-01-08T04:31:09.409Z,98455.61
2019-01-08T04:33:38.976Z,98445.06
2019-01-08T04:36:08.448Z,98447.27
2019-01-08T04:38:37.923Z,98439.53
2019-01-08T04:41:07.461Z,98436.69
2019-01-08T04:43:36.892Z,98437.80
2019-01-08T04:46:06.322Z,98435.25
2019-01-08T04:48:35.803Z,98431.37
2019-01-08T04:51:05.325Z,98429.55
2019-01-08T04:53:44.550Z,98426.39
2019-01-08T04:56:13.998Z,98417.02
2019-01-08T04:58:43.474Z,98415.80
2019-01-08T05:01:13.015Z,98416.00
2019-01-08T05:03:42.500Z,98412.03
2019-01-08T05:06:12.035Z,98411.12
2019-01-08T05:08:41.571Z,98414.80
2019-01-08T05:11:30.374Z,98402.99
2019-01-08T05:14:11.456Z,98409.09
2019-01-08T05:19:30.010Z,98404.91
2019-01-08T05:21:59.575Z,98401.55
2019-01-08T05:24:48.078Z,98398.24
2019-01-08T05:27:17.740Z,98398.24
2019-01-08T05:29:47.276Z,98397.31
2019-01-08T05:32:35.775Z,98396.80
2019-01-08T05:35:05.799Z,98395.38
2019-01-08T05:37:35.245Z,98396.11
2019-01-08T05:40:15.762Z,98397.94
2019-01-08T05:42:45.211Z,98394.41
2019-01-08T05:45:14.694Z,98393.81
2019-01-08T05:47:44.118Z,98394.41
2019-01-08T05:50:13.626Z,98402.15
2019-01-08T05:53:02.067Z,98387.59
2019-01-08T05:55:31.543Z,98396.80
2019-01-08T05:58:00.988Z,98396.80
2019-01-08T06:00:30.497Z,98392.53
2019-01-08T06:03:00.425Z,98391.41
2019-01-08T06:05:48.928Z,98389.07
2019-01-08T06:08:18.482Z,98388.97
2019-01-08T06:10:48.038Z,98390.09
2019-01-08T06:13:17.531Z,98391.20
2019-01-08T06:16:06.851Z,98390.60
2019-01-08T06:18:55.299Z,98386.02
2019-01-08T06:21:25.126Z,98386.02
2019-01-08T06:23:54.742Z,98382.87
2019-01-08T06:26:24.398Z,98387.28
2019-01-08T06:28:56.286Z,98385.45
2019-01-08T06:31:25.857Z,98381.18
2019-01-08T06:33:55.652Z,98390.55
2019-01-08T06:36:26.337Z,98382.88
2019-01-08T06:39:08.412Z,98393.46
2019-01-08T06:41:58.592Z,98395.10
2019-01-08T06:44:28.309Z,98394.40
2019-01-08T06:46:57.894Z,98390.57
2019-01-08T06:49:27.395Z,98392.81
2019-01-08T06:51:57.023Z,98389.26
2019-01-08T06:54:26.643Z,98388.79
2019-01-08T06:56:56.577Z,98386.35
2019-01-08T06:59:26.021Z,98391.14
2019-01-08T07:01:55.682Z,98397.35
2019-01-08T07:04:25.333Z,98401.25
2019-01-08T07:07:15.160Z,98406.03
2019-01-08T07:09:44.596Z,98410.00
2019-01-08T07:12:14.119Z,98412.50
2019-01-08T07:14:43.547Z,98413.32
2019-01-08T07:20:02.163Z,98414.44
2019-01-08T07:25:06.603Z,98413.36
2019-01-08T07:27:47.180Z,98409.86
2019-01-08T07:33:10.546Z,98409.91
2019-01-08T07:35:40.045Z,98417.23
2019-01-08T07:38:09.853Z,98412.45
2019-01-08T07:40:39.343Z,98415.19
2019-01-08T07:43:08.772Z,98416.31
2019-01-08T07:45:38.174Z,98416.91
2019-01-08T07:48:07.878Z,98409.27
2019-01-08T07:50:37.280Z,98409.27
2019-01-08T07:53:06.739Z,98427.25
2019-01-08T07:55:55.313Z,98419.28
2019-01-08T07:58:25.114Z,98419.28
2019-01-08T08:00:54.688Z,98424.64
2019-01-08T08:05:58.997Z,98419.14
2019-01-08T08:08:28.654Z,98419.14
2019-01-08T08:13:59.351Z,98431.13
2019-01-08T08:16:28.824Z,98430.47
2019-01-08T08:18:58.786Z,98438.30
2019-01-08T08:21:28.380Z,98438.30
2019-01-08T08:23:57.970Z,98430.35
2019-01-08T08:26:27.429Z,98433.70
2019-01-08T08:31:31.880Z,98441.70
2019-01-08T08:34:13.106Z,98429.21
2019-01-08T08:36:42.811Z,98439.24
2019-01-08T08:39:12.330Z,98438.94
2019-01-08T08:41:41.919Z,98441.08
2019-01-08T08:44:11.452Z,98443.09
2019-01-08T08:46:41.130Z,98444.72
2019-01-08T08:49:12.768Z,98441.83
2019-01-08T08:51:42.322Z,98442.13
2019-01-08T08:54:11.879Z,98440.30
2019-01-08T08:56:41.476Z,98444.88
2019-01-08T08:59:11.081Z,98446.17
2019-01-08T09:01:40.679Z,98446.17
2019-01-08T09:04:10.257Z,98459.51
2019-01-08T09:06:39.849Z,98451.62
2019-01-08T09:09:09.446Z,98458.84
2019-01-08T09:11:38.968Z,98457.01
2019-01-08T09:14:08.424Z,98464.96
2019-01-08T09:16:38.502Z,98456.11
2019-01-08T09:19:07.968Z,98468.63
2019-01-08T09:21:37.489Z,98459.45
2019-01-08T09:24:06.940Z,98465.05
2019-01-08T09:26:55.559Z,98473.21
2019-01-08T09:29:25.127Z,98476.19
2019-01-08T09:31:54.606Z,98475.95
2019-01-08T09:34:24.915Z,98484.22
2019-01-08T09:36:54.390Z,98477.33
2019-01-08T09:39:24.095Z,98485.28
2019-01-08T09:41:53.622Z,98489.46
2019-01-08T09:44:23.237Z,98492.04
2019-01-08T09:46:52.794Z,98489.33
2019-01-08T09:49:22.276Z,98493.16
2019-01-08T09:51:51.814Z,98488.06
2019-01-08T09:54:21.328Z,98493.34
2019-01-08T09:56:50.936Z,98494.97
2019-01-08T09:59:20.373Z,98498.84
2019-01-08T10:01:49.824Z,98498.84
2019-01-08T10:04:19.439Z,98498.11
2019-01-08T10:06:48.858Z,98499.17
2019-01-08T10:09:18.392Z,98504.98
2019-01-08T10:11:47.898Z,98502.95
2019-01-08T10:14:17.403Z,98512.43
2019-01-08T10:16:46.877Z,98507.45
2019-01-08T10:19:16.609Z,98509.98
2019-01-08T10:21:46.019Z,98506.30
2019-01-08T10:24:15.534Z,98508.91
2019-01-08T10:26:45.005Z,98506.45
2019-01-08T10:32:08.993Z,98512.61
2019-01-08T10:34:38.443Z,98514.63
2019-01-08T10:37:07.884Z,98520.00
2019-01-08T10:39:37.366Z,98517.95
2019-01-08T10:42:06.802Z,98520.78
2019-01-08T10:44:55.381Z,98528.64
2019-01-08T10:47:24.910Z,98528.64
2019-01-08T10:49:58.830Z,98532.83
2019-01-08T10:52:28.595Z,98532.16
2019-01-08T10:54:58.273Z,98530.95
2019-01-08T10:57:29.410Z,98538.91
2019-01-08T11:02:34.105Z,98536.92
2019-01-08T11:05:03.717Z,98547.42
2019-01-08T11:07:33.319Z,98541.55
2019-01-08T11:10:02.857Z,98546.28
2019-01-08T11:12:32.333Z,98549.54
2019-01-08T11:15:20.871Z,98545.43
2019-01-08T11:17:50.343Z,98552.56
2019-01-08T11:20:19.791Z,98558.34
2019-01-08T11:22:49.246Z,98558.34
2019-01-08T11:25:18.802Z,98565.16
2019-01-08T11:27:48.263Z,98564.45
2019-01-08T11:30:18.227Z,98569.97
2019-01-08T11:32:59.727Z,98571.01
2019-01-08T11:35:29.238Z,98556.36
2019-01-08T11:37:58.700Z,98573.66
2019-01-08T11:40:28.387Z,98570.30
2019-01-08T11:42:58.017Z,98579.03
2019-01-08T11:45:27.513Z,98585.83
2019-01-08T11:48:03.964Z,98585.83
2019-01-08T11:50:28.376Z,98581.13
2019-01-08T11:52:57.928Z,98582.34
2019-01-08T11:55:27.423Z,98585.07
2019-01-08T11:57:56.934Z,98584.56
2019-01-08T12:03:15.041Z,98584.84
2019-01-08T12:05:46.184Z,98590.73
2019-01-08T12:08:15.643Z,98598.66
2019-01-08T12:10:45.070Z,98599.75
2019-01-08T12:13:14.848Z,98596.38
2019-01-08T12:15:44.443Z,98604.48
2019-01-08T12:18:14.119Z,98602.66
2019-01-08T12:20:43.556Z,98609.14
2019-01-08T12:23:14.198Z,98615.23
2019-01-08T12:25:43.957Z,98613.67
2019-01-08T12:28:13.425Z,98616.11
2019-01-08T12:30:42.958Z,98620.14
2019-01-08T12:33:13.915Z,98623.17
2019-01-08T12:35:55.458Z,98626.00
2019-01-08T12:38:25.043Z,98632.59
2019-01-08T12:40:54.667Z,98634.23
2019-01-08T12:43:24.360Z,98641.65
2019-01-08T12:45:56.278Z,98640.83
2019-01-08T12:48:25.799Z,98640.30
2019-01-08T12:50:55.387Z,98645.13
2019-01-08T12:53:25.047Z,98643.05
2019-01-08T12:55:54.481Z,98651.04
2019-01-08T12:58:24.041Z,98647.52
2019-01-08T13:00:53.749Z,98654.69
2019-01-08T13:03:25.228Z,98657.11
2019-01-08T13:05:54.858Z,98660.25
2019-01-08T13:08:24.593Z,98664.52
2019-01-08T13:10:54.266Z,98659.62
2019-01-08T13:13:23.833Z,98673.16
2019-01-08T13:15:53.500Z,98669.52
2019-01-08T13:18:23.377Z,98670.64
2019-01-08T13:20:55.015Z,98681.13
2019-01-08T13:23:24.853Z,98686.03
2019-01-08T13:25:54.340Z,98686.75
2019-01-08T13:28:23.888Z,98690.84
2019-01-08T13:31:12.428Z,98688.77
2019-01-08T13:33:42.324Z,98697.09
2019-01-08T13:36:11.951Z,98698.91
2019-01-08T13:38:52.784Z,98699.39
2019-01-08T13:41:22.403Z,98703.72
2019-01-08T13:43:51.903Z,98712.71
2019-01-08T13:46:21.405Z,98714.50
2019-01-08T13:48:51.095Z,98704.63
2019-01-08T13:51:21.151Z,98725.38
2019-01-08T13:53:51.031Z,98725.56
2019-01-08T13:56:20.587Z,98721.41
2019-01-08T13:58:50.343Z,98734.98
2019-01-08T14:01:20.298Z,98737.59
2019-01-08T14:03:49.822Z,98734.31
2019-01-08T14:06:19.235Z,98731.80
2019-01-08T14:08:48.723Z,98739.15
2019-01-08T14:11:19.484Z,98737.83
2019-01-08T14:13:49.011Z,98752.97
2019-01-08T14:16:18.498Z,98745.56
2019-01-08T14:18:48.091Z,98754.23
2019-01-08T14:21:17.714Z,98763.27
2019-01-08T14:24:06.255Z,98763.27
2019-01-08T14:26:36.224Z,98764.90
2019-01-08T14:29:27.357Z,98760.25
2019-01-08T14:31:57.121Z,98760.25
2019-01-08T14:34:26.520Z,98764.66
2019-01-08T14:36:56.168Z,98770.75
2019-01-08T14:39:25.662Z,98776.72
2019-01-08T14:41:55.296Z,98788.64
2019-01-08T14:47:00.024Z,98777.05
2019-01-08T14:49:40.767Z,98786.33
2019-01-08T14:52:10.379Z,98784.56
2019-01-08T14:57:28.344Z,98803.24
2019-01-08T15:02:58.874Z,98801.02
2019-01-08T15:05:28.357Z,98812.20
2019-01-08T15:07:57.960Z,98808.38
2019-01-08T15:10:27.575Z,98819.48
2019-01-08T15:13:16.066Z,98817.75
2019-01-08T15:15:58.440Z,98810.75
2019-01-08T15:18:28.066Z,98819.25
2019-01-08T15:20:57.495Z,98823.12
2019-01-08T15:23:29.314Z,98826.22
2019-01-08T15:26:19.019Z,98828.22
2019-01-08T15:28:48.455Z,98832.12
2019-01-08T15:34:13.674Z,98833.73
2019-01-08T15:36:43.288Z,98838.90
2019-01-08T15:39:12.709Z,98838.00
2019-01-08T15:42:01.066Z,98841.45
2019-01-08T15:44:30.689Z,98852.47
2019-01-08T15:47:00.095Z,98863.02
2019-01-08T15:49:29.746Z,98858.73
2019-01-08T15:54:42.884Z,98866.66
2019-01-08T15:57:12.292Z,98873.06
2019-01-08T15:59:41.886Z,98872.93
2019-01-08T16:02:11.568Z,98884.30
2019-01-08T16:04:41.094Z,98886.70
2019-01-08T16:07:29.598Z,98885.61
2019-01-08T16:10:18.220Z,98885.61
2019-01-08T16:12:47.648Z,98900.70
2019-01-08T16:15:36.417Z,98905.84
2019-01-08T16:18:05.863Z,98905.84
2019-01-08T16:20:35.286Z,98905.38
2019-01-08T16:23:04.688Z,98909.38
2019-01-08T16:25:34.135Z,98911.84
2019-01-08T16:28:03.546Z,98908.38
2019-01-08T16:30:33.093Z,98921.89
2019-01-08T16:33:02.568Z,98921.39
2019-01-08T16:35:35.554Z,98914.44
2019-01-08T16:38:24.286Z,98927.84
2019-01-08T16:41:13.098Z,98938.35
2019-01-08T16:43:42.659Z,98938.35
2019-01-08T16:46:12.271Z,98933.87
2019-01-08T16:48:41.872Z,98950.65
2019-01-08T16:53:58.649Z,98949.26
2019-01-08T16:56:28.348Z,98944.80
2019-01-08T16:59:00.611Z,98960.62
2019-01-08T17:01:30.458Z,98958.45
2019-01-08T17:03:59.855Z,98958.45
2019-01-08T17:06:29.573Z,98969.05
2019-01-08T17:08:59.087Z,98969.05
2019-01-08T17:11:29.049Z,98973.17
2019-01-08T17:13:58.494Z,98980.37
2019-01-08T17:16:28.191Z,98991.56
2019-01-08T17:18:57.849Z,98988.64
2019-01-08T17:21:27.843Z,98991.74
2019-01-08T17:23:57.492Z,98992.92
2019-01-08T17:26:30.528Z,99001.69
2019-01-08T17:29:20.468Z,99010.59
2019-01-08T17:34:37.894Z,99009.34
2019-01-08T17:37:07.610Z,99017.44
2019-01-08T17:39:37.209Z,99028.62
2019-01-08T17:42:06.775Z,99024.84
2019-01-08T17:44:36.463Z,99027.16
2019-01-08T17:47:25.002Z,99025.16
2019-01-08T17:49:54.791Z,99025.16
2019-01-08T17:52:24.352Z,99032.91
2019-01-08T17:54:54.311Z,99038.29
2019-01-08T17:57:23.994Z,99042.16
2019-01-08T18:00:12.491Z,99042.16
2019-01-08T18:02:45.425Z,99042.34
2019-01-08T18:05:15.161Z,99049.72
2019-01-08T18:08:03.618Z,99053.79
2019-01-08T18:10:33.178Z,99051.72
2019-01-08T18:13:02.701Z,99058.48
2019-01-08T18:15:32.284Z,99062.30
2019-01-08T18:18:01.807Z,99074.51
2019-01-08T18:20:31.376Z,99068.30
2019-01-08T18:23:00.970Z,99056.94
2019-01-08T18:25:30.383Z,99078.20
2019-01-08T18:27:59.822Z,99069.17
2019-01-08T18:30:29.528Z,99070.14
2019-01-08T18:33:10.699Z,99080.37
2019-01-08T18:35:40.155Z,99084.34
2019-01-08T18:38:09.606Z,99084.34
2019-01-08T18:40:39.114Z,99091.91
2019-01-08T18:43:13.862Z,99085.81
2019-01-08T18:45:39.783Z,99085.49
2019-01-08T18:48:21.255Z,99096.83
2019-01-08T18:53:45.218Z,99092.23
2019-01-08T18:56:14.650Z,99099.40
2019-01-08T18:58:44.377Z,99100.22
2019-01-08T19:01:32.835Z,99104.22
2019-01-08T19:04:02.301Z,99104.22
2019-01-08T19:06:31.711Z,99111.45
2019-01-08T19:09:39.074Z,99117.72
2019-01-08T19:12:27.586Z,99138.81
2019-01-08T19:14:57.501Z,99119.78
2019-01-08T19:17:26.959Z,99119.78
2019-01-08T19:19:56.380Z,99132.94
2019-01-08T19:22:45.041Z,99136.20
2019-01-08T19:30:49.616Z,99165.19
2019-01-08T19:33:30.336Z,99149.58
2019-01-08T19:35:59.800Z,99152.48
2019-01-08T19:38:29.256Z,99162.55
2019-01-08T19:40:58.907Z,99162.55
2019-01-08T19:43:28.495Z,99165.69
2019-01-08T19:46:00.174Z,99175.93
2019-01-08T19:48:48.826Z,99182.52
2019-01-08T19:56:57.439Z,99196.47
2019-01-08T19:59:38.969Z,99218.53
2019-01-08T20:02:09.323Z,99218.53
2019-01-08T20:04:58.198Z,99196.47
2019-01-08T20:07:27.914Z,99196.47
2019-01-08T20:10:20.772Z,99214.92
2019-01-08T20:12:50.267Z,99214.92
2019-01-08T20:15:19.791Z,99221.41
2019-01-08T20:18:08.325Z,99228.44
2019-01-08T20:20:37.842Z,99228.44
2019-01-08T20:23:07.286Z,99238.36
2019-01-08T20:25:36.800Z,99234.09
2019-01-08T20:31:01.306Z,99234.93
2019-01-08T20:33:50.099Z,99255.34
2019-01-08T20:36:38.542Z,99261.76
2019-01-08T20:41:51.338Z,99260.94
2019-01-08T20:44:40.009Z,99280.17
2019-01-08T20:47:09.631Z,99280.17
2019-01-08T20:49:58.288Z,99279.06
2019-01-08T20:52:28.124Z,99293.39
2019-01-08T20:55:16.835Z,99289.27
2019-01-08T20:57:46.273Z,99289.27
2019-01-08T21:00:15.836Z,99297.17
2019-01-08T21:02:45.245Z,99302.44
2019-01-08T21:05:14.743Z,99318.09
2019-01-08T21:08:03.244Z,99311.51
2019-01-08T21:10:44.155Z,99313.48
2019-01-08T21:13:16.898Z,99323.03
2019-01-08T21:16:05.327Z,99332.42
2019-01-08T21:18:34.797Z,99332.42
2019-01-08T21:21:28.294Z,99321.40
2019-01-08T21:23:57.893Z,99321.40
2019-01-08T21:26:30.074Z,99348.41
2019-01-08T21:28:59.578Z,99348.41
2019-01-08T21:31:29.275Z,99360.59
2019-01-08T21:33:58.823Z,99360.59
2019-01-08T21:39:04.603Z,99368.67
2019-01-08T21:41:46.079Z,99376.73
2019-01-08T21:44:15.992Z,99380.69
2019-01-08T21:46:45.448Z,99368.34
2019-01-08T21:49:17.089Z,99373.65
2019-01-08T21:51:46.552Z,99373.65
2019-01-08T21:54:35.110Z,99386.49
2019-01-08T21:59:48.902Z,99403.78
2019-01-08T22:02:38.186Z,99417.45
2019-01-08T22:05:18.990Z,99412.67
2019-01-08T22:07:48.514Z,99412.67
2019-01-08T22:10:37.188Z,99424.37
2019-01-08T22:13:06.614Z,99424.37
2019-01-08T22:15:36.056Z,99432.59
2019-01-08T22:18:05.513Z,99422.25
2019-01-08T22:20:35.129Z,99438.06
2019-01-08T22:23:23.936Z,99434.60
2019-01-08T22:25:58.025Z,99434.60
2019-01-08T22:28:51.987Z,99450.89
2019-01-08T22:31:24.135Z,99453.53
2019-01-08T22:33:56.154Z,99446.94
2019-01-08T22:36:25.745Z,99477.58
2019-01-08T22:39:14.246Z,99472.95
2019-01-08T22:41:45.599Z,99472.95
2019-01-08T22:44:15.099Z,99499.80
2019-01-08T22:46:44.901Z,99480.88
2019-01-08T22:49:34.690Z,99501.78
2019-01-08T22:54:45.293Z,99504.90
2019-01-08T22:57:14.878Z,99502.11
2019-01-08T23:02:40.373Z,99521.20
2019-01-08T23:05:28.718Z,99517.59
2019-01-08T23:10:54.268Z,99536.51
2019-01-08T23:13:43.038Z,99529.77
2019-01-08T23:16:31.679Z,99550.34
2019-01-08T23:19:01.183Z,99543.92
2019-01-08T23:21:30.763Z,99543.92
2019-01-08T23:24:00.314Z,99557.89
2019-01-08T23:26:48.924Z,99564.97
2019-01-08T23:29:18.419Z,99564.97
2019-01-08T23:34:59.566Z,99573.03
2019-01-08T23:37:48.304Z,99592.30
2019-01-08T23:40:29.402Z,99592.30
2019-01-08T23:43:01.208Z,99601.00
2019-01-08T23:45:30.789Z,99608.27
2019-01-08T23:48:00.369Z,99623.53
2019-01-08T23:50:29.866Z,99623.53
2019-01-08T23:53:06.270Z,99629.78
2019-01-08T23:55:57.543Z,99629.78
2019-01-08T23:58:27.236Z,99627.79
