createdAt,value
2023-03-22T00:02:10.736Z,98.50
2023-03-22T00:04:37.419Z,98.50
2023-03-22T00:07:04.117Z,98.50
2023-03-22T00:09:30.916Z,98.50
2023-03-22T00:11:58.635Z,98.50
2023-03-22T00:14:25.667Z,98.50
2023-03-22T00:16:52.320Z,98.50
2023-03-22T00:19:18.992Z,98.50
2023-03-22T00:21:46.325Z,98.50
2023-03-22T00:24:13.026Z,98.50
2023-03-22T00:26:39.713Z,98.50
2023-03-22T00:29:06.378Z,98.50
2023-03-22T00:31:33.144Z,98.50
2023-03-22T00:33:59.846Z,98.50
2023-03-22T00:36:26.551Z,98.50
2023-03-22T00:38:53.259Z,98.50
2023-03-22T00:41:22.292Z,98.50
2023-03-22T00:43:50.738Z,98.50
2023-03-22T00:46:20.015Z,98.50
2023-03-22T00:48:46.852Z,98.50
2023-03-22T00:51:14.757Z,98.50
2023-03-22T00:53:43.272Z,98.50
2023-03-22T00:56:14.097Z,98.50
2023-03-22T00:58:42.113Z,98.50
2023-03-22T01:01:09.162Z,98.50
2023-03-22T01:03:35.999Z,98.50
2023-03-22T01:06:02.897Z,98.50
2023-03-22T01:08:33.416Z,98.50
2023-03-22T01:11:01.280Z,98.50
2023-03-22T01:13:28.941Z,98.50
2023-03-22T01:15:56.351Z,98.50
2023-03-22T01:18:23.370Z,98.50
2023-03-22T01:20:50.952Z,98.50
2023-03-22T01:23:17.580Z,98.50
2023-03-22T01:25:44.328Z,98.50
2023-03-22T01:28:11.093Z,98.50
2023-03-22T01:30:40.891Z,98.50
2023-03-22T01:33:08.255Z,98.50
2023-03-22T01:35:36.370Z,98.50
2023-03-22T01:38:03.439Z,98.50
2023-03-22T01:40:30.180Z,98.50
2023-03-22T01:42:56.867Z,98.50
2023-03-22T01:45:26.579Z,98.50
2023-03-22T01:48:01.727Z,98.50
2023-03-22T01:50:29.413Z,98.50
2023-03-22T01:52:57.528Z,98.50
2023-03-22T01:55:26.217Z,98.50
2023-03-22T01:57:54.015Z,98.50
2023-03-22T02:00:21.134Z,98.50
2023-03-22T02:02:50.995Z,98.50
2023-03-22T02:05:19.016Z,98.50
2023-03-22T02:07:46.115Z,98.50
2023-03-22T02:10:15.653Z,98.50
2023-03-22T02:12:45.248Z,98.50
2023-03-22T02:15:25.576Z,98.50
2023-03-22T02:18:11.552Z,98.50
2023-03-22T02:21:20.640Z,98.50
2023-03-22T02:24:02.231Z,98.50
2023-03-22T02:26:59.318Z,98.50
2023-03-22T02:29:34.714Z,98.50
2023-03-22T02:32:23.182Z,98.50
2023-03-22T02:35:07.976Z,98.50
2023-03-22T02:37:59.508Z,98.50
2023-03-22T02:40:36.310Z,98.50
2023-03-22T02:43:23.678Z,98.50
2023-03-22T02:46:04.484Z,98.50
2023-03-22T02:48:41.809Z,98.50
2023-03-22T02:51:21.356Z,98.50
2023-03-22T02:53:58.859Z,98.50
2023-03-22T02:56:39.321Z,98.50
2023-03-22T02:59:09.325Z,98.50
2023-03-22T03:01:57.285Z,98.50
2023-03-22T03:04:29.976Z,98.50
2023-03-22T03:07:07.776Z,98.50
2023-03-22T03:09:36.563Z,98.50
2023-03-22T03:12:09.111Z,98.50
2023-03-22T03:14:35.775Z,98.50
2023-03-22T03:17:14.439Z,98.50
2023-03-22T03:20:02.319Z,98.50
2023-03-22T03:23:00.144Z,98.50
2023-03-22T03:25:43.264Z,98.50
2023-03-22T03:28:30.203Z,98.50
2023-03-22T03:31:07.943Z,98.50
2023-03-22T03:33:38.094Z,98.50
2023-03-22T03:36:15.017Z,98.50
2023-03-22T03:38:46.646Z,98.50
2023-03-22T03:41:20.092Z,98.50
2023-03-22T03:43:48.344Z,98.50
2023-03-22T03:46:15.976Z,98.50
2023-03-22T03:48:47.160Z,98.50
2023-03-22T03:51:13.922Z,98.50
2023-03-22T03:53:40.689Z,98.50
2023-03-22T03:56:10.342Z,98.50
2023-03-22T03:58:37.230Z,98.50
2023-03-22T04:01:04.097Z,98.50
2023-03-22T04:03:32.059Z,98.50
2023-03-22T04:05:59.769Z,98.50
2023-03-22T04:08:27.050Z,98.50
2023-03-22T04:10:53.747Z,98.50
2023-03-22T04:13:21.756Z,98.50
2023-03-22T04:15:53.706Z,98.50
2023-03-22T04:18:21.275Z,98.50
2023-03-22T04:20:49.414Z,98.50
2023-03-22T04:23:16.430Z,98.50
2023-03-22T04:25:43.596Z,98.50
2023-03-22T04:28:10.348Z,98.50
2023-03-22T04:30:37.119Z,98.50
2023-03-22T04:33:07.288Z,98.50
2023-03-22T04:35:35.075Z,98.50
2023-03-22T04:38:02.025Z,98.50
2023-03-22T04:40:35.167Z,98.50
2023-03-22T04:43:03.937Z,98.50
2023-03-22T04:45:32.158Z,98.50
2023-03-22T04:47:59.435Z,98.50
2023-03-22T04:50:28.168Z,98.50
2023-03-22T04:52:54.836Z,98.50
2023-03-22T04:55:21.556Z,98.50
2023-03-22T04:57:48.171Z,98.50
2023-03-22T05:00:15.576Z,98.50
2023-03-22T05:02:42.298Z,98.50
2023-03-22T05:05:09.176Z,98.50
2023-03-22T05:07:36.448Z,98.50
2023-03-22T05:10:03.236Z,98.50
2023-03-22T05:12:29.950Z,98.50
2023-03-22T05:14:56.769Z,98.50
2023-03-22T05:17:23.452Z,98.50
2023-03-22T05:19:51.497Z,98.50
2023-03-22T05:22:19.276Z,98.50
2023-03-22T05:24:46.066Z,98.50
2023-03-22T05:27:14.188Z,98.50
2023-03-22T05:29:45.042Z,98.50
2023-03-22T05:32:12.432Z,98.50
2023-03-22T05:34:41.916Z,98.50
2023-03-22T05:37:08.617Z,98.50
2023-03-22T05:39:35.502Z,98.50
2023-03-22T05:42:02.147Z,98.50
2023-03-22T05:44:28.946Z,98.50
2023-03-22T05:46:55.817Z,98.50
2023-03-22T05:49:22.566Z,98.50
2023-03-22T05:51:49.366Z,98.50
2023-03-22T05:54:16.024Z,98.50
2023-03-22T05:56:44.145Z,98.50
2023-03-22T05:59:10.895Z,98.50
2023-03-22T06:01:37.627Z,98.50
2023-03-22T06:04:04.306Z,98.50
2023-03-22T06:06:30.954Z,98.50
2023-03-22T06:09:07.293Z,98.50
2023-03-22T06:11:42.529Z,98.50
2023-03-22T06:14:09.312Z,98.50
2023-03-22T06:16:36.156Z,98.50
2023-03-22T06:19:02.940Z,98.50
2023-03-22T06:21:29.556Z,98.50
2023-03-22T06:23:56.223Z,98.50
2023-03-22T06:26:22.878Z,98.50
2023-03-22T06:28:49.554Z,98.50
2023-03-22T06:31:16.335Z,98.50
2023-03-22T06:33:43.090Z,98.50
2023-03-22T06:36:10.213Z,98.50
2023-03-22T06:38:36.873Z,98.50
2023-03-22T06:41:03.664Z,98.50
2023-03-22T06:43:30.321Z,98.50
2023-03-22T06:45:59.969Z,98.50
2023-03-22T06:48:26.684Z,98.50
2023-03-22T06:50:53.446Z,98.50
2023-03-22T06:53:20.178Z,98.50
2023-03-22T06:55:47.099Z,98.50
2023-03-22T06:58:14.084Z,98.50
2023-03-22T07:00:41.696Z,98.50
2023-03-22T07:03:08.732Z,98.50
2023-03-22T07:05:35.433Z,98.50
2023-03-22T07:08:02.224Z,98.50
2023-03-22T07:10:29.946Z,98.50
2023-03-22T07:12:56.631Z,97.80
2023-03-22T07:15:24.744Z,98.20
2023-03-22T07:17:52.331Z,95.70
2023-03-22T07:20:20.338Z,95.80
2023-03-22T07:22:47.193Z,95.20
2023-03-22T07:25:13.840Z,93.60
2023-03-22T07:27:40.591Z,92.80
2023-03-22T07:30:09.715Z,92.90
2023-03-22T07:32:36.858Z,92.70
2023-03-22T07:35:03.524Z,93.20
2023-03-22T07:37:30.332Z,92.20
2023-03-22T07:39:57.012Z,91.80
2023-03-22T07:42:23.634Z,91.30
2023-03-22T07:44:50.506Z,90.30
2023-03-22T07:47:22.100Z,91.50
2023-03-22T07:49:53.903Z,91.00
2023-03-22T07:52:20.798Z,90.60
2023-03-22T07:54:47.429Z,88.70
2023-03-22T07:57:14.879Z,88.90
2023-03-22T07:59:41.833Z,89.10
2023-03-22T08:02:10.750Z,89.70
2023-03-22T08:04:37.682Z,88.60
2023-03-22T08:07:04.373Z,87.20
2023-03-22T08:09:31.293Z,87.10
2023-03-22T08:11:57.924Z,87.10
2023-03-22T08:14:35.517Z,86.90
2023-03-22T08:17:02.477Z,86.40
2023-03-22T08:19:29.301Z,86.70
2023-03-22T08:21:55.988Z,87.50
2023-03-22T08:24:22.658Z,86.70
2023-03-22T08:26:49.748Z,87.20
2023-03-22T08:29:16.706Z,87.10
2023-03-22T08:31:43.641Z,86.90
2023-03-22T08:34:10.509Z,87.40
2023-03-22T08:36:38.187Z,87.60
2023-03-22T08:39:05.489Z,87.10
2023-03-22T08:41:32.152Z,86.60
2023-03-22T08:43:58.806Z,86.00
2023-03-22T08:46:25.614Z,86.60
2023-03-22T08:48:52.424Z,86.90
2023-03-22T08:51:21.168Z,86.90
2023-03-22T08:53:49.108Z,86.40
2023-03-22T08:56:16.813Z,85.60
2023-03-22T08:58:47.289Z,86.10
2023-03-22T09:01:15.596Z,86.00
2023-03-22T09:03:42.860Z,86.40
2023-03-22T09:06:11.042Z,86.50
2023-03-22T09:08:38.282Z,86.40
2023-03-22T09:11:07.892Z,85.10
2023-03-22T09:13:34.696Z,85.10
2023-03-22T09:16:01.473Z,84.20
2023-03-22T09:18:28.355Z,84.10
2023-03-22T09:20:54.998Z,84.20
2023-03-22T09:23:21.763Z,84.30
2023-03-22T09:25:49.294Z,84.20
2023-03-22T09:28:16.595Z,83.90
2023-03-22T09:30:44.810Z,84.10
2023-03-22T09:33:11.995Z,83.30
2023-03-22T09:35:43.141Z,83.40
2023-03-22T09:38:10.575Z,83.40
2023-03-22T09:40:43.348Z,83.00
2023-03-22T09:43:13.695Z,83.70
2023-03-22T09:45:49.946Z,83.80
2023-03-22T09:48:22.154Z,82.60
2023-03-22T09:50:52.748Z,82.10
2023-03-22T09:53:21.148Z,81.60
2023-03-22T09:55:52.560Z,81.90
2023-03-22T09:58:35.781Z,80.60
2023-03-22T10:01:24.188Z,81.10
2023-03-22T10:03:59.481Z,81.10
2023-03-22T10:06:29.319Z,81.00
2023-03-22T10:09:13.903Z,80.00
2023-03-22T10:11:53.100Z,79.80
2023-03-22T10:14:47.954Z,80.00
2023-03-22T10:17:18.905Z,80.60
2023-03-22T10:19:56.803Z,80.10
2023-03-22T10:22:32.216Z,79.40
2023-03-22T10:25:00.441Z,80.20
2023-03-22T10:27:29.960Z,78.90
2023-03-22T10:30:01.611Z,78.80
2023-03-22T10:32:57.630Z,79.20
2023-03-22T10:35:25.615Z,78.80
2023-03-22T10:37:54.636Z,78.60
2023-03-22T10:40:34.551Z,79.30
2023-03-22T10:43:11.413Z,77.90
2023-03-22T10:45:39.577Z,77.60
2023-03-22T10:48:20.109Z,77.30
2023-03-22T10:50:47.461Z,78.00
2023-03-22T10:53:26.872Z,78.40
2023-03-22T10:55:53.550Z,77.10
2023-03-22T10:58:22.702Z,76.90
2023-03-22T11:00:53.200Z,77.40
2023-03-22T11:03:39.799Z,75.80
2023-03-22T11:06:13.492Z,75.30
2023-03-22T11:08:52.208Z,75.20
2023-03-22T11:11:25.998Z,75.00
2023-03-22T11:14:16.606Z,74.30
2023-03-22T11:17:05.776Z,74.90
2023-03-22T11:19:33.826Z,75.50
2023-03-22T11:22:02.569Z,74.60
2023-03-22T11:24:32.383Z,74.20
2023-03-22T11:27:29.205Z,73.80
2023-03-22T11:30:22.884Z,75.00
2023-03-22T11:32:59.286Z,72.80
2023-03-22T11:35:29.369Z,71.30
2023-03-22T11:37:56.303Z,71.50
2023-03-22T11:40:32.194Z,71.30
2023-03-22T11:43:19.347Z,71.00
2023-03-22T11:45:48.180Z,70.60
2023-03-22T11:48:21.220Z,72.60
2023-03-22T11:50:48.855Z,70.60
2023-03-22T11:53:19.273Z,70.40
2023-03-22T11:55:48.656Z,68.80
2023-03-22T11:58:37.238Z,69.00
2023-03-22T12:01:04.885Z,68.90
2023-03-22T12:03:39.757Z,68.90
2023-03-22T12:06:25.852Z,69.30
2023-03-22T12:09:02.753Z,69.10
2023-03-22T12:11:46.726Z,68.40
2023-03-22T12:14:29.915Z,68.30
2023-03-22T12:17:13.817Z,69.40
2023-03-22T12:20:06.124Z,69.30
2023-03-22T12:22:35.786Z,68.90
2023-03-22T12:25:03.603Z,68.50
2023-03-22T12:27:39.549Z,68.10
2023-03-22T12:30:23.401Z,67.30
2023-03-22T12:33:02.598Z,66.60
2023-03-22T12:35:35.250Z,67.20
2023-03-22T12:38:27.663Z,65.80
2023-03-22T12:40:57.901Z,66.70
2023-03-22T12:43:47.793Z,66.20
2023-03-22T12:46:49.622Z,66.60
2023-03-22T12:49:28.317Z,66.00
2023-03-22T12:52:06.108Z,66.20
2023-03-22T12:54:33.292Z,65.60
2023-03-22T12:57:00.835Z,67.00
2023-03-22T12:59:29.914Z,66.40
2023-03-22T13:02:12.956Z,65.20
2023-03-22T13:04:42.584Z,65.50
2023-03-22T13:07:31.602Z,65.00
2023-03-22T13:09:59.976Z,63.90
2023-03-22T13:12:30.523Z,63.00
2023-03-22T13:15:01.898Z,63.90
2023-03-22T13:17:28.676Z,65.70
2023-03-22T13:20:07.774Z,65.10
2023-03-22T13:22:37.691Z,62.80
2023-03-22T13:25:13.600Z,63.60
2023-03-22T13:27:53.962Z,64.00
2023-03-22T13:30:21.757Z,64.00
2023-03-22T13:33:13.100Z,62.10
2023-03-22T13:35:45.097Z,61.20
2023-03-22T13:38:32.728Z,62.10
2023-03-22T13:41:27.955Z,63.90
2023-03-22T13:43:57.399Z,66.20
2023-03-22T13:46:36.214Z,63.80
2023-03-22T13:49:03.204Z,62.30
2023-03-22T13:51:32.207Z,62.70
2023-03-22T13:54:14.001Z,62.70
2023-03-22T13:57:00.146Z,63.50
2023-03-22T13:59:35.777Z,63.70
2023-03-22T14:02:18.822Z,62.40
2023-03-22T14:04:57.491Z,62.20
2023-03-22T14:07:44.340Z,62.50
2023-03-22T14:10:22.534Z,63.70
2023-03-22T14:13:02.253Z,64.40
2023-03-22T14:15:34.276Z,64.00
2023-03-22T14:18:23.251Z,65.30
2023-03-22T14:20:54.935Z,66.50
