createdAt,value
2022-10-02T00:01:44.834Z,11.85
2022-10-02T00:04:17.017Z,11.84
2022-10-02T00:06:47.842Z,11.81
2022-10-02T00:09:27.806Z,11.85
2022-10-02T00:11:58.341Z,11.85
2022-10-02T00:14:28.763Z,11.80
2022-10-02T00:16:57.869Z,11.80
2022-10-02T00:19:24.741Z,11.84
2022-10-02T00:22:04.662Z,11.95
2022-10-02T00:25:08.478Z,11.93
2022-10-02T00:27:42.267Z,11.93
2022-10-02T00:30:12.843Z,11.90
2022-10-02T00:33:06.247Z,11.87
2022-10-02T00:35:35.402Z,11.89
2022-10-02T00:38:21.961Z,11.80
2022-10-02T00:41:03.511Z,11.79
2022-10-02T00:43:43.088Z,11.78
2022-10-02T00:46:29.774Z,11.77
2022-10-02T00:49:18.011Z,11.73
2022-10-02T00:51:47.507Z,11.64
2022-10-02T00:54:23.096Z,11.55
2022-10-02T00:56:59.286Z,11.53
2022-10-02T00:59:37.721Z,11.54
2022-10-02T01:02:26.264Z,11.58
2022-10-02T01:04:54.483Z,11.67
2022-10-02T01:07:21.698Z,11.82
2022-10-02T01:09:48.646Z,11.89
2022-10-02T01:12:15.188Z,11.93
2022-10-02T01:14:42.026Z,12.06
2022-10-02T01:17:25.479Z,12.10
2022-10-02T01:19:52.581Z,12.10
2022-10-02T01:22:41.595Z,12.11
2022-10-02T01:25:08.480Z,12.11
2022-10-02T01:27:39.129Z,12.12
2022-10-02T01:30:11.991Z,12.14
2022-10-02T01:32:42.813Z,12.12
2022-10-02T01:35:09.977Z,12.13
2022-10-02T01:37:39.887Z,12.16
2022-10-02T01:40:19.207Z,12.15
2022-10-02T01:42:45.723Z,12.14
2022-10-02T01:45:12.288Z,12.15
2022-10-02T01:47:49.490Z,12.12
2022-10-02T01:50:45.297Z,12.16
2022-10-02T01:53:16.654Z,12.23
2022-10-02T01:55:49.220Z,12.35
2022-10-02T01:58:33.663Z,12.36
2022-10-02T02:01:13.000Z,12.35
2022-10-02T02:03:58.127Z,12.35
2022-10-02T02:06:36.166Z,12.41
2022-10-02T02:09:30.828Z,12.49
2022-10-02T02:12:14.367Z,12.56
2022-10-02T02:14:48.528Z,12.52
2022-10-02T02:17:25.061Z,12.49
2022-10-02T02:20:13.590Z,12.44
2022-10-02T02:22:46.745Z,12.40
2022-10-02T02:25:25.271Z,12.40
2022-10-02T02:27:57.257Z,12.41
2022-10-02T02:30:24.805Z,12.36
2022-10-02T02:32:58.406Z,12.31
2022-10-02T02:35:29.760Z,12.32
2022-10-02T02:38:03.669Z,12.35
2022-10-02T02:40:32.693Z,12.33
2022-10-02T02:43:10.087Z,12.28
2022-10-02T02:45:43.921Z,12.24
2022-10-02T02:48:16.174Z,12.14
2022-10-02T02:50:50.530Z,12.13
2022-10-02T02:53:28.448Z,12.10
2022-10-02T02:55:59.456Z,12.05
2022-10-02T02:58:37.561Z,12.00
2022-10-02T03:01:04.270Z,11.91
2022-10-02T03:03:31.114Z,11.86
2022-10-02T03:06:06.777Z,11.84
2022-10-02T03:08:37.493Z,11.82
2022-10-02T03:11:24.194Z,11.76
2022-10-02T03:14:01.062Z,11.76
2022-10-02T03:17:07.231Z,11.74
2022-10-02T03:19:50.691Z,11.73
2022-10-02T03:22:41.380Z,11.71
2022-10-02T03:25:44.260Z,11.68
2022-10-02T03:28:53.819Z,11.65
2022-10-02T03:31:17.621Z,11.61
2022-10-02T03:33:46.304Z,11.58
2022-10-02T03:36:14.326Z,11.55
2022-10-02T03:38:42.349Z,11.61
2022-10-02T03:41:08.895Z,11.66
2022-10-02T03:43:35.511Z,11.62
2022-10-02T03:46:02.075Z,11.57
2022-10-02T03:48:28.631Z,11.52
2022-10-02T03:50:55.178Z,11.50
2022-10-02T03:53:25.573Z,11.45
2022-10-02T03:56:07.813Z,11.45
2022-10-02T03:58:41.022Z,11.49
2022-10-02T04:01:21.075Z,11.60
2022-10-02T04:03:59.662Z,11.61
2022-10-02T04:06:44.162Z,11.67
2022-10-02T04:09:16.315Z,11.65
2022-10-02T04:11:49.898Z,11.67
2022-10-02T04:14:22.650Z,11.65
2022-10-02T04:17:05.956Z,11.61
2022-10-02T04:19:47.402Z,11.58
2022-10-02T04:22:37.399Z,11.51
2022-10-02T04:25:24.082Z,11.52
2022-10-02T04:27:52.816Z,11.48
2022-10-02T04:30:20.576Z,11.42
2022-10-02T04:32:47.636Z,11.39
2022-10-02T04:35:17.195Z,11.35
2022-10-02T04:38:20.418Z,11.38
2022-10-02T04:41:08.955Z,11.39
2022-10-02T04:44:06.520Z,11.37
2022-10-02T04:47:02.699Z,11.35
2022-10-02T04:49:56.631Z,11.36
2022-10-02T04:52:51.210Z,11.37
2022-10-02T04:55:40.308Z,11.36
2022-10-02T04:58:18.998Z,11.38
2022-10-02T05:01:20.457Z,11.35
2022-10-02T05:04:18.074Z,11.41
2022-10-02T05:07:30.116Z,11.45
2022-10-02T05:10:08.632Z,11.44
2022-10-02T05:13:04.024Z,11.47
2022-10-02T05:15:45.638Z,11.51
2022-10-02T05:18:36.648Z,11.52
2022-10-02T05:21:06.126Z,11.57
2022-10-02T05:23:51.211Z,11.62
2022-10-02T05:27:03.770Z,11.78
2022-10-02T05:29:57.841Z,11.82
2022-10-02T05:32:39.405Z,11.85
2022-10-02T05:35:05.818Z,11.86
2022-10-02T05:37:40.118Z,11.86
2022-10-02T05:40:50.963Z,11.95
2022-10-02T05:43:41.168Z,12.06
2022-10-02T05:46:16.356Z,12.09
2022-10-02T05:48:52.546Z,12.13
2022-10-02T05:51:31.459Z,12.13
2022-10-02T05:54:03.517Z,12.19
2022-10-02T05:56:38.629Z,12.29
2022-10-02T05:59:20.039Z,12.30
2022-10-02T06:01:49.895Z,12.34
2022-10-02T06:04:41.235Z,12.46
2022-10-02T06:07:12.043Z,12.54
2022-10-02T06:09:48.117Z,12.61
2022-10-02T06:12:20.999Z,12.62
2022-10-02T06:14:52.312Z,12.66
2022-10-02T06:17:33.398Z,12.70
2022-10-02T06:20:24.154Z,12.83
2022-10-02T06:23:11.746Z,12.85
2022-10-02T06:25:43.401Z,12.89
2022-10-02T06:28:32.301Z,12.92
2022-10-02T06:31:25.367Z,13.02
2022-10-02T06:33:55.186Z,13.03
2022-10-02T06:36:21.857Z,13.14
2022-10-02T06:39:03.487Z,13.24
2022-10-02T06:41:48.834Z,13.35
2022-10-02T06:44:27.408Z,13.39
2022-10-02T06:47:35.366Z,13.46
2022-10-02T06:50:24.090Z,13.55
2022-10-02T06:53:12.496Z,13.64
2022-10-02T06:55:59.546Z,13.73
2022-10-02T06:58:42.042Z,13.68
2022-10-02T07:01:27.334Z,13.74
2022-10-02T07:04:21.854Z,13.72
2022-10-02T07:07:01.103Z,13.76
2022-10-02T07:09:33.312Z,13.85
2022-10-02T07:12:41.331Z,13.91
2022-10-02T07:15:10.538Z,13.93
2022-10-02T07:17:49.311Z,13.99
2022-10-02T07:20:43.127Z,14.05
2022-10-02T07:23:33.678Z,14.14
2022-10-02T07:26:12.330Z,14.17
2022-10-02T07:28:39.584Z,14.26
2022-10-02T07:31:21.434Z,14.25
2022-10-02T07:34:00.228Z,14.29
2022-10-02T07:36:41.833Z,14.31
2022-10-02T07:39:33.170Z,14.39
2022-10-02T07:42:15.211Z,14.42
2022-10-02T07:45:06.472Z,14.47
2022-10-02T07:47:51.635Z,14.56
2022-10-02T07:50:30.769Z,14.58
2022-10-02T07:53:20.705Z,14.68
2022-10-02T07:55:55.519Z,14.75
2022-10-02T07:58:51.990Z,14.82
2022-10-02T08:01:24.384Z,14.91
2022-10-02T08:04:12.628Z,15.05
2022-10-02T08:06:40.335Z,15.16
2022-10-02T08:09:20.690Z,15.26
2022-10-02T08:11:54.946Z,15.36
2022-10-02T08:14:25.399Z,15.43
2022-10-02T08:16:54.679Z,15.48
2022-10-02T08:19:32.186Z,15.55
2022-10-02T08:22:10.119Z,15.57
2022-10-02T08:24:40.977Z,15.64
2022-10-02T08:27:19.382Z,15.79
2022-10-02T08:30:06.780Z,15.91
2022-10-02T08:32:36.505Z,15.97
2022-10-02T08:35:15.520Z,16.03
2022-10-02T08:37:44.698Z,16.13
2022-10-02T08:40:26.355Z,16.25
2022-10-02T08:43:04.891Z,16.31
2022-10-02T08:46:02.520Z,16.33
2022-10-02T08:48:42.159Z,16.43
2022-10-02T08:51:24.422Z,16.63
2022-10-02T08:54:17.143Z,16.59
2022-10-02T08:57:14.547Z,16.60
2022-10-02T09:00:07.647Z,16.67
2022-10-02T09:02:52.813Z,16.75
2022-10-02T09:05:53.235Z,16.82
2022-10-02T09:08:51.231Z,16.84
2022-10-02T09:11:45.947Z,16.79
2022-10-02T09:14:45.514Z,16.97
2022-10-02T09:17:30.753Z,17.17
2022-10-02T09:20:39.805Z,17.26
2022-10-02T09:23:56.978Z,17.50
2022-10-02T09:27:06.641Z,17.47
2022-10-02T09:29:51.543Z,17.47
2022-10-02T09:32:36.422Z,17.56
2022-10-02T09:35:02.907Z,17.60
2022-10-02T09:37:38.260Z,17.75
2022-10-02T09:40:13.646Z,18.08
2022-10-02T09:42:58.198Z,18.36
2022-10-02T09:45:28.534Z,18.30
2022-10-02T09:48:17.055Z,18.42
2022-10-02T09:51:28.210Z,18.51
2022-10-02T09:54:13.561Z,18.53
2022-10-02T09:57:17.674Z,18.88
2022-10-02T10:00:25.444Z,19.23
2022-10-02T10:02:57.754Z,19.02
2022-10-02T10:06:02.749Z,19.16
2022-10-02T10:08:55.079Z,19.47
2022-10-02T10:11:47.765Z,19.64
2022-10-02T10:14:37.002Z,19.57
2022-10-02T10:17:09.246Z,19.22
2022-10-02T10:20:09.776Z,19.21
2022-10-02T10:22:57.911Z,19.13
2022-10-02T10:25:44.249Z,19.32
2022-10-02T10:28:46.736Z,19.59
2022-10-02T10:31:31.513Z,19.75
2022-10-02T10:34:35.514Z,19.81
2022-10-02T10:37:49.874Z,20.14
2022-10-02T10:40:55.416Z,20.09
2022-10-02T10:43:42.334Z,20.07
2022-10-02T10:46:31.209Z,19.65
2022-10-02T10:49:19.270Z,19.41
2022-10-02T10:51:55.767Z,19.15
2022-10-02T10:54:31.372Z,18.90
2022-10-02T10:57:29.366Z,18.65
2022-10-02T11:00:18.898Z,18.36
2022-10-02T11:03:22.772Z,18.17
2022-10-02T11:06:17.211Z,18.00
2022-10-02T11:08:47.003Z,17.98
2022-10-02T11:11:28.951Z,17.88
2022-10-02T11:14:13.643Z,17.81
2022-10-02T11:17:10.818Z,17.64
2022-10-02T11:20:15.547Z,17.51
2022-10-02T11:23:02.659Z,17.54
2022-10-02T11:26:02.827Z,17.60
2022-10-02T11:28:56.230Z,17.71
2022-10-02T11:31:29.964Z,17.90
2022-10-02T11:34:32.181Z,18.32
2022-10-02T11:37:24.347Z,19.23
2022-10-02T11:40:13.263Z,20.43
2022-10-02T11:43:01.937Z,21.16
2022-10-02T11:45:43.741Z,21.53
2022-10-02T11:48:28.509Z,21.98
2022-10-02T11:51:20.891Z,22.18
2022-10-02T11:54:09.255Z,21.90
2022-10-02T11:57:03.655Z,22.38
2022-10-02T11:59:54.964Z,23.16
2022-10-02T12:02:36.086Z,24.13
2022-10-02T12:05:31.410Z,24.43
2022-10-02T12:08:17.397Z,24.59
2022-10-02T12:10:52.940Z,25.01
2022-10-02T12:13:34.361Z,25.22
2022-10-02T12:16:20.347Z,24.45
2022-10-02T12:19:06.677Z,23.62
2022-10-02T12:22:41.331Z,23.04
2022-10-02T12:25:37.907Z,22.37
2022-10-02T12:28:31.603Z,21.86
2022-10-02T12:31:12.908Z,21.46
2022-10-02T12:34:03.833Z,21.26
2022-10-02T12:37:13.350Z,20.90
2022-10-02T12:39:52.847Z,20.51
2022-10-02T12:43:02.754Z,20.14
2022-10-02T12:45:46.470Z,19.86
2022-10-02T12:48:18.726Z,19.53
2022-10-02T12:51:06.545Z,19.35
2022-10-02T12:54:04.921Z,19.23
2022-10-02T12:56:50.025Z,19.07
2022-10-02T12:59:34.719Z,19.04
2022-10-02T13:02:10.994Z,18.83
2022-10-02T13:05:06.798Z,18.73
2022-10-02T13:08:05.414Z,18.55
2022-10-02T13:10:47.570Z,18.44
2022-10-02T13:13:36.154Z,18.29
2022-10-02T13:16:31.790Z,18.14
2022-10-02T13:19:15.911Z,18.11
2022-10-02T13:21:50.495Z,18.07
2022-10-02T13:24:44.550Z,18.05
2022-10-02T13:27:38.055Z,17.89
2022-10-02T13:30:17.977Z,17.70
2022-10-02T13:33:09.358Z,17.71
2022-10-02T13:35:57.244Z,17.71
2022-10-02T13:38:50.177Z,17.58
2022-10-02T13:41:54.884Z,17.60
2022-10-02T13:44:33.969Z,17.46
2022-10-02T13:47:22.583Z,17.35
2022-10-02T13:50:17.836Z,17.15
2022-10-02T13:52:52.514Z,17.11
2022-10-02T13:55:38.986Z,17.00
2022-10-02T13:58:41.248Z,17.04
2022-10-02T14:01:18.971Z,17.03
2022-10-02T14:04:21.363Z,17.04
2022-10-02T14:06:55.464Z,17.08
2022-10-02T14:09:25.588Z,17.10
2022-10-02T14:12:21.049Z,17.12
2022-10-02T14:15:09.140Z,17.13
2022-10-02T14:18:02.987Z,16.99
2022-10-02T14:20:39.986Z,16.95
2022-10-02T14:23:18.409Z,16.95
2022-10-02T14:25:53.890Z,16.95
2022-10-02T14:28:49.650Z,16.92
2022-10-02T14:31:37.091Z,16.85
2022-10-02T14:34:31.919Z,16.89
2022-10-02T14:37:17.583Z,16.94
2022-10-02T14:39:45.724Z,16.94
2022-10-02T14:42:34.267Z,16.88
2022-10-02T14:45:29.889Z,16.84
2022-10-02T14:48:33.650Z,16.80
2022-10-02T14:51:20.941Z,16.67
2022-10-02T14:54:11.996Z,16.69
2022-10-02T14:57:02.957Z,16.56
2022-10-02T14:59:41.492Z,16.50
2022-10-02T15:02:16.692Z,16.48
2022-10-02T15:05:13.758Z,16.29
2022-10-02T15:07:40.447Z,16.21
2022-10-02T15:10:25.186Z,16.07
2022-10-02T15:13:02.998Z,16.02
2022-10-02T15:15:45.169Z,15.90
2022-10-02T15:18:38.420Z,15.89
2022-10-02T15:21:08.688Z,15.84
2022-10-02T15:23:46.746Z,15.75
2022-10-02T15:26:25.730Z,15.67
2022-10-02T15:29:13.224Z,15.60
2022-10-02T15:32:01.356Z,15.45
2022-10-02T15:34:41.160Z,15.44
2022-10-02T15:37:29.472Z,15.36
2022-10-02T15:40:47.079Z,15.24
2022-10-02T15:43:38.830Z,15.19
2022-10-02T15:46:20.804Z,15.16
2022-10-02T15:49:27.761Z,15.08
2022-10-02T15:52:07.034Z,14.95
2022-10-02T15:55:10.718Z,14.94
2022-10-02T15:57:51.359Z,14.81
2022-10-02T16:00:23.241Z,14.80
2022-10-02T16:02:57.238Z,14.77
2022-10-02T16:05:43.393Z,14.70
2022-10-02T16:08:31.091Z,14.62
2022-10-02T16:11:23.610Z,14.56
2022-10-02T16:14:13.939Z,14.52
2022-10-02T16:16:52.354Z,14.50
2022-10-02T16:19:28.412Z,14.54
2022-10-02T16:22:38.699Z,14.47
2022-10-02T16:25:12.172Z,14.39
2022-10-02T16:27:59.553Z,14.35
2022-10-02T16:30:31.863Z,14.33
2022-10-02T16:33:20.335Z,14.34
2022-10-02T16:36:23.429Z,14.31
2022-10-02T16:38:53.619Z,14.34
2022-10-02T16:41:36.992Z,14.21
2022-10-02T16:44:26.179Z,14.33
2022-10-02T16:47:08.659Z,14.34
2022-10-02T16:49:58.069Z,14.30
2022-10-02T16:52:54.006Z,14.39
2022-10-02T16:55:36.350Z,14.44
2022-10-02T16:58:18.554Z,14.37
2022-10-02T17:01:02.416Z,14.34
2022-10-02T17:03:45.358Z,14.30
2022-10-02T17:06:27.423Z,14.29
2022-10-02T17:09:11.783Z,14.26
2022-10-02T17:12:05.712Z,14.21
2022-10-02T17:15:00.439Z,14.24
2022-10-02T17:17:34.924Z,14.21
2022-10-02T17:20:01.254Z,14.18
2022-10-02T17:22:42.593Z,14.16
2022-10-02T17:25:22.247Z,14.16
2022-10-02T17:27:57.197Z,14.15
2022-10-02T17:30:30.725Z,14.08
2022-10-02T17:33:14.509Z,14.08
2022-10-02T17:35:55.057Z,14.05
2022-10-02T17:38:24.197Z,14.14
2022-10-02T17:41:20.419Z,14.11
2022-10-02T17:43:52.866Z,14.05
2022-10-02T17:46:19.338Z,14.06
2022-10-02T17:48:57.846Z,14.08
2022-10-02T17:51:59.266Z,14.06
2022-10-02T17:55:12.172Z,14.12
2022-10-02T17:57:59.260Z,14.06
2022-10-02T18:00:26.393Z,14.03
2022-10-02T18:03:11.595Z,14.01
2022-10-02T18:06:00.248Z,13.96
2022-10-02T18:08:51.561Z,13.91
2022-10-02T18:11:32.943Z,13.92
2022-10-02T18:14:08.450Z,13.89
2022-10-02T18:16:48.169Z,13.92
2022-10-02T18:19:20.708Z,13.89
2022-10-02T18:21:53.811Z,13.83
2022-10-02T18:25:19.168Z,13.86
2022-10-02T18:28:26.319Z,13.91
2022-10-02T18:31:22.782Z,13.89
2022-10-02T18:34:16.942Z,13.86
2022-10-02T18:37:09.716Z,13.85
2022-10-02T18:39:52.149Z,13.82
2022-10-02T18:42:50.797Z,13.80
2022-10-02T18:45:40.592Z,13.78
2022-10-02T18:48:21.663Z,13.78
2022-10-02T18:51:28.406Z,13.80
2022-10-02T18:54:15.271Z,13.80
2022-10-02T18:57:09.132Z,13.81
2022-10-02T19:00:15.658Z,13.85
2022-10-02T19:03:03.957Z,13.82
2022-10-02T19:05:59.747Z,13.74
2022-10-02T19:09:01.967Z,13.71
2022-10-02T19:11:31.633Z,13.81
2022-10-02T19:14:02.233Z,13.79
2022-10-02T19:16:30.658Z,13.77
2022-10-02T19:19:15.422Z,13.80
2022-10-02T19:21:42.543Z,13.78
2022-10-02T19:24:15.340Z,13.77
2022-10-02T19:26:52.034Z,13.80
2022-10-02T19:29:41.948Z,13.80
2022-10-02T19:32:27.452Z,13.77
2022-10-02T19:35:11.301Z,13.80
2022-10-02T19:37:43.927Z,13.75
2022-10-02T19:40:23.975Z,13.73
2022-10-02T19:43:01.726Z,13.78
2022-10-02T19:45:34.381Z,13.74
2022-10-02T19:48:05.313Z,13.73
2022-10-02T19:50:46.125Z,13.74
2022-10-02T19:53:34.604Z,13.71
2022-10-02T19:56:11.293Z,13.69
2022-10-02T19:58:44.322Z,13.66
2022-10-02T20:01:40.059Z,13.61
2022-10-02T20:04:09.839Z,13.62
2022-10-02T20:06:39.782Z,13.67
2022-10-02T20:09:17.943Z,13.68
2022-10-02T20:11:49.533Z,13.67
2022-10-02T20:14:21.732Z,13.59
2022-10-02T20:17:07.133Z,13.59
2022-10-02T20:19:39.276Z,13.53
2022-10-02T20:22:17.971Z,13.47
2022-10-02T20:25:09.961Z,13.48
2022-10-02T20:27:44.126Z,13.47
2022-10-02T20:30:17.726Z,13.43
2022-10-02T20:32:53.874Z,13.38
2022-10-02T20:35:34.856Z,13.33
2022-10-02T20:38:09.543Z,13.32
2022-10-02T20:40:36.887Z,13.22
2022-10-02T20:43:39.764Z,13.20
2022-10-02T20:46:18.375Z,13.17
2022-10-02T20:49:08.827Z,13.16
2022-10-02T20:52:24.445Z,13.12
2022-10-02T20:55:02.962Z,13.11
2022-10-02T20:57:59.690Z,13.11
2022-10-02T21:00:28.907Z,13.12
2022-10-02T21:03:17.504Z,13.10
2022-10-02T21:06:08.230Z,13.08
2022-10-02T21:09:12.514Z,13.05
2022-10-02T21:11:50.699Z,13.03
2022-10-02T21:14:43.481Z,13.05
2022-10-02T21:17:40.523Z,13.02
2022-10-02T21:20:46.093Z,13.00
2022-10-02T21:23:40.135Z,13.00
2022-10-02T21:26:06.565Z,12.99
2022-10-02T21:28:35.952Z,12.96
2022-10-02T21:31:30.383Z,12.91
2022-10-02T21:34:24.700Z,12.89
2022-10-02T21:36:59.103Z,12.83
2022-10-02T21:39:34.530Z,12.82
2022-10-02T21:42:22.709Z,12.72
2022-10-02T21:45:07.992Z,12.65
2022-10-02T21:47:41.189Z,12.56
2022-10-02T21:50:36.140Z,12.52
2022-10-02T21:53:49.603Z,12.48
2022-10-02T21:56:49.691Z,12.44
2022-10-02T21:59:49.920Z,12.39
2022-10-02T22:02:34.266Z,12.40
2022-10-02T22:05:25.786Z,12.40
2022-10-02T22:08:21.237Z,12.55
2022-10-02T22:10:51.633Z,12.61
2022-10-02T22:13:38.011Z,12.67
2022-10-02T22:16:22.724Z,12.66
2022-10-02T22:18:55.368Z,12.69
2022-10-02T22:21:46.002Z,12.69
2022-10-02T22:24:39.936Z,12.64
2022-10-02T22:27:24.459Z,12.66
2022-10-02T22:29:54.584Z,12.65
2022-10-02T22:33:04.495Z,12.65
2022-10-02T22:35:55.899Z,12.67
2022-10-02T22:38:26.117Z,12.69
2022-10-02T22:40:58.831Z,12.72
2022-10-02T22:43:44.137Z,12.71
2022-10-02T22:46:16.774Z,12.71
2022-10-02T22:49:14.746Z,12.70
2022-10-02T22:52:09.078Z,12.68
2022-10-02T22:54:46.584Z,12.72
2022-10-02T22:57:46.007Z,12.72
2022-10-02T23:00:19.810Z,12.72
2022-10-02T23:03:15.118Z,12.74
2022-10-02T23:05:44.565Z,12.70
2022-10-02T23:08:29.637Z,12.69
2022-10-02T23:11:09.337Z,12.71
2022-10-02T23:13:49.526Z,12.73
2022-10-02T23:16:28.106Z,12.72
2022-10-02T23:19:06.571Z,12.73
2022-10-02T23:21:54.211Z,12.75
2022-10-02T23:24:28.593Z,12.76
2022-10-02T23:27:16.501Z,12.73
2022-10-02T23:29:59.241Z,12.70
2022-10-02T23:33:19.069Z,12.70
2022-10-02T23:36:01.219Z,12.73
2022-10-02T23:38:44.540Z,12.72
2022-10-02T23:41:38.897Z,12.76
2022-10-02T23:44:37.026Z,12.77
2022-10-02T23:47:17.997Z,12.79
2022-10-02T23:49:46.603Z,12.81
2022-10-02T23:52:31.731Z,12.82
2022-10-02T23:55:10.302Z,12.83
2022-10-02T23:57:58.479Z,12.81
