createdAt,value
2022-11-13T00:01:29.515Z,27.00
2022-11-13T00:04:19.813Z,30.92
2022-11-13T00:07:10.266Z,29.40
2022-11-13T00:10:00.516Z,31.52
2022-11-13T00:12:50.530Z,32.85
2022-11-13T00:15:40.627Z,34.88
2022-11-13T00:18:31.228Z,38.47
2022-11-13T00:21:27.225Z,45.15
2022-11-13T00:24:17.169Z,29.80
2022-11-13T00:27:07.442Z,31.65
2022-11-13T00:30:00.486Z,31.63
2022-11-13T00:32:50.440Z,28.85
2022-11-13T00:35:43.472Z,30.15
2022-11-13T00:38:34.401Z,54.45
2022-11-13T00:41:24.616Z,28.73
2022-11-13T00:44:14.811Z,34.55
2022-11-13T00:47:06.746Z,69.18
2022-11-13T00:49:56.997Z,37.95
2022-11-13T00:52:47.237Z,29.38
2022-11-13T00:55:37.400Z,31.63
2022-11-13T00:58:28.173Z,46.25
2022-11-13T01:01:20.095Z,30.63
2022-11-13T01:04:10.414Z,38.92
2022-11-13T01:07:00.629Z,28.80
2022-11-13T01:09:51.458Z,30.85
2022-11-13T01:12:41.483Z,32.63
2022-11-13T01:15:31.868Z,29.05
2022-11-13T01:18:22.048Z,32.53
2022-11-13T01:21:13.732Z,25.38
2022-11-13T01:24:03.718Z,25.88
2022-11-13T01:26:54.015Z,37.80
2022-11-13T01:29:44.255Z,24.52
2022-11-13T01:32:34.549Z,26.95
2022-11-13T01:35:27.862Z,27.40
2022-11-13T01:38:17.844Z,25.77
2022-11-13T01:41:12.680Z,25.63
2022-11-13T01:44:03.264Z,30.67
2022-11-13T01:46:57.028Z,31.38
2022-11-13T01:49:49.209Z,23.40
2022-11-13T01:52:41.181Z,21.70
2022-11-13T01:55:31.285Z,28.60
2022-11-13T01:58:21.520Z,24.83
2022-11-13T02:01:12.015Z,34.42
2022-11-13T02:04:02.180Z,25.85
2022-11-13T02:06:56.613Z,33.45
2022-11-13T02:09:49.797Z,29.30
2022-11-13T02:12:46.379Z,31.33
2022-11-13T02:15:36.907Z,63.15
2022-11-13T02:18:30.618Z,46.38
2022-11-13T02:21:34.891Z,32.55
2022-11-13T02:24:33.360Z,27.85
2022-11-13T02:27:30.833Z,30.90
2022-11-13T02:30:27.735Z,28.98
2022-11-13T02:33:27.089Z,25.02
2022-11-13T02:36:22.902Z,28.95
2022-11-13T02:39:13.955Z,30.90
2022-11-13T02:42:03.934Z,22.10
2022-11-13T02:44:57.076Z,24.40
2022-11-13T02:47:47.340Z,24.88
2022-11-13T02:50:38.299Z,51.38
2022-11-13T02:53:28.205Z,33.78
2022-11-13T02:56:18.599Z,30.40
2022-11-13T02:59:08.558Z,33.47
2022-11-13T03:01:58.822Z,28.15
2022-11-13T03:05:11.499Z,38.70
2022-11-13T03:07:59.785Z,28.92
2022-11-13T03:10:54.029Z,32.40
2022-11-13T03:13:44.232Z,45.13
2022-11-13T03:16:34.779Z,59.22
2022-11-13T03:19:24.876Z,43.63
2022-11-13T03:22:15.138Z,42.78
2022-11-13T03:25:10.131Z,32.25
2022-11-13T03:28:03.194Z,53.45
2022-11-13T03:30:53.091Z,51.80
2022-11-13T03:33:43.117Z,51.30
2022-11-13T03:36:33.223Z,58.92
2022-11-13T03:39:23.655Z,49.75
2022-11-13T03:42:13.870Z,39.50
2022-11-13T03:45:04.134Z,35.15
2022-11-13T03:47:54.136Z,40.72
2022-11-13T03:50:47.193Z,86.53
2022-11-13T03:53:36.960Z,42.67
2022-11-13T03:56:27.109Z,31.63
2022-11-13T03:59:17.393Z,42.83
2022-11-13T04:02:07.636Z,34.75
2022-11-13T04:04:57.874Z,132.63
2022-11-13T04:07:48.889Z,131.93
2022-11-13T04:10:38.899Z,33.22
2022-11-13T04:13:29.135Z,33.85
2022-11-13T04:16:19.070Z,75.20
2022-11-13T04:19:09.321Z,122.18
2022-11-13T04:21:59.459Z,51.72
2022-11-13T04:24:49.973Z,31.45
2022-11-13T04:27:39.836Z,37.00
2022-11-13T04:30:30.049Z,30.80
2022-11-13T04:33:20.291Z,35.42
2022-11-13T04:36:10.733Z,32.75
2022-11-13T04:39:01.744Z,30.05
2022-11-13T04:42:10.606Z,37.17
2022-11-13T04:45:01.102Z,49.03
2022-11-13T04:47:51.529Z,29.33
2022-11-13T04:50:41.592Z,27.98
2022-11-13T04:53:31.773Z,26.80
2022-11-13T04:56:21.951Z,23.48
2022-11-13T04:59:12.110Z,27.08
2022-11-13T05:02:03.220Z,26.27
2022-11-13T05:04:53.451Z,27.17
2022-11-13T05:07:43.880Z,25.08
2022-11-13T05:10:34.097Z,27.27
2022-11-13T05:13:24.271Z,25.25
2022-11-13T05:16:15.064Z,30.48
2022-11-13T05:19:06.953Z,30.60
2022-11-13T05:21:57.504Z,24.60
2022-11-13T05:24:47.691Z,33.25
2022-11-13T05:27:37.882Z,39.05
2022-11-13T05:30:28.025Z,31.75
2022-11-13T05:33:18.211Z,28.67
2022-11-13T05:36:11.721Z,32.85
2022-11-13T05:39:01.724Z,27.75
2022-11-13T05:41:52.045Z,30.38
2022-11-13T05:44:42.152Z,26.02
2022-11-13T05:47:33.107Z,29.60
2022-11-13T05:50:23.544Z,23.83
2022-11-13T05:53:13.639Z,28.48
2022-11-13T05:56:11.212Z,26.17
2022-11-13T05:59:02.255Z,29.13
2022-11-13T06:01:55.468Z,27.23
2022-11-13T06:04:50.494Z,20.83
2022-11-13T06:07:41.988Z,26.73
2022-11-13T06:10:32.293Z,32.28
2022-11-13T06:13:25.216Z,33.83
2022-11-13T06:16:17.849Z,40.60
2022-11-13T06:19:10.323Z,26.75
2022-11-13T06:22:00.366Z,40.33
2022-11-13T06:24:50.514Z,21.85
2022-11-13T06:27:40.545Z,25.23
2022-11-13T06:30:30.541Z,25.17
2022-11-13T06:33:20.719Z,27.63
2022-11-13T06:36:22.540Z,27.38
2022-11-13T06:39:13.460Z,31.25
2022-11-13T06:42:03.674Z,34.03
2022-11-13T06:44:54.070Z,31.73
2022-11-13T06:47:44.585Z,34.25
2022-11-13T06:50:35.174Z,27.17
2022-11-13T06:53:25.516Z,25.80
2022-11-13T06:56:16.295Z,25.77
2022-11-13T06:59:08.449Z,27.05
2022-11-13T07:01:59.059Z,30.00
2022-11-13T07:04:51.018Z,28.65
2022-11-13T07:07:41.313Z,28.73
2022-11-13T07:10:31.197Z,34.40
2022-11-13T07:13:22.561Z,29.42
2022-11-13T07:16:17.321Z,27.58
2022-11-13T07:19:08.079Z,44.95
2022-11-13T07:21:58.168Z,37.80
2022-11-13T07:24:47.998Z,30.90
2022-11-13T07:27:38.025Z,26.15
2022-11-13T07:30:28.273Z,29.33
2022-11-13T07:33:18.478Z,25.67
2022-11-13T07:36:09.980Z,28.83
2022-11-13T07:39:00.627Z,30.27
2022-11-13T07:41:50.701Z,31.95
2022-11-13T07:44:54.104Z,33.70
2022-11-13T07:47:45.045Z,33.55
2022-11-13T07:50:37.423Z,35.70
2022-11-13T07:53:27.440Z,40.35
2022-11-13T07:56:22.719Z,32.92
2022-11-13T07:59:13.378Z,33.80
2022-11-13T08:02:03.571Z,29.98
2022-11-13T08:04:53.708Z,33.08
2022-11-13T08:07:51.067Z,30.50
2022-11-13T08:10:42.168Z,34.80
2022-11-13T08:13:32.473Z,29.50
2022-11-13T08:16:23.470Z,31.08
2022-11-13T08:19:13.657Z,29.58
2022-11-13T08:22:03.874Z,26.77
2022-11-13T08:24:53.999Z,31.73
2022-11-13T08:27:44.907Z,33.63
2022-11-13T08:30:35.340Z,34.92
2022-11-13T08:33:25.626Z,35.47
2022-11-13T08:36:15.799Z,38.08
2022-11-13T08:39:06.017Z,36.13
2022-11-13T08:41:59.001Z,40.90
2022-11-13T08:44:49.004Z,37.67
2022-11-13T08:47:39.226Z,40.20
2022-11-13T08:50:31.694Z,41.10
2022-11-13T08:53:22.784Z,39.67
2022-11-13T08:56:13.030Z,46.22
2022-11-13T08:59:03.634Z,39.60
2022-11-13T09:01:59.223Z,37.58
2022-11-13T09:07:39.098Z,42.05
2022-11-13T09:10:29.379Z,41.65
2022-11-13T09:13:19.301Z,47.05
2022-11-13T09:16:09.901Z,40.45
2022-11-13T09:19:04.098Z,43.47
2022-11-13T09:21:54.542Z,37.88
2022-11-13T09:24:44.448Z,47.15
2022-11-13T09:27:34.483Z,40.10
2022-11-13T09:30:25.470Z,38.47
2022-11-13T09:33:15.579Z,42.08
2022-11-13T09:36:14.241Z,43.72
2022-11-13T09:39:04.825Z,39.63
2022-11-13T09:42:18.012Z,43.75
2022-11-13T09:45:13.756Z,35.78
2022-11-13T09:48:25.656Z,42.80
2022-11-13T09:51:24.652Z,37.17
2022-11-13T09:54:15.256Z,37.58
2022-11-13T09:57:40.002Z,35.30
2022-11-13T10:00:34.288Z,36.60
2022-11-13T10:07:10.043Z,31.77
2022-11-13T10:10:16.264Z,34.35
2022-11-13T10:13:14.381Z,36.70
2022-11-13T10:16:29.364Z,34.80
2022-11-13T10:19:27.115Z,35.55
2022-11-13T10:22:34.122Z,36.78
2022-11-13T10:25:33.101Z,35.67
2022-11-13T10:31:49.184Z,36.00
2022-11-13T10:34:39.653Z,38.50
2022-11-13T10:38:09.299Z,37.85
2022-11-13T10:41:11.897Z,40.13
2022-11-13T10:44:26.548Z,36.05
2022-11-13T10:47:42.493Z,37.15
2022-11-13T10:50:31.617Z,42.45
2022-11-13T10:53:21.622Z,40.42
2022-11-13T10:56:30.040Z,38.55
2022-11-13T10:59:20.483Z,39.17
2022-11-13T11:02:22.918Z,40.60
2022-11-13T11:05:34.180Z,35.75
2022-11-13T11:08:35.657Z,41.55
2022-11-13T11:11:44.438Z,40.08
2022-11-13T11:14:41.268Z,45.63
2022-11-13T11:17:38.313Z,44.22
2022-11-13T11:20:51.328Z,42.70
2022-11-13T11:23:49.551Z,51.10
2022-11-13T11:26:58.790Z,47.78
2022-11-13T11:30:14.900Z,45.78
2022-11-13T11:33:20.467Z,49.10
2022-11-13T11:36:33.578Z,49.40
2022-11-13T11:39:48.765Z,55.38
2022-11-13T11:42:49.217Z,49.70
2022-11-13T11:45:45.056Z,48.50
2022-11-13T11:51:34.592Z,47.17
2022-11-13T11:54:40.529Z,41.70
2022-11-13T12:00:48.313Z,50.97
2022-11-13T12:03:49.952Z,54.15
2022-11-13T12:06:57.092Z,50.80
2022-11-13T12:09:53.611Z,52.30
2022-11-13T12:13:22.649Z,60.58
2022-11-13T12:16:27.341Z,50.78
2022-11-13T12:19:22.982Z,49.75
2022-11-13T12:22:30.606Z,50.97
2022-11-13T12:25:39.210Z,54.05
2022-11-13T12:28:40.934Z,56.13
2022-11-13T12:32:01.337Z,56.58
2022-11-13T12:35:18.835Z,51.53
2022-11-13T12:38:22.401Z,54.22
2022-11-13T12:41:29.158Z,53.15
2022-11-13T12:44:25.440Z,52.33
2022-11-13T12:47:17.062Z,55.30
2022-11-13T12:50:32.139Z,53.53
2022-11-13T12:53:31.247Z,48.80
2022-11-13T12:56:24.082Z,54.22
2022-11-13T12:59:30.251Z,55.30
2022-11-13T13:02:55.881Z,55.05
2022-11-13T13:06:16.623Z,56.30
2022-11-13T13:09:41.807Z,54.97
2022-11-13T13:13:08.660Z,39.13
2022-11-13T13:16:05.327Z,55.80
2022-11-13T13:19:21.427Z,54.75
2022-11-13T13:22:24.019Z,51.97
2022-11-13T13:25:32.672Z,54.15
2022-11-13T13:28:25.877Z,54.55
2022-11-13T13:31:39.025Z,54.55
2022-11-13T13:34:40.951Z,58.08
2022-11-13T13:37:30.829Z,60.20
2022-11-13T13:40:54.942Z,53.38
2022-11-13T13:44:06.412Z,55.25
2022-11-13T13:46:57.558Z,54.40
2022-11-13T13:49:47.688Z,59.65
2022-11-13T13:52:38.074Z,57.25
2022-11-13T13:55:35.665Z,56.13
2022-11-13T13:58:31.272Z,59.03
2022-11-13T14:01:30.910Z,59.20
2022-11-13T14:04:28.887Z,56.03
2022-11-13T14:07:24.564Z,64.93
2022-11-13T14:10:20.590Z,63.97
2022-11-13T14:13:15.440Z,61.70
2022-11-13T14:16:07.642Z,57.95
2022-11-13T14:19:05.376Z,63.97
2022-11-13T14:22:05.033Z,61.83
2022-11-13T14:25:00.991Z,59.10
2022-11-13T14:27:51.903Z,64.88
2022-11-13T14:30:42.229Z,60.17
2022-11-13T14:33:48.212Z,61.35
2022-11-13T14:39:33.912Z,65.43
2022-11-13T14:42:37.236Z,65.07
2022-11-13T14:45:30.728Z,84.00
2022-11-13T14:48:32.703Z,90.57
2022-11-13T14:51:29.919Z,92.82
2022-11-13T14:55:13.720Z,68.85
2022-11-13T14:57:56.616Z,72.32
2022-11-13T15:00:46.702Z,68.97
2022-11-13T15:03:36.994Z,59.90
2022-11-13T15:06:38.081Z,65.93
2022-11-13T15:09:31.049Z,64.45
2022-11-13T15:12:21.351Z,64.18
2022-11-13T15:15:25.260Z,65.05
2022-11-13T15:18:19.878Z,70.57
2022-11-13T15:21:10.923Z,62.33
2022-11-13T15:24:01.726Z,64.68
2022-11-13T15:26:52.231Z,66.07
2022-11-13T15:29:44.617Z,66.45
2022-11-13T15:32:35.779Z,68.88
2022-11-13T15:35:25.719Z,69.90
2022-11-13T15:38:15.987Z,69.53
2022-11-13T15:41:22.706Z,71.28
2022-11-13T15:44:18.522Z,66.63
2022-11-13T15:47:30.139Z,65.18
2022-11-13T15:50:23.446Z,66.07
2022-11-13T15:53:13.743Z,85.43
2022-11-13T15:56:06.331Z,73.30
2022-11-13T15:58:56.748Z,68.65
2022-11-13T16:01:47.806Z,64.45
2022-11-13T16:04:55.608Z,64.53
2022-11-13T16:07:46.966Z,65.60
2022-11-13T16:10:37.043Z,60.58
2022-11-13T16:13:27.555Z,65.18
2022-11-13T16:16:23.240Z,63.92
2022-11-13T16:19:18.212Z,61.05
2022-11-13T16:22:20.312Z,60.22
2022-11-13T16:25:17.209Z,61.10
2022-11-13T16:28:16.124Z,59.70
2022-11-13T16:31:06.894Z,53.72
2022-11-13T16:33:56.893Z,55.75
2022-11-13T16:36:47.761Z,53.90
2022-11-13T16:39:37.750Z,49.30
2022-11-13T16:42:30.924Z,54.85
2022-11-13T16:45:22.132Z,58.15
2022-11-13T16:48:13.742Z,55.75
2022-11-13T16:51:04.194Z,54.90
2022-11-13T16:53:54.511Z,50.08
2022-11-13T16:56:46.681Z,51.90
2022-11-13T16:59:37.075Z,46.10
2022-11-13T17:02:27.685Z,49.28
2022-11-13T17:05:18.863Z,52.97
2022-11-13T17:08:12.519Z,49.92
2022-11-13T17:11:02.798Z,51.75
2022-11-13T17:13:58.204Z,47.25
2022-11-13T17:19:43.799Z,46.38
2022-11-13T17:22:34.289Z,45.63
2022-11-13T17:25:26.781Z,50.30
2022-11-13T17:28:17.076Z,45.50
2022-11-13T17:31:10.241Z,46.70
2022-11-13T17:34:00.648Z,56.78
2022-11-13T17:36:51.025Z,55.15
2022-11-13T17:39:41.477Z,54.90
2022-11-13T17:42:31.709Z,53.83
2022-11-13T17:45:21.922Z,52.13
2022-11-13T17:48:12.115Z,54.83
2022-11-13T17:51:06.727Z,60.67
2022-11-13T17:53:56.998Z,56.47
2022-11-13T17:56:47.351Z,55.95
2022-11-13T17:59:37.229Z,56.92
2022-11-13T18:02:27.818Z,52.67
2022-11-13T18:05:18.048Z,53.05
2022-11-13T18:08:11.564Z,55.50
2022-11-13T18:11:07.949Z,58.10
2022-11-13T18:13:57.839Z,52.67
2022-11-13T18:16:48.082Z,56.60
2022-11-13T18:19:39.402Z,69.93
2022-11-13T18:22:29.860Z,55.17
2022-11-13T18:25:20.193Z,55.88
2022-11-13T18:28:11.624Z,57.47
2022-11-13T18:31:10.199Z,56.45
2022-11-13T18:34:02.591Z,55.80
2022-11-13T18:36:55.341Z,56.22
2022-11-13T18:39:45.548Z,57.85
2022-11-13T18:42:35.724Z,55.33
2022-11-13T18:45:25.882Z,64.20
2022-11-13T18:48:16.124Z,54.40
2022-11-13T18:51:27.777Z,56.42
2022-11-13T18:54:18.113Z,59.97
2022-11-13T18:57:08.293Z,59.35
2022-11-13T18:59:58.737Z,61.53
2022-11-13T19:02:52.144Z,54.65
2022-11-13T19:05:44.301Z,55.10
2022-11-13T19:08:40.417Z,60.80
2022-11-13T19:11:32.040Z,63.55
2022-11-13T19:14:21.971Z,59.03
2022-11-13T19:17:12.285Z,59.80
2022-11-13T19:20:02.575Z,60.78
2022-11-13T19:22:52.739Z,63.15
2022-11-13T19:25:43.071Z,62.60
2022-11-13T19:28:33.481Z,62.42
2022-11-13T19:31:25.958Z,64.25
2022-11-13T19:34:16.291Z,58.75
2022-11-13T19:37:06.476Z,58.17
2022-11-13T19:39:56.368Z,54.88
2022-11-13T19:42:46.348Z,57.17
2022-11-13T19:45:36.298Z,61.97
2022-11-13T19:48:26.574Z,53.67
2022-11-13T19:51:19.732Z,58.42
2022-11-13T19:54:09.766Z,54.60
2022-11-13T19:56:59.938Z,57.00
2022-11-13T19:59:49.994Z,46.22
2022-11-13T20:02:40.181Z,55.13
2022-11-13T20:05:30.911Z,58.22
2022-11-13T20:08:25.349Z,57.05
2022-11-13T20:11:17.813Z,57.17
2022-11-13T20:14:10.389Z,53.08
2022-11-13T20:17:00.540Z,54.10
2022-11-13T20:19:50.828Z,53.22
2022-11-13T20:22:41.046Z,55.80
2022-11-13T20:25:31.304Z,57.80
2022-11-13T20:28:21.481Z,54.15
2022-11-13T20:31:19.479Z,53.58
2022-11-13T20:34:10.034Z,53.65
2022-11-13T20:37:02.347Z,53.50
2022-11-13T20:39:52.698Z,59.53
2022-11-13T20:42:43.078Z,56.60
2022-11-13T20:45:33.168Z,55.28
2022-11-13T20:48:23.300Z,59.42
2022-11-13T20:51:16.868Z,53.83
2022-11-13T20:54:06.756Z,62.00
2022-11-13T20:56:56.951Z,52.53
2022-11-13T20:59:47.163Z,56.15
2022-11-13T21:02:37.379Z,59.53
2022-11-13T21:05:28.107Z,57.97
2022-11-13T21:08:18.099Z,55.90
2022-11-13T21:11:13.105Z,55.63
2022-11-13T21:14:03.749Z,52.75
2022-11-13T21:16:53.757Z,54.50
2022-11-13T21:19:45.234Z,53.78
2022-11-13T21:22:35.514Z,50.42
2022-11-13T21:25:25.518Z,51.85
2022-11-13T21:28:18.360Z,56.33
2022-11-13T21:31:17.645Z,51.45
2022-11-13T21:34:09.949Z,52.15
2022-11-13T21:37:00.038Z,49.70
2022-11-13T21:39:51.552Z,49.83
2022-11-13T21:42:41.932Z,51.50
2022-11-13T21:45:34.020Z,51.75
2022-11-13T21:48:24.067Z,47.78
2022-11-13T21:51:14.666Z,52.08
2022-11-13T21:54:05.364Z,50.17
2022-11-13T21:56:55.314Z,50.85
2022-11-13T21:59:45.449Z,50.30
2022-11-13T22:02:35.547Z,52.95
2022-11-13T22:05:26.014Z,54.83
2022-11-13T22:08:18.595Z,64.57
2022-11-13T22:11:09.158Z,52.28
2022-11-13T22:14:00.181Z,59.08
2022-11-13T22:16:50.512Z,51.25
2022-11-13T22:19:40.849Z,50.67
2022-11-13T22:22:31.020Z,49.33
2022-11-13T22:25:21.050Z,52.78
2022-11-13T22:28:11.050Z,49.25
2022-11-13T22:31:01.425Z,50.95
2022-11-13T22:33:54.964Z,51.28
2022-11-13T22:36:45.317Z,54.00
2022-11-13T22:39:35.464Z,50.63
2022-11-13T22:42:25.431Z,48.05
2022-11-13T22:45:23.737Z,50.20
2022-11-13T22:48:14.331Z,50.72
2022-11-13T22:51:09.423Z,52.10
2022-11-13T22:54:05.436Z,46.15
2022-11-13T22:56:56.643Z,51.38
2022-11-13T22:59:46.839Z,47.05
2022-11-13T23:02:37.007Z,52.35
2022-11-13T23:05:27.293Z,49.03
2022-11-13T23:08:17.169Z,53.47
2022-11-13T23:11:16.171Z,51.85
2022-11-13T23:14:11.213Z,47.20
2022-11-13T23:17:02.006Z,53.25
2022-11-13T23:19:52.148Z,45.90
2022-11-13T23:22:42.441Z,52.65
2022-11-13T23:25:36.417Z,47.03
2022-11-13T23:28:28.229Z,49.70
2022-11-13T23:31:18.802Z,51.17
2022-11-13T23:34:08.861Z,50.03
2022-11-13T23:36:58.984Z,51.72
2022-11-13T23:39:49.237Z,51.13
2022-11-13T23:42:54.611Z,59.55
2022-11-13T23:48:35.507Z,61.53
2022-11-13T23:51:25.391Z,66.95
2022-11-13T23:54:15.315Z,62.85
2022-11-13T23:57:05.421Z,65.88
2022-11-13T23:59:55.580Z,58.75
