createdAt,value
2022-07-27T00:01:55.301Z,984.7
2022-07-27T00:03:56.627Z,984.8
2022-07-27T00:05:58.132Z,984.7
2022-07-27T00:07:59.076Z,984.8
2022-07-27T00:09:59.982Z,984.8
2022-07-27T00:12:01.396Z,984.8
2022-07-27T00:14:03.123Z,984.9
2022-07-27T00:16:04.310Z,984.9
2022-07-27T00:18:06.103Z,984.8
2022-07-27T00:20:07.505Z,984.9
2022-07-27T00:22:09.295Z,984.9
2022-07-27T00:24:10.284Z,984.8
2022-07-27T00:26:11.528Z,984.9
2022-07-27T00:28:12.735Z,984.8
2022-07-27T00:30:13.775Z,984.8
2022-07-27T00:32:14.892Z,984.7
2022-07-27T00:34:15.817Z,984.8
2022-07-27T00:36:17.420Z,984.8
2022-07-27T00:38:18.886Z,984.9
2022-07-27T00:40:20.353Z,984.9
2022-07-27T00:42:22.179Z,984.8
2022-07-27T00:44:23.354Z,984.9
2022-07-27T00:46:24.522Z,984.8
2022-07-27T00:48:26.447Z,984.7
2022-07-27T00:50:27.703Z,984.8
2022-07-27T00:52:29.006Z,984.7
2022-07-27T00:54:30.400Z,984.7
2022-07-27T00:56:31.325Z,984.7
2022-07-27T00:58:32.468Z,984.9
2022-07-27T01:00:33.666Z,984.8
2022-07-27T01:02:35.472Z,984.8
2022-07-27T01:04:36.565Z,984.7
2022-07-27T01:08:39.159Z,984.6
2022-07-27T01:10:40.663Z,984.7
2022-07-27T01:12:42.145Z,984.8
2022-07-27T01:14:43.967Z,984.8
2022-07-27T01:16:45.563Z,984.9
2022-07-27T01:18:46.997Z,984.9
2022-07-27T01:20:48.811Z,984.8
2022-07-27T01:22:50.583Z,984.7
2022-07-27T01:24:52.145Z,984.8
2022-07-27T01:26:53.340Z,984.7
2022-07-27T01:28:54.466Z,984.7
2022-07-27T01:30:55.556Z,984.7
2022-07-27T01:32:57.433Z,984.7
2022-07-27T01:34:58.502Z,984.8
2022-07-27T01:37:00.157Z,984.7
2022-07-27T01:39:01.463Z,984.7
2022-07-27T01:41:02.503Z,984.6
2022-07-27T01:43:04.395Z,984.6
2022-07-27T01:45:05.375Z,984.6
2022-07-27T01:47:13.986Z,984.6
2022-07-27T01:49:08.406Z,984.6
2022-07-27T01:51:10.090Z,984.6
2022-07-27T01:53:11.270Z,984.6
2022-07-27T01:55:12.457Z,984.6
2022-07-27T01:59:16.453Z,984.5
2022-07-27T02:01:16.080Z,984.4
2022-07-27T02:05:19.347Z,984.3
2022-07-27T02:07:20.507Z,984.3
2022-07-27T02:09:21.610Z,984.3
2022-07-27T02:11:22.963Z,984.4
2022-07-27T02:13:23.931Z,984.4
2022-07-27T02:15:25.321Z,984.4
2022-07-27T02:17:26.342Z,984.4
2022-07-27T02:19:27.410Z,984.4
2022-07-27T02:21:28.775Z,984.3
2022-07-27T02:23:29.839Z,984.4
2022-07-27T02:25:31.680Z,984.4
2022-07-27T02:27:32.915Z,984.4
2022-07-27T02:29:34.435Z,984.3
2022-07-27T02:31:35.588Z,984.3
2022-07-27T02:35:38.534Z,984.2
2022-07-27T02:37:39.713Z,984.1
2022-07-27T02:39:41.421Z,984.2
2022-07-27T02:41:43.015Z,984.2
2022-07-27T02:43:44.828Z,984.2
2022-07-27T02:45:46.406Z,984.3
2022-07-27T02:47:47.128Z,984.2
2022-07-27T02:49:48.962Z,984.3
2022-07-27T02:53:52.240Z,984.3
2022-07-27T02:55:53.591Z,984.2
2022-07-27T02:57:54.546Z,984.2
2022-07-27T02:59:57.301Z,984.4
2022-07-27T03:01:58.266Z,984.5
2022-07-27T03:03:59.680Z,984.4
2022-07-27T03:06:00.847Z,984.5
2022-07-27T03:08:02.127Z,984.5
2022-07-27T03:10:03.564Z,984.5
2022-07-27T03:12:05.394Z,984.5
2022-07-27T03:14:06.788Z,984.4
2022-07-27T03:16:08.070Z,984.4
2022-07-27T03:20:10.974Z,984.4
2022-07-27T03:22:12.874Z,984.4
2022-07-27T03:24:14.453Z,984.3
2022-07-27T03:26:16.303Z,984.3
2022-07-27T03:28:18.038Z,984.3
2022-07-27T03:30:28.899Z,984.3
2022-07-27T03:32:21.162Z,984.4
2022-07-27T03:34:22.609Z,984.3
2022-07-27T03:36:24.146Z,984.3
2022-07-27T03:38:25.632Z,984.3
2022-07-27T03:40:27.520Z,984.4
2022-07-27T03:42:28.941Z,984.4
2022-07-27T03:44:30.030Z,984.5
2022-07-27T03:46:31.156Z,984.5
2022-07-27T03:48:32.701Z,984.6
2022-07-27T03:50:34.479Z,984.6
2022-07-27T03:52:35.536Z,984.5
2022-07-27T03:54:37.465Z,984.6
2022-07-27T03:56:38.959Z,984.6
2022-07-27T03:58:40.178Z,984.6
2022-07-27T04:00:41.953Z,984.6
2022-07-27T04:02:43.437Z,984.7
2022-07-27T04:04:44.745Z,984.6
2022-07-27T04:06:46.609Z,984.7
2022-07-27T04:08:47.642Z,984.7
2022-07-27T04:12:50.851Z,984.6
2022-07-27T04:14:52.163Z,984.6
2022-07-27T04:16:53.869Z,984.5
2022-07-27T04:18:55.099Z,984.5
2022-07-27T04:20:56.440Z,984.5
2022-07-27T04:22:57.565Z,984.5
2022-07-27T04:24:59.217Z,984.5
2022-07-27T04:27:00.165Z,984.5
2022-07-27T04:29:01.628Z,984.6
2022-07-27T04:31:03.364Z,984.7
2022-07-27T04:33:04.534Z,984.7
2022-07-27T04:35:05.869Z,984.6
2022-07-27T04:37:07.323Z,984.6
2022-07-27T04:39:08.500Z,984.6
2022-07-27T04:41:09.451Z,984.6
2022-07-27T04:43:11.327Z,984.7
2022-07-27T04:45:12.896Z,984.6
2022-07-27T04:47:14.044Z,984.6
2022-07-27T04:49:15.515Z,984.6
2022-07-27T04:51:16.365Z,984.6
2022-07-27T04:53:17.442Z,984.7
2022-07-27T04:55:18.420Z,984.7
2022-07-27T04:59:21.084Z,984.7
2022-07-27T05:01:22.119Z,984.7
2022-07-27T05:03:23.572Z,984.8
2022-07-27T05:05:24.588Z,984.8
2022-07-27T05:07:26.443Z,984.9
2022-07-27T05:09:28.357Z,984.8
2022-07-27T05:11:29.668Z,984.8
2022-07-27T05:13:31.282Z,984.9
2022-07-27T05:17:34.394Z,984.8
2022-07-27T05:19:40.085Z,984.8
2022-07-27T05:21:37.292Z,984.8
2022-07-27T05:23:38.747Z,984.8
2022-07-27T05:25:40.255Z,984.8
2022-07-27T05:27:51.582Z,984.8
2022-07-27T05:29:43.323Z,984.9
2022-07-27T05:31:44.360Z,984.9
2022-07-27T05:33:48.737Z,985
2022-07-27T05:35:46.781Z,984.9
2022-07-27T05:37:48.371Z,984.9
2022-07-27T05:39:50.014Z,984.9
2022-07-27T05:41:51.265Z,985
2022-07-27T05:43:52.202Z,985
2022-07-27T05:45:53.360Z,985.1
2022-07-27T05:47:54.956Z,985.1
2022-07-27T05:50:39.525Z,985
2022-07-27T05:52:40.347Z,985.1
2022-07-27T05:54:41.826Z,985.1
2022-07-27T05:56:43.614Z,985.1
2022-07-27T05:58:45.365Z,985.1
2022-07-27T06:00:46.801Z,985
2022-07-27T06:02:47.810Z,985
2022-07-27T06:04:49.280Z,985.1
2022-07-27T06:06:50.638Z,985.1
2022-07-27T06:08:51.846Z,985.1
2022-07-27T06:10:53.658Z,985.2
2022-07-27T06:12:55.034Z,985.1
2022-07-27T06:14:55.813Z,985.1
2022-07-27T06:16:58.014Z,985.1
2022-07-27T06:18:59.343Z,985.1
2022-07-27T06:21:00.339Z,985.1
2022-07-27T06:23:01.827Z,985.2
2022-07-27T06:25:03.411Z,985.2
2022-07-27T06:27:04.845Z,985.1
2022-07-27T06:29:09.873Z,985.2
2022-07-27T06:31:07.995Z,985.2
2022-07-27T06:33:09.141Z,985.2
2022-07-27T06:37:12.055Z,985.3
2022-07-27T06:39:13.970Z,985.4
2022-07-27T06:41:14.548Z,985.3
2022-07-27T06:43:16.124Z,985.3
2022-07-27T06:45:17.716Z,985.2
2022-07-27T06:47:19.341Z,985.2
2022-07-27T06:49:21.103Z,985.3
2022-07-27T06:51:22.494Z,985.3
2022-07-27T06:53:23.349Z,985.3
2022-07-27T06:55:24.569Z,985.3
2022-07-27T06:57:26.145Z,985.3
2022-07-27T06:59:27.574Z,985.3
2022-07-27T07:01:29.331Z,985.2
2022-07-27T07:03:30.911Z,985.3
2022-07-27T07:05:31.912Z,985.2
2022-07-27T07:07:32.994Z,985.2
2022-07-27T07:09:34.481Z,985.2
2022-07-27T07:11:35.427Z,985.1
2022-07-27T07:13:37.868Z,985.3
2022-07-27T07:15:38.105Z,985.3
2022-07-27T07:17:39.668Z,985.2
2022-07-27T07:19:41.311Z,985.3
2022-07-27T07:21:42.885Z,985.3
2022-07-27T07:23:44.266Z,985.4
2022-07-27T07:25:45.065Z,985.4
2022-07-27T07:27:46.586Z,985.4
2022-07-27T07:29:47.810Z,985.4
2022-07-27T07:31:48.833Z,985.3
2022-07-27T07:36:08.989Z,985.4
2022-07-27T07:37:52.365Z,985.4
2022-07-27T07:39:53.503Z,985.4
2022-07-27T07:41:54.993Z,985.4
2022-07-27T07:43:56.632Z,985.4
2022-07-27T07:45:58.154Z,985.4
2022-07-27T07:47:59.826Z,985.4
2022-07-27T07:50:01.219Z,985.5
2022-07-27T07:52:02.942Z,985.4
2022-07-27T07:54:03.954Z,985.4
2022-07-27T07:56:05.255Z,985.4
2022-07-27T07:58:06.361Z,985.4
2022-07-27T08:00:07.462Z,985.4
2022-07-27T08:02:08.410Z,985.4
2022-07-27T08:04:09.502Z,985.3
2022-07-27T08:06:10.793Z,985.4
2022-07-27T08:08:12.545Z,985.4
2022-07-27T08:10:13.927Z,985.4
2022-07-27T08:12:14.761Z,985.4
2022-07-27T08:14:15.916Z,985.4
2022-07-27T08:18:18.048Z,985.4
2022-07-27T08:20:19.519Z,985.3
2022-07-27T08:22:20.395Z,985.4
2022-07-27T08:24:21.377Z,985.4
2022-07-27T08:26:22.427Z,985.4
2022-07-27T08:28:23.279Z,985.3
2022-07-27T08:30:24.781Z,985.4
2022-07-27T08:32:28.775Z,985.3
2022-07-27T08:34:27.648Z,985.3
2022-07-27T08:36:29.088Z,985.2
2022-07-27T08:38:30.206Z,985.3
2022-07-27T08:40:40.828Z,985.3
2022-07-27T08:42:32.609Z,985.4
2022-07-27T08:44:33.622Z,985.4
2022-07-27T08:46:34.872Z,985.4
2022-07-27T08:48:36.070Z,985.3
2022-07-27T08:50:37.703Z,985.2
2022-07-27T08:52:39.467Z,985.3
2022-07-27T08:54:40.850Z,985.3
2022-07-27T09:00:44.904Z,985.2
2022-07-27T09:02:46.317Z,985.2
2022-07-27T09:04:47.315Z,985.2
2022-07-27T09:06:52.955Z,985.3
2022-07-27T09:08:53.293Z,985.3
2022-07-27T09:10:51.064Z,985.3
2022-07-27T09:12:52.813Z,985.3
2022-07-27T09:17:46.314Z,985.3
2022-07-27T09:18:57.815Z,985.2
2022-07-27T09:20:59.012Z,985.2
2022-07-27T09:22:59.819Z,985.3
2022-07-27T09:25:01.234Z,985.3
2022-07-27T09:27:02.462Z,985.3
2022-07-27T09:29:04.246Z,985.3
2022-07-27T09:31:05.560Z,985.2
2022-07-27T09:33:06.775Z,985.2
2022-07-27T09:35:08.238Z,985.1
2022-07-27T09:37:09.335Z,985.1
2022-07-27T09:39:10.804Z,985.1
2022-07-27T09:41:12.240Z,985.1
2022-07-27T09:43:52.632Z,985.1
2022-07-27T09:45:14.631Z,985.2
2022-07-27T09:47:16.205Z,985.2
2022-07-27T09:49:17.428Z,985.2
2022-07-27T09:53:41.129Z,985.1
2022-07-27T09:55:21.082Z,985.1
2022-07-27T09:57:22.860Z,985.2
2022-07-27T09:59:24.322Z,985.2
2022-07-27T10:01:26.076Z,985.2
2022-07-27T10:03:27.021Z,985.2
2022-07-27T10:05:28.465Z,985.4
2022-07-27T10:07:29.453Z,985.3
2022-07-27T10:09:30.353Z,985.3
2022-07-27T10:11:31.805Z,985.2
2022-07-27T10:13:32.653Z,985.2
2022-07-27T10:15:34.435Z,985.2
2022-07-27T10:17:35.587Z,985.2
2022-07-27T10:19:37.335Z,985.2
2022-07-27T10:21:38.931Z,985.2
2022-07-27T10:23:40.473Z,985.2
2022-07-27T10:25:41.323Z,985.3
2022-07-27T10:27:42.919Z,985.2
2022-07-27T10:29:44.505Z,985.3
2022-07-27T10:31:46.174Z,985.4
2022-07-27T10:35:48.016Z,985.4
2022-07-27T10:37:49.686Z,985.3
2022-07-27T10:41:52.242Z,985.4
2022-07-27T10:43:53.115Z,985.3
2022-07-27T10:46:01.042Z,985.4
2022-07-27T10:47:55.319Z,985.4
2022-07-27T10:49:56.433Z,985.5
2022-07-27T10:54:11.353Z,985.5
2022-07-27T10:55:59.871Z,985.5
2022-07-27T10:58:01.333Z,985.5
2022-07-27T11:00:10.991Z,985.5
2022-07-27T11:02:04.408Z,985.5
2022-07-27T11:04:05.509Z,985.4
2022-07-27T11:06:31.117Z,985.4
2022-07-27T11:08:36.423Z,985.4
2022-07-27T11:10:09.940Z,985.4
2022-07-27T11:12:11.491Z,985.4
2022-07-27T11:14:13.373Z,985.4
2022-07-27T11:16:24.179Z,985.4
2022-07-27T11:18:15.902Z,985.4
2022-07-27T11:20:17.636Z,985.4
2022-07-27T11:22:28.513Z,985.4
2022-07-27T11:24:20.218Z,985.4
2022-07-27T11:26:21.034Z,985.3
2022-07-27T11:28:22.253Z,985.3
2022-07-27T11:30:23.191Z,985.2
2022-07-27T11:32:24.640Z,985.2
2022-07-27T11:34:25.555Z,985.2
2022-07-27T11:38:28.374Z,985.2
2022-07-27T11:42:31.047Z,985.2
2022-07-27T11:44:32.551Z,985.2
2022-07-27T11:46:34.388Z,985.2
2022-07-27T11:48:56.557Z,985.1
2022-07-27T11:50:36.817Z,985.2
2022-07-27T11:52:38.545Z,985.2
2022-07-27T11:54:40.117Z,985.2
2022-07-27T11:56:41.262Z,985.2
2022-07-27T11:58:42.094Z,985.1
2022-07-27T12:00:43.646Z,985.1
2022-07-27T12:02:44.516Z,985.2
2022-07-27T12:04:46.227Z,985.1
2022-07-27T12:06:47.850Z,985.1
2022-07-27T12:08:48.915Z,985.1
2022-07-27T12:10:49.883Z,985.2
2022-07-27T12:12:50.664Z,985.1
2022-07-27T12:16:53.199Z,985.1
2022-07-27T12:18:54.157Z,985.2
2022-07-27T12:20:55.241Z,985.1
2022-07-27T12:22:56.517Z,985.1
2022-07-27T12:24:57.987Z,985.2
2022-07-27T12:27:01.961Z,985.1
2022-07-27T12:29:00.580Z,985.1
2022-07-27T12:31:02.114Z,985.1
2022-07-27T12:33:02.911Z,985.2
2022-07-27T12:35:48.424Z,984.9
2022-07-27T12:37:49.245Z,985.1
2022-07-27T12:39:50.676Z,985.1
2022-07-27T12:41:51.624Z,985.1
2022-07-27T12:43:53.373Z,985.1
2022-07-27T12:45:54.405Z,985
2022-07-27T12:47:55.073Z,985
2022-07-27T12:49:55.951Z,985
2022-07-27T12:51:56.881Z,985.1
2022-07-27T12:53:57.965Z,985
2022-07-27T12:55:59.705Z,985
2022-07-27T12:58:01.387Z,985
2022-07-27T13:00:02.799Z,985
2022-07-27T13:02:05.403Z,985
2022-07-27T13:04:06.518Z,985
2022-07-27T13:06:12.781Z,985
2022-07-27T13:08:09.241Z,985
2022-07-27T13:10:10.159Z,985
2022-07-27T13:12:11.243Z,985
2022-07-27T13:14:12.179Z,984.9
2022-07-27T13:16:13.075Z,984.9
2022-07-27T13:18:14.123Z,985
2022-07-27T13:20:15.769Z,985.1
2022-07-27T13:22:17.192Z,985
2022-07-27T13:24:18.795Z,985
2022-07-27T13:26:20.458Z,985
2022-07-27T13:28:22.173Z,985
2022-07-27T13:32:24.841Z,985
2022-07-27T13:34:25.984Z,984.9
2022-07-27T13:36:26.911Z,984.9
2022-07-27T13:38:28.241Z,984.9
2022-07-27T13:42:30.849Z,984.9
2022-07-27T13:44:58.607Z,984.9
2022-07-27T13:46:33.326Z,984.9
2022-07-27T13:48:34.368Z,984.9
2022-07-27T13:52:36.501Z,984.9
2022-07-27T13:54:37.606Z,984.9
2022-07-27T13:58:39.583Z,984.9
2022-07-27T14:00:40.635Z,984.9
2022-07-27T14:02:41.804Z,984.9
2022-07-27T14:04:43.312Z,984.9
2022-07-27T14:06:44.803Z,984.8
2022-07-27T14:08:46.763Z,984.8
2022-07-27T14:10:47.648Z,984.8
2022-07-27T14:12:49.352Z,984.8
2022-07-27T14:14:50.359Z,984.7
2022-07-27T14:16:51.280Z,984.8
2022-07-27T14:18:52.060Z,984.7
2022-07-27T14:20:53.300Z,984.8
2022-07-27T14:22:54.783Z,984.7
2022-07-27T14:24:55.958Z,984.7
2022-07-27T14:26:57.252Z,984.7
2022-07-27T14:28:59.071Z,984.7
2022-07-27T14:31:00.243Z,984.7
2022-07-27T14:33:01.758Z,984.7
2022-07-27T14:35:03.254Z,984.7
2022-07-27T14:37:04.700Z,984.7
2022-07-27T14:39:05.545Z,984.6
2022-07-27T14:41:06.462Z,984.7
2022-07-27T14:43:07.954Z,984.6
2022-07-27T14:45:09.425Z,984.6
2022-07-27T14:47:10.603Z,984.5
2022-07-27T14:49:12.272Z,984.5
2022-07-27T14:51:13.782Z,984.6
2022-07-27T14:53:14.775Z,984.6
2022-07-27T14:57:18.148Z,984.5
2022-07-27T14:59:19.809Z,984.6
2022-07-27T15:01:21.049Z,984.6
2022-07-27T15:03:22.018Z,984.6
2022-07-27T15:05:23.214Z,984.6
2022-07-27T15:07:24.607Z,984.5
2022-07-27T15:09:25.513Z,984.6
2022-07-27T15:11:27.090Z,984.7
2022-07-27T15:13:28.785Z,984.6
2022-07-27T15:15:29.875Z,984.6
2022-07-27T15:17:30.680Z,984.6
2022-07-27T15:19:32.291Z,984.6
2022-07-27T15:21:33.556Z,984.6
2022-07-27T15:23:34.953Z,984.7
2022-07-27T15:25:35.962Z,984.7
2022-07-27T15:27:37.398Z,984.6
2022-07-27T15:29:38.597Z,984.7
2022-07-27T15:31:40.130Z,984.6
2022-07-27T15:35:43.172Z,984.7
2022-07-27T15:37:53.619Z,984.6
2022-07-27T15:39:45.846Z,984.7
2022-07-27T15:41:47.295Z,984.7
2022-07-27T15:43:49.096Z,984.6
2022-07-27T15:45:50.460Z,984.7
2022-07-27T15:47:52.789Z,984.7
2022-07-27T15:49:53.205Z,984.6
2022-07-27T15:55:56.538Z,984.6
2022-07-27T15:57:58.188Z,984.6
2022-07-27T15:59:59.875Z,984.6
2022-07-27T16:02:01.147Z,984.6
2022-07-27T16:06:05.157Z,984.6
2022-07-27T16:08:06.546Z,984.6
2022-07-27T16:10:08.008Z,984.5
2022-07-27T16:12:09.378Z,984.5
2022-07-27T16:14:10.292Z,984.6
2022-07-27T16:16:12.093Z,984.5
2022-07-27T16:18:13.495Z,984.5
2022-07-27T16:22:15.874Z,984.5
2022-07-27T16:24:16.942Z,984.3
2022-07-27T16:26:18.099Z,984.3
2022-07-27T16:28:18.875Z,984.3
2022-07-27T16:30:20.019Z,984.2
2022-07-27T16:32:20.918Z,984.3
2022-07-27T16:34:22.190Z,984.2
2022-07-27T16:36:23.527Z,984.2
2022-07-27T16:38:24.544Z,984.2
2022-07-27T16:40:25.970Z,984.2
2022-07-27T16:42:27.605Z,984.3
2022-07-27T16:44:28.677Z,984.3
2022-07-27T16:46:30.013Z,984.2
2022-07-27T16:48:34.251Z,984.3
2022-07-27T16:50:32.890Z,984.2
2022-07-27T16:52:33.856Z,984.3
2022-07-27T16:54:39.173Z,984.3
2022-07-27T16:56:36.978Z,984.3
2022-07-27T16:58:37.738Z,984.2
2022-07-27T17:00:39.374Z,984.3
2022-07-27T17:02:40.379Z,984.3
2022-07-27T17:04:42.055Z,984.3
2022-07-27T17:06:42.821Z,984.2
2022-07-27T17:08:44.154Z,984.3
2022-07-27T17:10:45.004Z,984.4
2022-07-27T17:12:46.647Z,984.4
2022-07-27T17:14:48.145Z,984.3
2022-07-27T17:16:50.102Z,984.3
2022-07-27T17:18:51.432Z,984.3
2022-07-27T17:20:52.320Z,984.4
2022-07-27T17:22:53.842Z,984.3
2022-07-27T17:24:54.919Z,984.2
2022-07-27T17:26:56.037Z,984.2
2022-07-27T17:28:57.382Z,984.2
2022-07-27T17:30:59.110Z,984.3
2022-07-27T17:33:00.373Z,984.3
2022-07-27T17:37:02.317Z,984.3
2022-07-27T17:39:03.795Z,984.3
2022-07-27T17:41:05.222Z,984.3
2022-07-27T17:43:06.101Z,984.4
2022-07-27T17:45:07.225Z,984.4
2022-07-27T17:47:08.344Z,984.3
2022-07-27T17:49:10.378Z,984.4
2022-07-27T17:51:11.290Z,984.4
2022-07-27T17:53:12.934Z,984.3
2022-07-27T17:55:14.354Z,984.4
2022-07-27T17:57:15.918Z,984.4
2022-07-27T17:59:36.373Z,984.4
2022-07-27T18:01:17.772Z,984.3
2022-07-27T18:03:19.357Z,984.4
2022-07-27T18:05:20.614Z,984.3
2022-07-27T18:07:21.750Z,984.4
2022-07-27T18:09:23.004Z,984.3
2022-07-27T18:11:24.314Z,984.4
2022-07-27T18:13:38.097Z,984.4
2022-07-27T18:15:27.562Z,984.4
2022-07-27T18:17:29.353Z,984.5
2022-07-27T18:19:30.813Z,984.4
2022-07-27T18:21:31.701Z,984.5
2022-07-27T18:23:33.147Z,984.5
2022-07-27T18:25:34.931Z,984.5
2022-07-27T18:27:36.403Z,984.6
2022-07-27T18:29:38.048Z,984.5
2022-07-27T18:31:39.454Z,984.6
2022-07-27T18:33:40.828Z,984.5
2022-07-27T18:35:42.167Z,984.6
2022-07-27T18:37:43.555Z,984.7
2022-07-27T18:39:44.586Z,984.6
2022-07-27T18:41:45.900Z,984.7
2022-07-27T18:43:46.909Z,984.7
2022-07-27T18:45:47.986Z,984.7
2022-07-27T18:47:49.869Z,984.7
2022-07-27T18:51:52.146Z,984.7
2022-07-27T18:53:53.165Z,984.7
2022-07-27T18:55:56.638Z,984.7
2022-07-27T18:57:56.623Z,984.7
2022-07-27T18:59:57.996Z,984.8
2022-07-27T19:01:59.001Z,984.8
2022-07-27T19:03:59.885Z,984.8
2022-07-27T19:06:01.604Z,984.8
2022-07-27T19:08:03.380Z,984.9
2022-07-27T19:10:04.421Z,984.8
2022-07-27T19:12:09.454Z,984.9
2022-07-27T19:14:07.417Z,984.9
2022-07-27T19:18:10.362Z,984.9
2022-07-27T19:20:12.044Z,984.9
2022-07-27T19:22:57.260Z,985
2022-07-27T19:24:58.513Z,985.1
2022-07-27T19:27:00.081Z,985
2022-07-27T19:29:01.301Z,985.1
2022-07-27T19:31:02.890Z,985
2022-07-27T19:33:03.783Z,985.1
2022-07-27T19:35:05.216Z,985.1
2022-07-27T19:37:07.445Z,985.2
2022-07-27T19:39:08.029Z,985.2
2022-07-27T19:41:09.007Z,985.2
2022-07-27T19:43:10.553Z,985.2
2022-07-27T19:45:12.290Z,985.3
2022-07-27T19:47:13.983Z,985.3
2022-07-27T19:49:15.743Z,985.3
2022-07-27T19:51:16.508Z,985.4
2022-07-27T19:53:18.221Z,985.4
2022-07-27T19:55:19.713Z,985.3
2022-07-27T19:57:20.675Z,985.3
2022-07-27T19:59:22.178Z,985.4
2022-07-27T20:01:24.043Z,985.4
2022-07-27T20:03:24.890Z,985.4
2022-07-27T20:05:26.172Z,985.5
2022-07-27T20:07:27.558Z,985.5
2022-07-27T20:09:28.770Z,985.5
2022-07-27T20:11:30.457Z,985.5
2022-07-27T20:13:31.575Z,985.6
2022-07-27T20:15:33.207Z,985.6
2022-07-27T20:17:34.384Z,985.6
2022-07-27T20:19:35.597Z,985.5
2022-07-27T20:21:37.362Z,985.5
2022-07-27T20:23:38.802Z,985.6
2022-07-27T20:25:40.044Z,985.5
2022-07-27T20:27:41.158Z,985.6
2022-07-27T20:29:42.618Z,985.6
2022-07-27T20:31:43.895Z,985.6
2022-07-27T20:33:44.951Z,985.6
2022-07-27T20:35:46.441Z,985.6
2022-07-27T20:37:48.005Z,985.6
2022-07-27T20:39:49.799Z,985.6
2022-07-27T20:41:51.073Z,985.6
2022-07-27T20:43:52.844Z,985.6
2022-07-27T20:45:54.145Z,985.6
2022-07-27T20:47:55.292Z,985.7
2022-07-27T20:49:56.772Z,985.6
2022-07-27T20:51:58.501Z,985.5
2022-07-27T20:53:59.753Z,985.6
2022-07-27T20:56:01.231Z,985.5
2022-07-27T20:58:03.052Z,985.5
2022-07-27T21:00:04.719Z,985.5
2022-07-27T21:02:06.095Z,985.6
2022-07-27T21:04:08.052Z,985.6
2022-07-27T21:06:09.564Z,985.6
2022-07-27T21:10:11.768Z,985.6
2022-07-27T21:12:12.776Z,985.6
2022-07-27T21:14:14.378Z,985.6
2022-07-27T21:16:15.532Z,985.6
2022-07-27T21:18:16.846Z,985.5
2022-07-27T21:20:18.047Z,985.6
2022-07-27T21:22:19.555Z,985.6
2022-07-27T21:24:21.253Z,985.6
2022-07-27T21:26:23.157Z,985.6
2022-07-27T21:28:24.808Z,985.6
2022-07-27T21:30:26.086Z,985.5
2022-07-27T21:32:27.086Z,985.5
2022-07-27T21:36:29.463Z,985.6
2022-07-27T21:38:30.605Z,985.6
2022-07-27T21:40:31.708Z,985.6
2022-07-27T21:42:33.218Z,985.7
2022-07-27T21:46:35.221Z,985.6
2022-07-27T21:48:36.803Z,985.6
2022-07-27T21:50:38.372Z,985.6
2022-07-27T21:52:39.547Z,985.6
2022-07-27T21:54:41.037Z,985.7
2022-07-27T21:56:44.792Z,985.7
2022-07-27T21:58:43.645Z,985.6
2022-07-27T22:00:45.099Z,985.7
2022-07-27T22:02:46.046Z,985.6
2022-07-27T22:04:47.595Z,985.6
2022-07-27T22:06:49.294Z,985.6
2022-07-27T22:08:50.962Z,985.6
2022-07-27T22:10:52.718Z,985.6
2022-07-27T22:12:54.289Z,985.7
2022-07-27T22:14:55.189Z,985.7
2022-07-27T22:16:57.068Z,985.7
2022-07-27T22:18:57.859Z,985.7
2022-07-27T22:20:59.255Z,985.6
2022-07-27T22:23:00.715Z,985.6
2022-07-27T22:25:01.847Z,985.7
2022-07-27T22:27:03.618Z,985.7
2022-07-27T22:29:04.864Z,985.7
2022-07-27T22:31:20.825Z,985.7
2022-07-27T22:33:08.272Z,985.7
2022-07-27T22:35:09.733Z,985.8
2022-07-27T22:37:11.628Z,985.8
2022-07-27T22:39:12.784Z,985.7
2022-07-27T22:41:13.824Z,985.8
2022-07-27T22:43:15.227Z,985.9
2022-07-27T22:45:17.091Z,985.8
2022-07-27T22:47:18.166Z,985.8
2022-07-27T22:49:19.487Z,985.8
2022-07-27T22:51:20.703Z,985.9
2022-07-27T22:53:21.952Z,985.9
2022-07-27T22:55:22.977Z,985.9
2022-07-27T22:57:23.893Z,985.9
2022-07-27T22:59:25.068Z,985.9
2022-07-27T23:01:39.737Z,985.9
2022-07-27T23:03:27.651Z,985.8
2022-07-27T23:05:28.918Z,985.8
2022-07-27T23:07:30.712Z,985.9
2022-07-27T23:09:31.861Z,986
2022-07-27T23:11:32.893Z,985.9
2022-07-27T23:13:34.098Z,985.9
2022-07-27T23:15:35.107Z,985.9
2022-07-27T23:17:36.126Z,985.9
2022-07-27T23:19:37.419Z,985.9
2022-07-27T23:21:39.271Z,985.8
2022-07-27T23:23:41.042Z,985.8
2022-07-27T23:27:43.448Z,985.8
2022-07-27T23:29:45.069Z,985.8
2022-07-27T23:31:46.720Z,985.7
2022-07-27T23:33:48.419Z,985.8
2022-07-27T23:35:49.900Z,985.6
2022-07-27T23:37:50.918Z,985.7
2022-07-27T23:39:52.757Z,985.7
2022-07-27T23:41:53.750Z,985.8
2022-07-27T23:43:55.535Z,985.7
2022-07-27T23:45:56.761Z,985.8
2022-07-27T23:47:58.196Z,985.8
2022-07-27T23:49:59.355Z,985.8
2022-07-27T23:52:00.933Z,985.8
2022-07-27T23:54:02.369Z,985.7
2022-07-27T23:56:03.802Z,985.7
2022-07-27T23:58:04.944Z,985.8
