createdAt,value
2023-03-21T00:28:59.675Z,33.10
2023-03-21T00:31:28.302Z,28.10
2023-03-21T00:33:59.267Z,33.20
2023-03-21T00:36:27.492Z,29.70
2023-03-21T00:38:55.992Z,31.70
2023-03-21T02:47:05.926Z,35.60
2023-03-21T02:49:57.984Z,28.30
2023-03-21T02:52:38.610Z,29.90
2023-03-21T02:55:15.032Z,31.00
2023-03-21T02:58:06.898Z,30.10
2023-03-21T03:00:43.667Z,31.10
2023-03-21T03:03:20.773Z,28.80
2023-03-21T03:05:58.703Z,27.20
2023-03-21T03:08:59.808Z,27.20
2023-03-21T03:12:55.355Z,26.90
2023-03-21T03:15:29.321Z,28.40
2023-03-21T03:18:24.065Z,29.30
2023-03-21T03:21:08.876Z,31.30
2023-03-21T03:23:46.003Z,29.70
2023-03-21T03:26:26.619Z,30.20
2023-03-21T03:31:42.809Z,28.00
2023-03-21T03:34:16.102Z,31.40
2023-03-21T03:36:50.934Z,27.00
2023-03-21T03:39:18.341Z,27.80
2023-03-21T03:42:15.408Z,32.20
2023-03-21T03:44:48.386Z,32.20
2023-03-21T03:47:32.229Z,26.50
2023-03-21T03:50:09.317Z,29.70
2023-03-21T03:52:55.685Z,32.10
2023-03-21T03:55:33.743Z,29.40
2023-03-21T03:58:13.161Z,28.50
2023-03-21T04:09:20.934Z,30.30
2023-03-21T04:16:13.402Z,28.70
2023-03-21T04:18:42.658Z,30.20
2023-03-21T04:21:12.441Z,32.20
2023-03-21T04:23:40.652Z,34.10
2023-03-21T04:26:08.679Z,33.00
2023-03-21T04:28:39.279Z,33.70
2023-03-21T04:31:26.907Z,34.20
2023-03-21T04:34:03.711Z,31.10
2023-03-21T04:36:38.036Z,36.30
2023-03-21T04:39:11.703Z,31.40
2023-03-21T04:41:43.618Z,31.70
2023-03-21T04:44:11.899Z,31.20
2023-03-21T04:46:41.875Z,35.70
2023-03-21T04:49:10.089Z,31.80
2023-03-21T04:51:39.259Z,32.30
2023-03-21T04:56:37.453Z,29.80
2023-03-21T04:59:12.212Z,32.90
2023-03-21T05:01:40.644Z,34.80
2023-03-21T05:04:07.566Z,34.40
2023-03-21T05:06:38.364Z,32.60
2023-03-21T05:09:06.535Z,34.20
2023-03-21T05:11:37.408Z,39.10
2023-03-21T05:14:05.666Z,35.20
2023-03-21T05:16:34.161Z,33.90
2023-03-21T05:19:04.657Z,38.80
2023-03-21T05:21:40.612Z,42.30
2023-03-21T05:24:16.474Z,40.00
2023-03-21T05:26:49.655Z,40.80
2023-03-21T05:29:18.930Z,38.80
2023-03-21T05:31:51.326Z,43.20
2023-03-21T05:34:19.762Z,42.60
2023-03-21T05:36:46.941Z,47.00
2023-03-21T05:39:14.296Z,45.00
2023-03-21T05:41:44.765Z,45.60
2023-03-21T05:44:12.049Z,49.70
2023-03-21T05:46:39.384Z,48.40
2023-03-21T05:49:06.357Z,49.20
2023-03-21T05:51:33.697Z,50.00
2023-03-21T05:54:00.351Z,51.10
2023-03-21T05:56:27.403Z,51.30
2023-03-21T05:58:57.840Z,55.60
2023-03-21T06:01:25.344Z,57.20
2023-03-21T06:03:57.353Z,54.80
2023-03-21T06:06:32.683Z,55.50
2023-03-21T06:09:09.962Z,57.10
2023-03-21T06:30:57.328Z,56.50
2023-03-21T06:37:00.455Z,53.80
2023-03-21T06:39:32.459Z,53.90
2023-03-21T06:41:59.683Z,50.50
2023-03-21T06:44:29.945Z,48.90
2023-03-21T06:47:01.816Z,46.50
2023-03-21T07:38:45.785Z,35.10
2023-03-21T07:44:33.044Z,35.70
2023-03-21T07:47:06.465Z,35.60
2023-03-21T07:49:42.558Z,31.20
2023-03-21T07:52:12.500Z,33.10
2023-03-21T07:55:13.696Z,30.80
2023-03-21T07:57:53.029Z,29.90
2023-03-21T08:38:54.026Z,17.70
2023-03-21T08:41:27.751Z,19.50
2023-03-21T09:06:42.800Z,14.30
2023-03-21T09:09:12.692Z,13.70
2023-03-21T09:11:40.451Z,14.60
2023-03-21T09:14:11.996Z,17.20
2023-03-21T09:16:46.158Z,15.70
2023-03-21T09:19:13.576Z,13.20
2023-03-21T09:21:54.431Z,15.10
2023-03-21T09:41:11.740Z,13.90
2023-03-21T09:43:47.610Z,13.20
2023-03-21T09:46:33.282Z,13.80
2023-03-21T09:49:09.272Z,11.90
2023-03-21T09:51:53.381Z,13.30
2023-03-21T09:58:14.928Z,12.60
2023-03-21T10:01:29.390Z,14.90
2023-03-21T10:04:34.584Z,12.80
2023-03-21T10:07:30.266Z,14.60
2023-03-21T10:10:00.251Z,15.90
2023-03-21T10:12:30.967Z,13.80
2023-03-21T10:15:01.586Z,13.30
2023-03-21T10:24:29.060Z,12.10
2023-03-21T10:27:01.789Z,13.70
2023-03-21T10:29:41.812Z,14.30
2023-03-21T10:32:16.271Z,16.40
2023-03-21T10:37:28.382Z,15.20
2023-03-21T10:39:55.930Z,16.50
2023-03-21T10:43:11.119Z,16.10
2023-03-21T11:34:53.184Z,15.00
2023-03-21T11:45:28.081Z,15.50
2023-03-21T11:49:04.902Z,15.40
2023-03-21T12:21:25.557Z,20.60
2023-03-21T12:24:15.409Z,43.90
2023-03-21T12:27:01.514Z,25.00
2023-03-21T12:29:50.119Z,25.00
2023-03-21T13:37:16.981Z,16.10
2023-03-21T13:39:47.883Z,19.30
2023-03-21T13:42:32.484Z,17.50
2023-03-21T13:45:02.563Z,14.50
2023-03-21T13:48:05.148Z,19.90
2023-03-21T13:51:04.240Z,14.50
2023-03-21T13:53:32.623Z,16.70
2023-03-21T13:56:17.005Z,17.60
2023-03-21T13:58:45.164Z,16.40
2023-03-21T14:01:36.093Z,13.70
2023-03-21T14:06:40.228Z,12.80
2023-03-21T14:09:14.151Z,14.60
2023-03-21T14:11:48.738Z,16.00
2023-03-21T14:14:19.460Z,13.00
2023-03-21T14:17:29.816Z,15.60
2023-03-21T14:20:31.216Z,14.90
2023-03-21T14:25:46.671Z,20.50
2023-03-21T14:28:17.291Z,17.20
2023-03-21T14:31:00.323Z,20.00
2023-03-21T14:37:50.045Z,17.30
2023-03-21T14:44:16.317Z,14.50
2023-03-21T15:12:54.976Z,14.10
2023-03-21T15:15:27.344Z,19.10
2023-03-21T15:18:10.172Z,17.30
2023-03-21T15:20:39.459Z,16.80
2023-03-21T15:23:47.604Z,16.10
2023-03-21T15:26:48.049Z,14.50
2023-03-21T15:29:37.886Z,14.10
2023-03-21T15:32:23.110Z,13.70
2023-03-21T15:34:57.451Z,15.20
2023-03-21T15:37:30.275Z,13.30
2023-03-21T15:40:18.301Z,14.10
2023-03-21T15:52:52.233Z,12.70
2023-03-21T15:55:28.606Z,14.10
2023-03-21T15:58:05.865Z,11.60
2023-03-21T16:00:45.670Z,12.20
2023-03-21T16:07:20.570Z,13.00
2023-03-21T16:09:49.248Z,12.10
2023-03-21T16:22:37.734Z,13.30
2023-03-21T16:25:11.548Z,11.40
2023-03-21T16:27:42.403Z,20.40
2023-03-21T16:30:13.852Z,15.30
2023-03-21T16:32:44.660Z,15.50
2023-03-21T16:35:16.641Z,13.90
2023-03-21T16:37:52.563Z,15.30
2023-03-21T16:40:34.792Z,13.30
2023-03-21T16:43:03.904Z,16.80
2023-03-21T16:45:34.612Z,13.60
2023-03-21T16:48:05.285Z,18.20
2023-03-21T16:50:42.507Z,14.40
2023-03-21T16:53:10.948Z,17.20
2023-03-21T16:55:39.395Z,15.40
2023-03-21T16:58:14.361Z,16.90
2023-03-21T17:00:45.402Z,20.40
2023-03-21T17:03:19.281Z,24.50
2023-03-21T17:05:50.462Z,25.30
2023-03-21T17:08:22.512Z,23.20
2023-03-21T17:10:55.593Z,18.40
2023-03-21T17:13:26.464Z,19.20
2023-03-21T17:15:54.614Z,25.20
2023-03-21T17:18:22.983Z,26.20
2023-03-21T17:20:51.511Z,24.10
2023-03-21T17:23:19.720Z,23.50
2023-03-21T17:25:51.184Z,24.40
2023-03-21T17:28:22.392Z,22.00
2023-03-21T17:30:53.400Z,19.70
2023-03-21T17:33:27.838Z,21.40
2023-03-21T17:35:56.861Z,25.60
2023-03-21T17:38:25.313Z,20.70
2023-03-21T17:40:54.062Z,23.90
2023-03-21T17:43:23.423Z,22.90
2023-03-21T17:45:54.085Z,26.80
2023-03-21T17:48:26.115Z,19.70
2023-03-21T17:51:01.910Z,24.00
2023-03-21T17:53:30.239Z,24.70
2023-03-21T17:55:58.648Z,29.90
2023-03-21T17:58:28.483Z,22.80
2023-03-21T18:01:10.239Z,21.40
2023-03-21T18:03:38.563Z,25.60
2023-03-21T18:06:16.480Z,24.00
2023-03-21T18:08:46.141Z,26.80
2023-03-21T18:11:15.845Z,25.80
2023-03-21T18:13:49.121Z,23.50
2023-03-21T18:16:20.198Z,26.80
2023-03-21T18:18:53.956Z,24.40
2023-03-21T18:21:23.018Z,28.60
2023-03-21T18:23:55.889Z,27.80
2023-03-21T18:26:24.585Z,30.20
2023-03-21T18:29:43.952Z,27.20
2023-03-21T18:31:43.833Z,32.80
2023-03-21T18:34:15.242Z,34.50
2023-03-21T18:36:46.064Z,34.50
2023-03-21T18:39:19.188Z,35.00
2023-03-21T18:41:55.776Z,41.60
2023-03-21T18:44:31.142Z,47.30
2023-03-21T18:46:59.624Z,54.00
2023-03-21T18:50:10.390Z,54.30
2023-03-21T18:52:19.635Z,66.80
2023-03-21T18:54:48.042Z,79.10
2023-03-21T18:57:35.839Z,115.40
2023-03-21T19:00:12.800Z,116.60
2023-03-21T19:02:47.049Z,117.70
2023-03-21T19:05:18.009Z,122.20
2023-03-21T19:07:48.058Z,132.70
2023-03-21T19:10:23.491Z,140.30
2023-03-21T19:12:55.664Z,141.60
2023-03-21T19:15:26.776Z,147.70
2023-03-21T19:20:46.083Z,168.50
2023-03-21T19:23:14.687Z,208.50
2023-03-21T19:25:43.974Z,267.50
2023-03-21T19:28:12.656Z,253.20
2023-03-21T19:30:49.631Z,235.60
2023-03-21T19:33:24.187Z,247.10
2023-03-21T19:36:10.815Z,197.90
2023-03-21T19:38:46.310Z,174.60
2023-03-21T19:41:14.298Z,175.60
2023-03-21T19:43:53.136Z,192.60
2023-03-21T19:46:54.956Z,195.80
2023-03-21T19:49:45.660Z,178.30
2023-03-21T19:52:14.875Z,152.10
2023-03-21T19:54:45.681Z,139.80
2023-03-21T19:57:15.354Z,161.50
2023-03-21T19:59:43.956Z,139.80
2023-03-21T20:02:34.368Z,136.50
2023-03-21T20:05:04.996Z,127.30
2023-03-21T20:07:33.512Z,117.50
2023-03-21T20:10:04.726Z,90.70
2023-03-21T20:12:33.239Z,121.60
2023-03-21T20:15:16.382Z,118.50
2023-03-21T20:17:46.487Z,117.90
2023-03-21T20:20:18.323Z,108.30
2023-03-21T20:23:07.866Z,85.10
2023-03-21T20:25:45.012Z,89.20
2023-03-21T20:28:17.259Z,69.60
2023-03-21T20:30:58.506Z,129.90
2023-03-21T20:33:34.766Z,136.70
2023-03-21T20:36:38.187Z,151.90
2023-03-21T20:38:53.793Z,116.40
2023-03-21T20:41:22.137Z,140.00
2023-03-21T20:46:38.771Z,121.70
2023-03-21T20:49:07.044Z,119.90
2023-03-21T20:54:28.805Z,116.80
2023-03-21T20:56:59.916Z,115.30
2023-03-21T20:59:29.217Z,105.70
2023-03-21T21:01:59.055Z,108.20
2023-03-21T21:04:55.746Z,112.40
2023-03-21T21:07:31.315Z,112.00
2023-03-21T21:10:00.144Z,112.40
2023-03-21T21:12:29.064Z,107.20
2023-03-21T21:14:57.754Z,109.00
2023-03-21T21:18:01.644Z,101.80
2023-03-21T21:20:22.847Z,147.20
2023-03-21T21:23:00.232Z,146.90
2023-03-21T21:25:31.964Z,135.80
2023-03-21T21:28:01.884Z,123.60
2023-03-21T21:30:33.649Z,125.10
2023-03-21T21:33:05.677Z,138.00
2023-03-21T21:35:37.537Z,118.70
2023-03-21T21:38:08.913Z,115.10
2023-03-21T21:40:37.509Z,114.60
2023-03-21T21:43:08.883Z,110.10
2023-03-21T21:45:37.274Z,130.60
2023-03-21T21:48:06.076Z,130.10
2023-03-21T21:50:35.565Z,119.30
2023-03-21T21:53:06.007Z,129.90
2023-03-21T21:55:39.472Z,144.80
2023-03-21T21:58:13.482Z,142.50
2023-03-21T22:00:42.904Z,138.70
2023-03-21T22:03:12.108Z,138.40
2023-03-21T22:05:44.486Z,130.40
2023-03-21T22:08:21.056Z,127.00
2023-03-21T22:10:48.974Z,122.30
2023-03-21T22:13:21.665Z,103.30
2023-03-21T22:15:49.681Z,99.80
2023-03-21T22:18:20.435Z,87.60
2023-03-21T22:20:51.290Z,91.10
2023-03-21T22:23:21.482Z,82.80
2023-03-21T22:25:51.491Z,82.00
2023-03-21T22:28:22.135Z,72.40
2023-03-21T22:30:56.116Z,74.50
2023-03-21T22:33:27.463Z,74.30
2023-03-21T22:35:57.628Z,73.40
2023-03-21T22:38:28.105Z,75.70
2023-03-21T22:41:00.752Z,73.50
2023-03-21T22:43:34.412Z,75.10
2023-03-21T22:46:05.715Z,70.40
2023-03-21T22:48:34.874Z,71.50
2023-03-21T22:51:09.124Z,76.00
2023-03-21T22:53:39.641Z,78.70
2023-03-21T22:56:12.831Z,74.60
2023-03-21T22:58:40.864Z,73.70
2023-03-21T23:01:08.870Z,77.10
2023-03-21T23:03:37.129Z,97.50
2023-03-21T23:06:07.903Z,97.80
2023-03-21T23:08:35.824Z,84.40
2023-03-21T23:11:25.357Z,80.90
2023-03-21T23:14:07.517Z,80.10
2023-03-21T23:16:38.473Z,88.00
2023-03-21T23:19:10.390Z,80.00
2023-03-21T23:21:39.345Z,83.60
2023-03-21T23:24:12.382Z,87.20
2023-03-21T23:26:41.313Z,82.00
2023-03-21T23:29:16.182Z,79.70
2023-03-21T23:31:45.821Z,78.40
2023-03-21T23:34:14.385Z,75.50
2023-03-21T23:36:42.577Z,78.80
2023-03-21T23:39:13.152Z,78.70
2023-03-21T23:41:43.249Z,75.90
2023-03-21T23:44:11.643Z,73.80
2023-03-21T23:46:40.078Z,81.50
2023-03-21T23:49:09.409Z,75.80
2023-03-21T23:51:38.458Z,82.20
2023-03-21T23:54:06.842Z,83.30
2023-03-21T23:56:35.388Z,81.60
2023-03-21T23:59:13.361Z,84.50
