createdAt,value
2022-08-28T00:01:09.300Z,18.95
2022-08-28T00:03:45.510Z,18.96
2022-08-28T00:06:21.531Z,18.96
2022-08-28T00:08:57.836Z,18.97
2022-08-28T00:11:37.052Z,18.97
2022-08-28T00:14:14.953Z,18.96
2022-08-28T00:16:52.517Z,18.96
2022-08-28T00:19:28.605Z,18.95
2022-08-28T00:22:05.170Z,18.94
2022-08-28T00:24:43.031Z,18.92
2022-08-28T00:27:36.588Z,18.92
2022-08-28T00:30:14.950Z,18.91
2022-08-28T00:32:51.764Z,18.90
2022-08-28T00:35:28.616Z,18.90
2022-08-28T00:38:06.087Z,18.89
2022-08-28T00:40:45.253Z,18.88
2022-08-28T00:43:40.099Z,18.87
2022-08-28T00:46:21.216Z,18.85
2022-08-28T00:48:57.298Z,18.84
2022-08-28T00:51:51.684Z,18.82
2022-08-28T00:54:29.430Z,18.81
2022-08-28T00:57:10.921Z,18.79
2022-08-28T00:59:47.837Z,18.77
2022-08-28T01:02:27.986Z,18.75
2022-08-28T01:05:04.191Z,18.73
2022-08-28T01:07:41.263Z,18.71
2022-08-28T01:10:25.895Z,18.68
2022-08-28T01:13:03.884Z,18.65
2022-08-28T01:15:42.435Z,18.63
2022-08-28T01:18:20.347Z,18.62
2022-08-28T01:21:08.245Z,18.61
2022-08-28T01:24:00.604Z,18.61
2022-08-28T01:26:37.604Z,18.60
2022-08-28T01:29:15.083Z,18.59
2022-08-28T01:31:51.391Z,18.60
2022-08-28T01:34:28.062Z,18.60
2022-08-28T01:37:05.315Z,18.61
2022-08-28T01:39:41.205Z,18.62
2022-08-28T01:42:17.400Z,18.62
2022-08-28T01:44:54.433Z,18.62
2022-08-28T01:47:30.636Z,18.62
2022-08-28T01:50:08.452Z,18.62
2022-08-28T01:52:45.372Z,18.61
2022-08-28T01:55:21.899Z,18.60
2022-08-28T01:57:59.232Z,18.59
2022-08-28T02:00:36.495Z,18.58
2022-08-28T02:03:13.784Z,18.57
2022-08-28T02:05:49.885Z,18.55
2022-08-28T02:08:26.041Z,18.53
2022-08-28T02:11:02.242Z,18.51
2022-08-28T02:13:40.617Z,18.49
2022-08-28T02:16:16.754Z,18.48
2022-08-28T02:18:53.198Z,18.47
2022-08-28T02:21:29.687Z,18.45
2022-08-28T02:24:54.221Z,18.43
2022-08-28T02:27:30.221Z,18.40
2022-08-28T02:30:08.083Z,18.37
2022-08-28T02:32:45.352Z,18.35
2022-08-28T02:35:23.816Z,18.32
2022-08-28T02:38:00.588Z,18.31
2022-08-28T02:40:38.282Z,18.31
2022-08-28T02:43:14.708Z,18.30
2022-08-28T02:45:50.687Z,18.28
2022-08-28T02:48:28.631Z,18.28
2022-08-28T02:51:10.001Z,18.28
2022-08-28T02:53:46.322Z,18.28
2022-08-28T02:56:23.035Z,18.27
2022-08-28T02:58:59.004Z,18.24
2022-08-28T03:01:35.352Z,18.21
2022-08-28T03:04:11.701Z,18.18
2022-08-28T03:06:47.614Z,18.16
2022-08-28T03:09:23.892Z,18.11
2022-08-28T03:11:59.756Z,18.08
2022-08-28T03:14:36.716Z,18.05
2022-08-28T03:17:12.750Z,18.02
2022-08-28T03:19:50.206Z,17.99
2022-08-28T03:22:40.398Z,17.97
2022-08-28T03:25:17.810Z,17.95
2022-08-28T03:27:54.085Z,17.93
2022-08-28T03:30:30.284Z,17.91
2022-08-28T03:33:06.606Z,17.91
2022-08-28T03:35:42.909Z,17.89
2022-08-28T03:38:21.959Z,17.88
2022-08-28T03:40:58.265Z,17.87
2022-08-28T03:43:34.389Z,17.86
2022-08-28T03:46:16.171Z,17.85
2022-08-28T03:48:53.495Z,17.83
2022-08-28T03:51:33.733Z,17.81
2022-08-28T03:54:09.957Z,17.80
2022-08-28T03:56:47.523Z,17.78
2022-08-28T03:59:26.614Z,17.78
2022-08-28T04:02:08.032Z,17.78
2022-08-28T04:04:44.018Z,17.78
2022-08-28T04:07:22.511Z,17.80
2022-08-28T04:09:58.982Z,17.84
2022-08-28T04:12:36.230Z,17.89
2022-08-28T04:15:15.248Z,17.93
2022-08-28T04:17:51.370Z,18.00
2022-08-28T04:20:27.511Z,18.06
2022-08-28T04:23:04.095Z,18.15
2022-08-28T04:25:42.382Z,18.24
2022-08-28T04:28:18.464Z,18.34
2022-08-28T04:30:56.511Z,18.43
2022-08-28T04:33:33.364Z,18.54
2022-08-28T04:36:13.745Z,18.66
2022-08-28T04:38:50.906Z,18.97
2022-08-28T04:41:27.802Z,19.52
2022-08-28T04:44:04.175Z,20.03
2022-08-28T04:46:40.358Z,20.52
2022-08-28T04:49:16.977Z,21.18
2022-08-28T04:51:53.156Z,21.92
2022-08-28T04:54:29.294Z,22.31
2022-08-28T04:57:06.576Z,22.29
2022-08-28T04:59:45.166Z,22.18
2022-08-28T05:02:21.213Z,22.08
2022-08-28T05:04:57.295Z,22.21
2022-08-28T05:07:33.425Z,22.39
2022-08-28T05:10:11.089Z,22.47
2022-08-28T05:12:47.163Z,22.80
2022-08-28T05:15:23.571Z,23.36
2022-08-28T05:17:59.694Z,23.54
2022-08-28T05:20:40.599Z,23.41
2022-08-28T05:23:19.448Z,23.23
2022-08-28T05:26:01.837Z,23.08
2022-08-28T05:28:37.833Z,23.08
2022-08-28T05:31:21.103Z,23.21
2022-08-28T05:33:57.499Z,23.26
2022-08-28T05:36:38.295Z,23.29
2022-08-28T05:39:17.709Z,23.34
2022-08-28T05:41:54.150Z,23.41
2022-08-28T05:44:30.266Z,23.53
2022-08-28T05:47:06.416Z,23.95
2022-08-28T05:49:42.416Z,25.05
2022-08-28T05:52:18.435Z,26.37
2022-08-28T05:54:54.549Z,27.72
2022-08-28T05:57:32.036Z,28.96
2022-08-28T06:00:13.007Z,29.61
2022-08-28T06:02:48.990Z,29.35
2022-08-28T06:05:26.534Z,28.78
2022-08-28T06:08:02.512Z,28.19
2022-08-28T06:10:44.177Z,27.70
2022-08-28T06:13:21.715Z,27.19
2022-08-28T06:15:58.547Z,26.76
2022-08-28T06:18:34.830Z,26.34
2022-08-28T06:21:11.335Z,25.97
2022-08-28T06:23:47.521Z,25.68
2022-08-28T06:26:23.861Z,25.42
2022-08-28T06:29:05.920Z,25.14
2022-08-28T06:31:43.144Z,24.90
2022-08-28T06:34:19.482Z,24.74
2022-08-28T06:36:55.877Z,24.65
2022-08-28T06:39:32.023Z,24.58
2022-08-28T06:42:08.518Z,24.59
2022-08-28T06:44:44.556Z,24.65
2022-08-28T06:47:20.725Z,24.74
2022-08-28T06:49:57.036Z,24.84
2022-08-28T06:52:33.469Z,25.01
2022-08-28T06:55:12.896Z,25.21
2022-08-28T06:57:48.846Z,25.54
2022-08-28T07:00:25.377Z,25.92
2022-08-28T07:03:02.674Z,26.74
2022-08-28T07:05:38.755Z,27.32
2022-08-28T07:08:14.780Z,27.95
2022-08-28T07:10:50.852Z,28.32
2022-08-28T07:13:32.115Z,29.20
2022-08-28T07:16:10.632Z,30.12
2022-08-28T07:18:47.885Z,30.69
2022-08-28T07:21:24.472Z,31.01
2022-08-28T07:24:00.866Z,30.78
2022-08-28T07:26:37.779Z,30.41
2022-08-28T07:29:14.618Z,30.35
2022-08-28T07:31:55.993Z,30.35
2022-08-28T07:34:32.421Z,30.36
2022-08-28T07:37:15.127Z,30.26
2022-08-28T07:39:52.298Z,30.25
2022-08-28T07:42:46.134Z,30.75
2022-08-28T07:45:22.422Z,31.71
2022-08-28T07:47:58.968Z,32.50
2022-08-28T07:50:35.641Z,33.13
2022-08-28T07:53:11.598Z,33.66
2022-08-28T07:55:47.591Z,34.10
2022-08-28T07:58:25.546Z,34.40
2022-08-28T08:01:02.410Z,34.56
2022-08-28T08:03:38.974Z,34.86
2022-08-28T08:06:16.193Z,35.32
2022-08-28T08:08:52.597Z,35.58
2022-08-28T08:11:32.492Z,35.47
2022-08-28T08:14:09.076Z,35.30
2022-08-28T08:16:48.567Z,35.30
2022-08-28T08:19:24.879Z,35.45
2022-08-28T08:22:01.432Z,35.65
2022-08-28T08:24:37.769Z,35.82
2022-08-28T08:27:13.713Z,35.93
2022-08-28T08:29:51.131Z,36.04
2022-08-28T08:32:27.547Z,36.03
2022-08-28T08:35:03.688Z,35.90
2022-08-28T08:37:40.054Z,35.73
2022-08-28T08:40:20.267Z,35.59
2022-08-28T08:42:58.059Z,35.56
2022-08-28T08:45:35.416Z,35.39
2022-08-28T08:48:27.833Z,35.10
2022-08-28T08:51:21.687Z,34.96
2022-08-28T08:54:11.706Z,34.89
2022-08-28T08:56:50.307Z,34.84
2022-08-28T08:59:30.298Z,34.67
2022-08-28T09:02:16.188Z,34.24
2022-08-28T09:05:00.861Z,33.62
2022-08-28T09:07:52.650Z,33.15
2022-08-28T09:10:44.553Z,32.71
2022-08-28T09:13:33.493Z,32.20
2022-08-28T09:16:18.776Z,31.66
2022-08-28T09:18:57.627Z,31.22
2022-08-28T09:21:43.455Z,30.85
2022-08-28T09:24:28.505Z,30.47
2022-08-28T09:27:14.216Z,30.18
2022-08-28T09:30:07.545Z,29.95
2022-08-28T09:32:58.107Z,29.75
2022-08-28T09:35:38.414Z,29.57
2022-08-28T09:38:27.694Z,29.44
2022-08-28T09:41:32.540Z,29.30
2022-08-28T09:44:08.717Z,29.23
2022-08-28T09:46:50.366Z,29.24
2022-08-28T09:49:33.261Z,29.32
2022-08-28T09:52:28.037Z,29.46
2022-08-28T09:55:04.012Z,29.62
2022-08-28T09:57:42.814Z,29.79
2022-08-28T10:00:19.881Z,29.97
2022-08-28T10:03:07.752Z,30.16
2022-08-28T10:05:56.399Z,30.40
2022-08-28T10:08:59.154Z,30.67
2022-08-28T10:11:52.141Z,30.84
2022-08-28T10:14:50.150Z,30.88
2022-08-28T10:17:48.627Z,30.77
2022-08-28T10:20:40.614Z,30.67
2022-08-28T10:23:31.839Z,30.58
2022-08-28T10:26:37.545Z,30.48
2022-08-28T10:29:41.136Z,30.36
2022-08-28T10:32:56.366Z,30.23
2022-08-28T10:35:49.978Z,30.08
2022-08-28T10:38:41.201Z,29.94
2022-08-28T10:41:26.662Z,29.83
2022-08-28T10:44:06.668Z,29.75
2022-08-28T10:46:51.474Z,29.70
2022-08-28T10:49:39.019Z,29.65
2022-08-28T10:52:20.975Z,29.58
2022-08-28T10:55:05.532Z,29.50
2022-08-28T10:57:50.648Z,29.38
2022-08-28T11:00:31.044Z,29.26
2022-08-28T11:03:33.448Z,29.20
2022-08-28T11:06:19.603Z,29.16
2022-08-28T11:09:21.571Z,29.13
2022-08-28T11:12:02.315Z,29.11
2022-08-28T11:14:46.376Z,29.09
2022-08-28T11:17:44.529Z,29.08
2022-08-28T11:20:25.076Z,29.08
2022-08-28T11:23:14.149Z,29.10
2022-08-28T11:25:59.024Z,29.14
2022-08-28T11:28:49.922Z,29.17
2022-08-28T11:31:44.144Z,29.22
2022-08-28T11:35:01.585Z,29.23
2022-08-28T11:37:47.802Z,29.18
2022-08-28T11:40:58.004Z,29.17
2022-08-28T11:43:46.688Z,29.19
2022-08-28T11:46:37.029Z,29.21
2022-08-28T11:49:48.245Z,29.28
2022-08-28T11:53:22.061Z,29.37
2022-08-28T11:56:36.020Z,29.44
2022-08-28T12:00:02.768Z,29.43
2022-08-28T12:03:15.474Z,29.40
2022-08-28T12:06:00.744Z,29.38
2022-08-28T12:09:07.917Z,29.35
2022-08-28T12:12:06.849Z,29.35
2022-08-28T12:15:44.086Z,29.35
2022-08-28T12:19:03.647Z,29.39
2022-08-28T12:21:42.830Z,29.40
2022-08-28T12:24:28.822Z,29.42
2022-08-28T12:27:09.256Z,29.44
2022-08-28T12:29:58.729Z,29.47
2022-08-28T12:32:44.527Z,29.57
2022-08-28T12:35:29.585Z,29.65
2022-08-28T12:38:09.404Z,29.72
2022-08-28T12:40:54.985Z,29.75
2022-08-28T12:43:45.276Z,29.80
2022-08-28T12:46:31.473Z,29.81
2022-08-28T12:49:30.189Z,29.79
2022-08-28T12:52:21.273Z,29.70
2022-08-28T12:54:58.331Z,29.59
2022-08-28T12:57:34.903Z,29.46
2022-08-28T13:00:21.724Z,29.34
2022-08-28T13:03:00.873Z,29.29
2022-08-28T13:05:41.255Z,29.31
2022-08-28T13:08:24.757Z,29.33
2022-08-28T13:11:01.970Z,29.35
2022-08-28T13:13:46.930Z,29.27
2022-08-28T13:16:43.851Z,29.13
2022-08-28T13:19:32.642Z,28.97
2022-08-28T13:22:31.525Z,28.82
2022-08-28T13:25:12.062Z,28.72
2022-08-28T13:28:03.019Z,28.67
2022-08-28T13:30:39.658Z,28.60
2022-08-28T13:33:27.425Z,28.53
2022-08-28T13:36:27.316Z,28.48
2022-08-28T13:39:03.255Z,28.49
2022-08-28T13:41:39.565Z,28.54
2022-08-28T13:44:32.180Z,28.56
2022-08-28T13:47:10.615Z,28.61
2022-08-28T13:49:46.770Z,28.72
2022-08-28T13:52:23.120Z,28.86
2022-08-28T13:55:00.826Z,29.03
2022-08-28T13:57:37.930Z,29.17
2022-08-28T14:00:17.901Z,29.23
2022-08-28T14:03:12.500Z,29.28
2022-08-28T14:05:48.651Z,29.34
2022-08-28T14:08:25.668Z,29.37
2022-08-28T14:11:01.853Z,29.31
2022-08-28T14:13:38.211Z,29.21
2022-08-28T14:16:16.870Z,29.10
2022-08-28T14:18:53.980Z,28.99
2022-08-28T14:21:30.238Z,28.92
2022-08-28T14:24:08.003Z,28.89
2022-08-28T14:26:45.811Z,28.87
2022-08-28T14:29:23.718Z,28.86
2022-08-28T14:32:01.877Z,28.81
2022-08-28T14:34:38.623Z,28.74
2022-08-28T14:37:14.731Z,28.72
2022-08-28T14:39:52.122Z,28.74
2022-08-28T14:42:28.249Z,28.74
2022-08-28T14:45:04.782Z,28.69
2022-08-28T14:47:41.111Z,28.60
2022-08-28T14:50:17.520Z,28.50
2022-08-28T14:52:53.347Z,28.39
2022-08-28T14:55:29.385Z,28.26
2022-08-28T14:58:05.217Z,28.16
2022-08-28T15:00:47.554Z,28.03
2022-08-28T15:03:24.574Z,27.88
2022-08-28T15:06:09.822Z,27.75
2022-08-28T15:08:46.710Z,27.61
2022-08-28T15:11:27.522Z,27.46
2022-08-28T15:14:03.506Z,27.31
2022-08-28T15:16:43.448Z,27.18
2022-08-28T15:19:23.372Z,27.05
2022-08-28T15:22:02.183Z,26.93
2022-08-28T15:24:38.275Z,26.82
2022-08-28T15:27:14.200Z,26.70
2022-08-28T15:29:50.976Z,26.51
2022-08-28T15:32:27.635Z,26.25
2022-08-28T15:35:03.579Z,25.88
2022-08-28T15:37:39.651Z,25.45
2022-08-28T15:40:34.081Z,25.01
2022-08-28T15:43:10.303Z,24.65
2022-08-28T15:45:46.899Z,24.38
2022-08-28T15:48:22.894Z,24.14
2022-08-28T15:50:58.968Z,23.93
2022-08-28T15:53:36.285Z,23.72
2022-08-28T15:56:13.613Z,23.51
2022-08-28T15:58:49.625Z,23.29
2022-08-28T16:01:25.990Z,23.05
2022-08-28T16:04:01.912Z,22.87
2022-08-28T16:06:39.183Z,22.78
2022-08-28T16:09:15.836Z,22.72
2022-08-28T16:11:51.871Z,22.62
2022-08-28T16:14:28.261Z,22.49
2022-08-28T16:17:05.865Z,22.33
2022-08-28T16:19:47.335Z,22.21
2022-08-28T16:22:25.751Z,22.11
2022-08-28T16:25:01.623Z,22.02
2022-08-28T16:27:37.944Z,21.94
2022-08-28T16:30:19.407Z,21.86
2022-08-28T16:32:59.829Z,21.79
2022-08-28T16:35:38.874Z,21.74
2022-08-28T16:38:18.982Z,21.71
2022-08-28T16:40:54.934Z,21.68
2022-08-28T16:43:31.155Z,21.65
2022-08-28T16:46:12.505Z,21.60
2022-08-28T16:48:49.650Z,21.54
2022-08-28T16:51:27.164Z,21.49
2022-08-28T16:54:03.253Z,21.44
2022-08-28T16:56:40.190Z,21.40
2022-08-28T16:59:20.559Z,21.38
2022-08-28T17:02:00.507Z,21.35
2022-08-28T17:04:36.643Z,21.32
2022-08-28T17:07:12.755Z,21.29
2022-08-28T17:09:49.281Z,21.27
2022-08-28T17:12:25.636Z,21.25
2022-08-28T17:15:02.758Z,21.23
2022-08-28T17:17:39.194Z,21.23
2022-08-28T17:20:35.687Z,21.23
2022-08-28T17:23:11.907Z,21.22
2022-08-28T17:25:48.655Z,21.21
2022-08-28T17:28:24.553Z,21.19
2022-08-28T17:31:01.565Z,21.17
2022-08-28T17:33:38.714Z,21.16
2022-08-28T17:36:30.753Z,21.15
2022-08-28T17:39:16.426Z,21.15
2022-08-28T17:41:52.283Z,21.15
2022-08-28T17:44:28.328Z,21.14
2022-08-28T17:47:04.717Z,21.12
2022-08-28T17:49:41.512Z,21.11
2022-08-28T17:52:17.799Z,21.08
2022-08-28T17:54:53.903Z,21.04
2022-08-28T17:57:31.604Z,21.03
2022-08-28T18:00:14.282Z,21.02
2022-08-28T18:02:53.805Z,21.00
2022-08-28T18:05:31.258Z,20.97
2022-08-28T18:08:08.499Z,20.95
2022-08-28T18:10:45.044Z,20.92
2022-08-28T18:13:21.258Z,20.88
2022-08-28T18:15:58.817Z,20.86
2022-08-28T18:18:36.606Z,20.89
2022-08-28T18:21:14.195Z,20.87
2022-08-28T18:23:50.391Z,20.85
2022-08-28T18:26:26.417Z,20.82
2022-08-28T18:29:02.425Z,20.78
2022-08-28T18:31:39.716Z,20.73
2022-08-28T18:34:16.560Z,20.71
2022-08-28T18:36:51.676Z,20.69
2022-08-28T18:39:29.642Z,20.68
2022-08-28T18:42:06.984Z,20.66
2022-08-28T18:44:43.062Z,20.63
2022-08-28T18:47:19.062Z,20.62
2022-08-28T18:49:55.145Z,20.59
2022-08-28T18:52:31.646Z,20.58
2022-08-28T18:55:10.721Z,20.56
2022-08-28T18:57:47.301Z,20.56
2022-08-28T19:00:24.615Z,20.55
2022-08-28T19:03:01.427Z,20.53
2022-08-28T19:05:40.137Z,20.50
2022-08-28T19:08:16.670Z,20.46
2022-08-28T19:10:52.844Z,20.40
2022-08-28T19:13:28.835Z,20.31
2022-08-28T19:16:05.902Z,20.23
2022-08-28T19:18:42.775Z,20.17
2022-08-28T19:21:20.888Z,20.13
2022-08-28T19:23:58.708Z,20.07
2022-08-28T19:26:36.589Z,20.01
2022-08-28T19:29:13.924Z,19.94
2022-08-28T19:31:52.414Z,19.88
2022-08-28T19:34:29.977Z,19.83
2022-08-28T19:37:06.824Z,19.77
2022-08-28T19:39:42.927Z,19.73
2022-08-28T19:42:32.314Z,19.65
2022-08-28T19:45:13.262Z,19.59
2022-08-28T19:47:49.566Z,19.53
2022-08-28T19:50:26.983Z,19.47
2022-08-28T19:53:02.924Z,19.41
2022-08-28T19:55:39.119Z,19.35
2022-08-28T19:58:15.540Z,19.30
2022-08-28T20:00:52.858Z,19.25
2022-08-28T20:03:29.133Z,19.21
2022-08-28T20:06:07.958Z,19.16
2022-08-28T20:08:44.538Z,19.13
2022-08-28T20:11:30.097Z,19.11
2022-08-28T20:14:09.930Z,19.10
2022-08-28T20:16:51.142Z,19.12
2022-08-28T20:19:28.039Z,19.16
2022-08-28T20:22:04.614Z,19.22
2022-08-28T20:24:42.169Z,19.29
2022-08-28T20:27:18.200Z,19.36
2022-08-28T20:29:54.507Z,19.39
2022-08-28T20:32:32.270Z,19.45
2022-08-28T20:35:13.447Z,19.56
2022-08-28T20:37:49.790Z,19.63
2022-08-28T20:40:26.490Z,19.67
2022-08-28T20:43:04.476Z,19.72
2022-08-28T20:45:40.354Z,19.77
2022-08-28T20:48:16.414Z,19.81
2022-08-28T20:50:52.363Z,19.85
2022-08-28T20:53:37.793Z,19.88
2022-08-28T20:56:15.736Z,19.88
2022-08-28T20:58:51.715Z,19.86
2022-08-28T21:01:27.777Z,19.82
2022-08-28T21:04:04.574Z,19.76
2022-08-28T21:06:40.601Z,19.70
2022-08-28T21:09:18.336Z,19.68
2022-08-28T21:11:54.761Z,19.70
2022-08-28T21:14:30.932Z,19.72
2022-08-28T21:17:07.406Z,19.73
2022-08-28T21:19:44.172Z,19.73
2022-08-28T21:22:23.701Z,19.73
2022-08-28T21:24:59.858Z,19.78
2022-08-28T21:27:36.630Z,19.85
2022-08-28T21:30:18.646Z,19.88
2022-08-28T21:32:54.707Z,19.89
2022-08-28T21:35:30.663Z,19.93
2022-08-28T21:38:06.537Z,19.99
2022-08-28T21:40:44.533Z,20.04
2022-08-28T21:43:21.100Z,20.09
2022-08-28T21:46:07.259Z,20.13
2022-08-28T21:48:44.619Z,20.17
2022-08-28T21:51:22.215Z,20.19
2022-08-28T21:53:59.892Z,20.16
2022-08-28T21:56:35.943Z,20.11
2022-08-28T21:59:11.789Z,20.06
2022-08-28T22:01:48.309Z,20.00
2022-08-28T22:04:24.187Z,19.99
2022-08-28T22:07:00.358Z,20.03
2022-08-28T22:09:36.292Z,20.02
2022-08-28T22:12:13.337Z,19.99
2022-08-28T22:14:49.305Z,19.96
2022-08-28T22:17:25.388Z,19.93
2022-08-28T22:20:01.296Z,19.90
2022-08-28T22:22:51.341Z,19.88
2022-08-28T22:25:28.098Z,19.85
2022-08-28T22:28:05.403Z,19.82
2022-08-28T22:30:41.615Z,19.81
2022-08-28T22:33:18.143Z,19.79
2022-08-28T22:35:56.653Z,19.78
2022-08-28T22:38:32.943Z,19.76
2022-08-28T22:41:11.154Z,19.75
2022-08-28T22:43:49.835Z,19.74
2022-08-28T22:46:25.876Z,19.71
2022-08-28T22:49:02.036Z,19.69
2022-08-28T22:51:39.112Z,19.67
2022-08-28T22:54:15.162Z,19.66
2022-08-28T22:56:51.147Z,19.65
2022-08-28T22:59:28.150Z,19.62
2022-08-28T23:02:05.372Z,19.60
2022-08-28T23:04:41.639Z,19.58
2022-08-28T23:07:17.592Z,19.56
2022-08-28T23:09:53.717Z,19.55
2022-08-28T23:12:29.910Z,19.55
2022-08-28T23:15:08.058Z,19.56
2022-08-28T23:17:44.365Z,19.56
2022-08-28T23:20:26.713Z,19.56
2022-08-28T23:23:03.116Z,19.57
2022-08-28T23:25:39.125Z,19.58
2022-08-28T23:28:16.060Z,19.58
2022-08-28T23:30:52.113Z,19.58
2022-08-28T23:33:28.735Z,19.59
2022-08-28T23:36:05.782Z,19.59
2022-08-28T23:38:44.021Z,19.60
2022-08-28T23:41:20.006Z,19.61
2022-08-28T23:43:56.746Z,19.61
2022-08-28T23:46:33.722Z,19.62
2022-08-28T23:49:09.914Z,19.62
2022-08-28T23:51:45.878Z,19.61
2022-08-28T23:54:22.607Z,19.61
2022-08-28T23:56:58.685Z,19.61
2022-08-28T23:59:35.524Z,19.60
