createdAt,value
2022-11-13T00:00:03.000Z,8.50
2022-11-13T00:05:03.000Z,8.47
2022-11-13T00:10:03.000Z,8.44
2022-11-13T00:15:03.000Z,8.33
2022-11-13T00:20:03.000Z,8.34
2022-11-13T00:25:03.000Z,8.34
2022-11-13T00:30:03.000Z,8.31
2022-11-13T00:35:03.000Z,8.36
2022-11-13T00:40:03.000Z,8.37
2022-11-13T00:45:03.000Z,8.38
2022-11-13T00:50:04.000Z,8.35
2022-11-13T00:55:03.000Z,8.36
2022-11-13T00:59:48.000Z,8.37
2022-11-13T01:05:03.000Z,8.32
2022-11-13T01:10:03.000Z,8.29
2022-11-13T01:15:03.000Z,8.30
2022-11-13T01:20:03.000Z,8.32
2022-11-13T01:25:03.000Z,8.30
2022-11-13T01:30:03.000Z,8.32
2022-11-13T01:35:03.000Z,8.33
2022-11-13T01:40:03.000Z,8.39
2022-11-13T01:45:03.000Z,8.37
2022-11-13T01:50:03.000Z,8.36
2022-11-13T01:55:03.000Z,8.39
2022-11-13T02:00:04.000Z,8.35
2022-11-13T02:05:03.000Z,8.29
2022-11-13T02:10:03.000Z,8.28
2022-11-13T02:15:03.000Z,8.18
2022-11-13T02:20:03.000Z,8.18
2022-11-13T02:25:03.000Z,8.18
2022-11-13T02:30:03.000Z,8.16
2022-11-13T02:35:03.000Z,8.15
2022-11-13T02:40:03.000Z,8.09
2022-11-13T02:45:03.000Z,8.00
2022-11-13T02:50:03.000Z,7.98
2022-11-13T02:55:03.000Z,7.92
2022-11-13T03:00:04.000Z,7.91
2022-11-13T03:05:03.000Z,7.99
2022-11-13T03:10:03.000Z,7.98
2022-11-13T03:15:03.000Z,7.92
2022-11-13T03:20:03.000Z,7.97
2022-11-13T03:25:03.000Z,7.97
2022-11-13T03:30:03.000Z,8.02
2022-11-13T03:35:03.000Z,8.03
2022-11-13T03:40:03.000Z,7.91
2022-11-13T03:45:03.000Z,7.89
2022-11-13T03:50:03.000Z,7.86
2022-11-13T03:55:03.000Z,7.90
2022-11-13T04:00:03.000Z,7.90
2022-11-13T04:05:03.000Z,7.93
2022-11-13T04:10:03.000Z,7.86
2022-11-13T04:15:03.000Z,7.89
2022-11-13T04:20:03.000Z,7.81
2022-11-13T04:25:03.000Z,7.86
2022-11-13T04:30:03.000Z,7.83
2022-11-13T04:35:03.000Z,7.89
2022-11-13T04:40:03.000Z,7.81
2022-11-13T04:45:03.000Z,7.81
2022-11-13T04:50:03.000Z,7.78
2022-11-13T04:55:05.000Z,7.70
2022-11-13T05:00:04.000Z,7.60
2022-11-13T05:05:03.000Z,7.61
2022-11-13T05:10:03.000Z,7.56
2022-11-13T05:15:03.000Z,7.52
2022-11-13T05:20:03.000Z,7.50
2022-11-13T05:25:03.000Z,7.55
2022-11-13T05:30:03.000Z,7.54
2022-11-13T05:35:03.000Z,7.60
2022-11-13T05:40:03.000Z,7.69
2022-11-13T05:45:03.000Z,7.69
2022-11-13T05:50:03.000Z,7.70
2022-11-13T05:55:03.000Z,7.58
2022-11-13T06:00:03.000Z,7.60
2022-11-13T06:05:03.000Z,7.62
2022-11-13T06:10:03.000Z,7.65
2022-11-13T06:15:03.000Z,7.65
2022-11-13T06:20:03.000Z,7.64
2022-11-13T06:25:03.000Z,7.62
2022-11-13T06:30:03.000Z,7.58
2022-11-13T06:35:03.000Z,7.59
2022-11-13T06:40:03.000Z,7.58
2022-11-13T06:45:03.000Z,7.57
2022-11-13T06:50:03.000Z,7.62
2022-11-13T06:55:03.000Z,7.69
2022-11-13T07:00:04.000Z,7.70
2022-11-13T07:05:03.000Z,7.71
2022-11-13T07:10:03.000Z,7.58
2022-11-13T07:15:03.000Z,7.56
2022-11-13T07:20:03.000Z,7.59
2022-11-13T07:25:03.000Z,7.63
2022-11-13T07:30:03.000Z,7.57
2022-11-13T07:35:04.000Z,7.55
2022-11-13T07:40:03.000Z,7.56
2022-11-13T07:45:03.000Z,7.61
2022-11-13T07:50:03.000Z,7.60
2022-11-13T07:55:03.000Z,7.58
2022-11-13T08:00:03.000Z,7.49
2022-11-13T08:05:03.000Z,7.44
2022-11-13T08:10:03.000Z,7.43
2022-11-13T08:15:03.000Z,7.48
2022-11-13T08:20:03.000Z,7.55
2022-11-13T08:25:03.000Z,7.49
2022-11-13T08:30:03.000Z,7.44
2022-11-13T08:35:03.000Z,7.45
2022-11-13T08:40:03.000Z,7.47
2022-11-13T08:45:03.000Z,7.52
2022-11-13T08:50:03.000Z,7.41
2022-11-13T08:55:03.000Z,7.38
2022-11-13T09:00:04.000Z,7.43
2022-11-13T09:05:04.000Z,7.42
2022-11-13T09:10:03.000Z,7.44
2022-11-13T09:15:03.000Z,7.52
2022-11-13T09:20:05.000Z,7.64
2022-11-13T09:25:03.000Z,7.69
2022-11-13T09:30:03.000Z,7.71
2022-11-13T09:35:04.000Z,7.81
2022-11-13T09:40:03.000Z,7.85
2022-11-13T09:45:03.000Z,7.94
2022-11-13T09:50:03.000Z,7.94
2022-11-13T09:55:04.000Z,8.04
2022-11-13T10:00:03.000Z,8.09
2022-11-13T10:05:03.000Z,8.13
2022-11-13T10:10:04.000Z,8.20
2022-11-13T10:15:03.000Z,8.20
2022-11-13T10:20:03.000Z,8.19
2022-11-13T10:25:03.000Z,8.15
2022-11-13T10:30:04.000Z,8.17
2022-11-13T10:35:03.000Z,8.26
2022-11-13T10:40:03.000Z,8.28
2022-11-13T10:45:03.000Z,8.28
2022-11-13T10:50:03.000Z,8.30
2022-11-13T10:55:03.000Z,8.31
2022-11-13T11:00:04.000Z,8.31
2022-11-13T11:05:03.000Z,8.38
2022-11-13T11:10:03.000Z,8.37
2022-11-13T11:15:03.000Z,8.41
2022-11-13T11:20:03.000Z,8.47
2022-11-13T11:25:03.000Z,8.50
2022-11-13T11:30:03.000Z,8.52
2022-11-13T11:35:03.000Z,8.46
2022-11-13T11:40:03.000Z,8.37
2022-11-13T11:45:03.000Z,8.33
2022-11-13T11:50:03.000Z,8.30
2022-11-13T11:55:03.000Z,8.32
2022-11-13T12:00:04.000Z,8.38
2022-11-13T12:05:03.000Z,8.41
2022-11-13T12:10:03.000Z,8.47
2022-11-13T12:15:03.000Z,8.46
2022-11-13T12:20:03.000Z,8.33
2022-11-13T12:25:03.000Z,8.41
2022-11-13T12:30:03.000Z,8.43
2022-11-13T12:35:04.000Z,8.48
2022-11-13T12:40:03.000Z,8.52
2022-11-13T12:45:03.000Z,8.56
2022-11-13T12:50:04.000Z,8.60
2022-11-13T12:55:03.000Z,8.58
2022-11-13T13:00:05.000Z,8.61
2022-11-13T13:05:03.000Z,8.56
2022-11-13T13:10:03.000Z,8.61
2022-11-13T13:15:04.000Z,8.61
2022-11-13T13:20:03.000Z,8.67
2022-11-13T13:25:03.000Z,8.68
2022-11-13T13:30:03.000Z,8.68
2022-11-13T13:35:03.000Z,8.70
2022-11-13T13:40:03.000Z,8.66
2022-11-13T13:45:03.000Z,8.68
2022-11-13T13:50:03.000Z,8.70
2022-11-13T13:55:03.000Z,8.75
2022-11-13T14:00:03.000Z,8.76
2022-11-13T14:05:04.000Z,8.70
2022-11-13T14:10:03.000Z,8.64
2022-11-13T14:15:03.000Z,8.62
2022-11-13T14:20:04.000Z,8.58
2022-11-13T14:25:03.000Z,8.56
2022-11-13T14:30:03.000Z,8.52
2022-11-13T14:35:03.000Z,8.46
2022-11-13T14:40:04.000Z,8.47
2022-11-13T14:45:04.000Z,8.46
2022-11-13T14:50:03.000Z,8.43
2022-11-13T14:55:04.000Z,8.42
2022-11-13T15:00:06.000Z,8.39
2022-11-13T15:05:04.000Z,8.41
2022-11-13T15:10:04.000Z,8.35
2022-11-13T15:15:04.000Z,8.33
2022-11-13T15:20:04.000Z,8.33
2022-11-13T15:25:03.000Z,8.33
2022-11-13T15:30:04.000Z,8.31
2022-11-13T15:35:03.000Z,8.27
2022-11-13T15:40:03.000Z,8.20
2022-11-13T15:45:03.000Z,8.17
2022-11-13T15:50:04.000Z,8.08
2022-11-13T15:55:04.000Z,8.04
2022-11-13T16:00:04.000Z,7.94
2022-11-13T16:05:04.000Z,7.97
2022-11-13T16:10:04.000Z,7.96
2022-11-13T16:15:04.000Z,7.90
2022-11-13T16:20:03.000Z,7.89
2022-11-13T16:25:03.000Z,7.85
2022-11-13T16:30:04.000Z,7.81
2022-11-13T16:35:04.000Z,7.76
2022-11-13T16:40:03.000Z,7.76
2022-11-13T16:45:04.000Z,7.73
2022-11-13T16:50:04.000Z,7.72
2022-11-13T16:55:03.000Z,7.73
2022-11-13T17:00:05.000Z,7.69
2022-11-13T17:05:04.000Z,7.73
2022-11-13T17:10:04.000Z,7.64
2022-11-13T17:15:03.000Z,7.70
2022-11-13T17:20:04.000Z,7.72
2022-11-13T17:25:04.000Z,7.73
2022-11-13T17:30:04.000Z,7.73
2022-11-13T17:35:04.000Z,7.74
2022-11-13T17:40:04.000Z,7.72
2022-11-13T17:45:04.000Z,7.62
2022-11-13T17:50:03.000Z,7.57
2022-11-13T17:55:04.000Z,7.64
2022-11-13T18:00:03.000Z,7.60
2022-11-13T18:05:04.000Z,7.64
2022-11-13T18:10:03.000Z,7.64
2022-11-13T18:15:04.000Z,7.62
2022-11-13T18:20:04.000Z,7.70
2022-11-13T18:25:04.000Z,7.72
2022-11-13T18:30:03.000Z,7.74
2022-11-13T18:35:04.000Z,7.76
2022-11-13T18:40:04.000Z,7.79
2022-11-13T18:45:04.000Z,7.81
2022-11-13T18:50:03.000Z,7.84
2022-11-13T18:55:03.000Z,7.75
2022-11-13T19:00:04.000Z,7.76
2022-11-13T19:05:00.000Z,7.77
2022-11-13T19:10:00.000Z,7.84
2022-11-13T19:15:00.000Z,7.81
2022-11-13T19:20:00.000Z,7.86
2022-11-13T19:25:00.000Z,7.81
2022-11-13T19:30:01.000Z,7.81
2022-11-13T19:35:00.000Z,7.83
2022-11-13T19:40:01.000Z,7.84
2022-11-13T19:45:01.000Z,7.87
2022-11-13T19:50:00.000Z,7.84
2022-11-13T19:55:00.000Z,7.81
2022-11-13T20:00:01.000Z,7.81
2022-11-13T20:05:00.000Z,7.83
2022-11-13T20:10:00.000Z,7.81
2022-11-13T20:15:00.000Z,7.81
2022-11-13T20:20:01.000Z,7.81
2022-11-13T20:25:00.000Z,7.81
2022-11-13T20:30:01.000Z,7.81
2022-11-13T20:35:01.000Z,7.81
2022-11-13T20:40:00.000Z,7.84
2022-11-13T20:45:01.000Z,7.85
2022-11-13T20:50:01.000Z,7.88
2022-11-13T20:55:01.000Z,7.85
2022-11-13T21:00:02.000Z,7.87
2022-11-13T21:05:01.000Z,7.89
2022-11-13T21:10:00.000Z,7.86
2022-11-13T21:15:01.000Z,7.85
2022-11-13T21:20:01.000Z,7.81
2022-11-13T21:25:00.000Z,7.79
2022-11-13T21:30:01.000Z,7.81
2022-11-13T21:35:01.000Z,7.87
2022-11-13T21:40:01.000Z,7.88
2022-11-13T21:45:01.000Z,7.91
2022-11-13T21:50:01.000Z,7.92
2022-11-13T21:55:00.000Z,7.92
2022-11-13T22:00:01.000Z,7.97
2022-11-13T22:05:00.000Z,7.96
2022-11-13T22:10:01.000Z,7.97
2022-11-13T22:15:00.000Z,7.98
2022-11-13T22:20:00.000Z,7.98
2022-11-13T22:25:00.000Z,7.98
2022-11-13T22:30:01.000Z,7.99
2022-11-13T22:35:01.000Z,7.94
2022-11-13T22:40:01.000Z,7.94
2022-11-13T22:45:01.000Z,7.91
2022-11-13T22:50:00.000Z,7.96
2022-11-13T22:55:00.000Z,7.94
2022-11-13T23:00:01.000Z,7.92
2022-11-13T23:05:01.000Z,7.93
2022-11-13T23:10:01.000Z,7.97
2022-11-13T23:15:00.000Z,7.94
2022-11-13T23:20:01.000Z,7.97
2022-11-13T23:25:01.000Z,7.96
2022-11-13T23:30:01.000Z,7.92
2022-11-13T23:35:00.000Z,7.94
2022-11-13T23:40:00.000Z,7.92
2022-11-13T23:45:01.000Z,7.92
2022-11-13T23:50:00.000Z,7.90
2022-11-13T23:55:01.000Z,7.93
