createdAt,value
2023-07-25T00:00:58.522Z,401.00
2023-07-25T00:01:58.666Z,402.00
2023-07-25T00:02:58.684Z,404.00
2023-07-25T00:03:58.686Z,404.00
2023-07-25T00:04:58.695Z,404.00
2023-07-25T00:05:58.752Z,402.00
2023-07-25T00:06:58.785Z,400.00
2023-07-25T00:07:58.839Z,401.00
2023-07-25T00:08:58.879Z,400.00
2023-07-25T00:09:58.955Z,399.00
2023-07-25T00:10:59.021Z,397.00
2023-07-25T00:11:59.045Z,395.00
2023-07-25T00:12:59.067Z,396.00
2023-07-25T00:13:59.119Z,397.00
2023-07-25T00:14:59.156Z,398.00
2023-07-25T00:15:59.233Z,399.00
2023-07-25T00:16:59.262Z,401.00
2023-07-25T00:17:59.322Z,401.00
2023-07-25T00:18:59.358Z,400.00
2023-07-25T00:19:59.407Z,400.00
2023-07-25T00:20:59.478Z,401.00
2023-07-25T00:21:59.519Z,402.00
2023-07-25T00:22:59.553Z,403.00
2023-07-25T00:23:59.596Z,403.00
2023-07-25T00:24:59.665Z,403.00
2023-07-25T00:25:59.689Z,404.00
2023-07-25T00:26:59.748Z,402.00
2023-07-25T00:27:59.802Z,402.00
2023-07-25T00:28:59.830Z,401.00
2023-07-25T00:29:59.904Z,403.00
2023-07-25T00:30:59.941Z,401.00
2023-07-25T00:31:59.993Z,403.00
2023-07-25T00:33:00.102Z,403.00
2023-07-25T00:34:00.088Z,403.00
2023-07-25T00:35:00.157Z,401.00
2023-07-25T00:36:00.193Z,401.00
2023-07-25T00:37:00.226Z,405.00
2023-07-25T00:38:00.287Z,404.00
2023-07-25T00:39:00.336Z,405.00
2023-07-25T00:40:00.397Z,403.00
2023-07-25T00:41:00.456Z,404.00
2023-07-25T00:42:00.477Z,402.00
2023-07-25T00:43:00.558Z,401.00
2023-07-25T00:44:00.572Z,400.00
2023-07-25T00:45:00.636Z,400.00
2023-07-25T00:46:00.724Z,400.00
2023-07-25T00:47:00.808Z,402.00
2023-07-25T00:48:00.841Z,401.00
2023-07-25T00:49:00.845Z,401.00
2023-07-25T00:50:00.910Z,400.00
2023-07-25T00:51:00.937Z,397.00
2023-07-25T00:52:00.988Z,397.00
2023-07-25T00:53:01.029Z,398.00
2023-07-25T00:54:01.078Z,395.00
2023-07-25T00:55:01.154Z,397.00
2023-07-25T00:56:01.193Z,398.00
2023-07-25T00:57:01.246Z,396.00
2023-07-25T00:58:01.284Z,396.00
2023-07-25T00:59:01.337Z,395.00
2023-07-25T01:00:01.391Z,394.00
2023-07-25T01:01:02.301Z,393.00
2023-07-25T01:02:01.592Z,394.00
2023-07-25T01:03:01.655Z,394.00
2023-07-25T01:04:01.605Z,394.00
2023-07-25T01:05:01.640Z,396.00
2023-07-25T01:06:01.698Z,399.00
2023-07-25T01:07:01.745Z,398.00
2023-07-25T01:08:01.849Z,400.00
2023-07-25T01:09:01.907Z,400.00
2023-07-25T01:10:01.944Z,401.00
2023-07-25T01:11:01.950Z,400.00
2023-07-25T01:12:02.027Z,401.00
2023-07-25T01:13:02.084Z,400.00
2023-07-25T01:14:02.104Z,400.00
2023-07-25T01:15:02.154Z,401.00
2023-07-25T01:16:02.225Z,403.00
2023-07-25T01:17:02.262Z,404.00
2023-07-25T01:18:02.373Z,400.00
2023-07-25T01:19:02.389Z,399.00
2023-07-25T01:20:02.448Z,398.00
2023-07-25T01:21:02.530Z,398.00
2023-07-25T01:22:02.541Z,399.00
2023-07-25T01:23:02.625Z,398.00
2023-07-25T01:24:02.667Z,398.00
2023-07-25T01:25:02.743Z,399.00
2023-07-25T01:26:02.765Z,401.00
2023-07-25T01:27:02.816Z,402.00
2023-07-25T01:28:02.879Z,401.00
2023-07-25T01:29:02.943Z,400.00
2023-07-25T01:30:02.977Z,400.00
2023-07-25T01:31:03.045Z,396.00
2023-07-25T01:32:03.071Z,399.00
2023-07-25T01:33:03.164Z,400.00
2023-07-25T01:34:03.309Z,398.00
2023-07-25T01:35:03.275Z,399.00
2023-07-25T01:36:03.299Z,400.00
2023-07-25T01:37:03.362Z,401.00
2023-07-25T01:38:03.426Z,399.00
2023-07-25T01:39:03.455Z,395.00
2023-07-25T01:40:03.516Z,393.00
2023-07-25T01:41:03.560Z,393.00
2023-07-25T01:42:03.635Z,393.00
2023-07-25T01:43:03.683Z,396.00
2023-07-25T01:44:03.757Z,397.00
2023-07-25T01:45:03.825Z,397.00
2023-07-25T01:46:03.970Z,394.00
2023-07-25T01:47:03.912Z,395.00
2023-07-25T01:48:04.004Z,394.00
2023-07-25T01:49:04.032Z,397.00
2023-07-25T01:50:04.108Z,396.00
2023-07-25T01:51:04.140Z,399.00
2023-07-25T01:52:04.204Z,400.00
2023-07-25T01:53:04.268Z,398.00
2023-07-25T01:54:04.322Z,398.00
2023-07-25T01:55:04.370Z,400.00
2023-07-25T01:56:04.417Z,398.00
2023-07-25T01:57:04.516Z,398.00
2023-07-25T01:58:04.532Z,399.00
2023-07-25T01:59:04.574Z,399.00
2023-07-25T02:00:04.652Z,400.00
2023-07-25T02:01:04.710Z,401.00
2023-07-25T02:02:04.748Z,400.00
2023-07-25T02:03:04.841Z,401.00
2023-07-25T02:04:04.875Z,402.00
2023-07-25T02:05:04.914Z,404.00
2023-07-25T02:06:04.976Z,402.00
2023-07-25T02:07:05.039Z,403.00
2023-07-25T02:08:05.092Z,403.00
2023-07-25T02:09:05.169Z,401.00
2023-07-25T02:10:05.197Z,400.00
2023-07-25T02:11:05.257Z,399.00
2023-07-25T02:12:05.342Z,398.00
2023-07-25T02:13:05.367Z,398.00
2023-07-25T02:14:05.428Z,397.00
2023-07-25T02:15:05.495Z,397.00
2023-07-25T02:16:05.595Z,399.00
2023-07-25T02:17:05.693Z,398.00
2023-07-25T02:18:05.646Z,398.00
2023-07-25T02:19:05.735Z,397.00
2023-07-25T02:20:05.783Z,397.00
2023-07-25T02:21:05.871Z,397.00
2023-07-25T02:22:05.922Z,398.00
2023-07-25T02:23:05.989Z,398.00
2023-07-25T02:24:06.038Z,398.00
2023-07-25T02:25:06.091Z,400.00
2023-07-25T02:26:06.172Z,402.00
2023-07-25T02:27:06.220Z,399.00
2023-07-25T02:28:06.311Z,400.00
2023-07-25T02:29:06.306Z,402.00
2023-07-25T02:30:06.372Z,402.00
2023-07-25T02:31:06.499Z,399.00
2023-07-25T02:32:06.484Z,400.00
2023-07-25T02:33:06.550Z,404.00
2023-07-25T02:34:06.613Z,404.00
2023-07-25T02:35:06.661Z,404.00
2023-07-25T02:36:06.708Z,402.00
2023-07-25T02:37:06.823Z,401.00
2023-07-25T02:38:06.814Z,401.00
2023-07-25T02:39:06.865Z,404.00
2023-07-25T02:40:06.913Z,403.00
2023-07-25T02:41:06.969Z,403.00
2023-07-25T02:42:07.056Z,402.00
2023-07-25T02:43:07.140Z,401.00
2023-07-25T02:44:07.120Z,401.00
2023-07-25T02:45:07.169Z,400.00
2023-07-25T02:46:07.278Z,397.00
2023-07-25T02:47:07.308Z,397.00
2023-07-25T02:48:07.359Z,395.00
2023-07-25T02:49:07.397Z,393.00
2023-07-25T02:50:07.436Z,395.00
2023-07-25T02:51:07.503Z,397.00
2023-07-25T02:52:07.536Z,396.00
2023-07-25T02:53:07.614Z,398.00
2023-07-25T02:54:07.653Z,396.00
2023-07-25T02:55:07.719Z,398.00
2023-07-25T02:56:07.856Z,398.00
2023-07-25T02:57:07.823Z,400.00
2023-07-25T02:58:07.888Z,400.00
2023-07-25T02:59:07.928Z,403.00
2023-07-25T03:00:07.971Z,403.00
2023-07-25T03:01:08.078Z,400.00
2023-07-25T03:02:08.193Z,402.00
2023-07-25T03:03:08.171Z,404.00
2023-07-25T03:04:08.192Z,404.00
2023-07-25T03:05:08.240Z,404.00
2023-07-25T03:06:08.316Z,403.00
2023-07-25T03:07:08.360Z,404.00
2023-07-25T03:08:08.416Z,406.00
2023-07-25T03:09:08.485Z,408.00
2023-07-25T03:10:08.534Z,407.00
2023-07-25T03:11:08.600Z,405.00
2023-07-25T03:12:08.659Z,404.00
2023-07-25T03:13:08.701Z,407.00
2023-07-25T03:14:08.767Z,405.00
2023-07-25T03:15:08.813Z,405.00
2023-07-25T03:16:08.883Z,406.00
2023-07-25T03:17:08.925Z,405.00
2023-07-25T03:18:08.998Z,404.00
2023-07-25T03:19:09.047Z,403.00
2023-07-25T03:20:09.116Z,402.00
2023-07-25T03:21:09.181Z,403.00
2023-07-25T03:22:09.222Z,403.00
2023-07-25T03:23:09.274Z,401.00
2023-07-25T03:24:09.363Z,403.00
2023-07-25T03:25:09.384Z,402.00
2023-07-25T03:26:09.432Z,403.00
2023-07-25T03:27:09.502Z,404.00
2023-07-25T03:28:09.559Z,405.00
2023-07-25T03:29:09.628Z,403.00
2023-07-25T03:30:09.675Z,402.00
2023-07-25T03:31:09.751Z,404.00
2023-07-25T03:32:09.778Z,404.00
2023-07-25T03:33:09.889Z,404.00
2023-07-25T03:34:09.925Z,405.00
2023-07-25T03:35:09.953Z,408.00
2023-07-25T03:36:10.026Z,409.00
2023-07-25T03:37:10.064Z,411.00
2023-07-25T03:38:10.147Z,411.00
2023-07-25T03:39:10.229Z,413.00
2023-07-25T03:40:10.240Z,414.00
2023-07-25T03:41:10.313Z,412.00
2023-07-25T03:42:10.367Z,413.00
2023-07-25T03:43:10.431Z,413.00
2023-07-25T03:44:10.488Z,410.00
2023-07-25T03:45:10.537Z,408.00
2023-07-25T03:46:10.621Z,406.00
2023-07-25T03:47:10.662Z,404.00
2023-07-25T03:48:10.694Z,403.00
2023-07-25T03:49:10.767Z,403.00
2023-07-25T03:50:10.845Z,401.00
2023-07-25T03:51:10.898Z,401.00
2023-07-25T03:52:10.941Z,400.00
2023-07-25T03:53:11.008Z,401.00
2023-07-25T03:54:11.070Z,403.00
2023-07-25T03:55:11.129Z,401.00
2023-07-25T03:56:11.192Z,404.00
2023-07-25T03:57:11.257Z,405.00
2023-07-25T03:58:11.316Z,405.00
2023-07-25T03:59:11.376Z,404.00
2023-07-25T04:00:11.891Z,405.00
2023-07-25T04:01:11.513Z,405.00
2023-07-25T04:02:11.570Z,403.00
2023-07-25T04:03:15.580Z,402.00
2023-07-25T04:04:11.720Z,400.00
2023-07-25T04:05:11.677Z,400.00
2023-07-25T04:06:11.616Z,399.00
2023-07-25T04:07:11.625Z,400.00
2023-07-25T04:08:11.598Z,403.00
2023-07-25T04:09:11.586Z,405.00
2023-07-25T04:10:11.593Z,402.00
2023-07-25T04:11:11.582Z,401.00
2023-07-25T04:12:11.562Z,402.00
2023-07-25T04:13:11.565Z,402.00
2023-07-25T04:14:11.550Z,403.00
2023-07-25T04:15:11.561Z,404.00
2023-07-25T04:16:11.546Z,405.00
2023-07-25T04:17:11.546Z,406.00
2023-07-25T04:18:11.535Z,405.00
2023-07-25T04:19:11.565Z,406.00
2023-07-25T04:20:11.631Z,404.00
2023-07-25T04:21:11.695Z,404.00
2023-07-25T04:22:11.766Z,407.00
2023-07-25T04:23:11.817Z,407.00
2023-07-25T04:24:11.870Z,407.00
2023-07-25T04:25:11.933Z,407.00
2023-07-25T04:26:12.011Z,406.00
2023-07-25T04:27:12.056Z,404.00
2023-07-25T04:28:12.122Z,405.00
2023-07-25T04:29:12.223Z,405.00
2023-07-25T04:30:12.310Z,407.00
2023-07-25T04:31:12.318Z,406.00
2023-07-25T04:32:12.385Z,407.00
2023-07-25T04:33:12.431Z,408.00
2023-07-25T04:34:12.529Z,405.00
2023-07-25T04:35:12.596Z,403.00
2023-07-25T04:36:12.672Z,402.00
2023-07-25T04:37:12.695Z,400.00
2023-07-25T04:38:12.763Z,399.00
2023-07-25T04:39:12.815Z,400.00
2023-07-25T04:40:12.897Z,398.00
2023-07-25T04:41:12.958Z,396.00
2023-07-25T04:42:13.039Z,395.00
2023-07-25T04:43:13.105Z,394.00
2023-07-25T04:44:13.141Z,396.00
2023-07-25T04:45:13.210Z,395.00
2023-07-25T04:46:13.312Z,395.00
2023-07-25T04:47:13.338Z,395.00
2023-07-25T04:48:13.408Z,398.00
2023-07-25T04:49:13.487Z,399.00
2023-07-25T04:50:13.561Z,399.00
2023-07-25T04:51:13.609Z,400.00
2023-07-25T04:52:13.672Z,402.00
2023-07-25T04:53:13.752Z,403.00
2023-07-25T04:54:13.770Z,402.00
2023-07-25T04:55:13.843Z,401.00
2023-07-25T04:56:13.910Z,400.00
2023-07-25T04:57:13.977Z,399.00
2023-07-25T04:58:14.061Z,397.00
2023-07-25T04:59:14.111Z,398.00
2023-07-25T05:00:14.184Z,402.00
2023-07-25T05:01:14.262Z,402.00
2023-07-25T05:02:14.303Z,402.00
2023-07-25T05:03:14.418Z,403.00
2023-07-25T05:04:14.417Z,404.00
2023-07-25T05:05:14.512Z,403.00
2023-07-25T05:06:14.887Z,402.00
2023-07-25T05:07:14.882Z,403.00
2023-07-25T05:08:14.606Z,403.00
2023-07-25T05:09:14.667Z,402.00
2023-07-25T05:10:14.757Z,402.00
2023-07-25T05:11:14.824Z,402.00
2023-07-25T05:12:14.864Z,401.00
2023-07-25T05:13:14.946Z,402.00
2023-07-25T05:14:14.982Z,400.00
2023-07-25T05:15:15.037Z,401.00
2023-07-25T05:16:15.119Z,400.00
2023-07-25T05:17:15.139Z,402.00
2023-07-25T05:18:15.165Z,402.00
2023-07-25T05:19:15.212Z,407.00
2023-07-25T05:20:15.262Z,406.00
2023-07-25T05:21:15.332Z,408.00
2023-07-25T05:22:15.330Z,408.00
2023-07-25T05:23:15.399Z,408.00
2023-07-25T05:24:15.423Z,406.00
2023-07-25T05:25:15.814Z,405.00
2023-07-25T05:26:15.526Z,402.00
2023-07-25T05:27:15.574Z,403.00
2023-07-25T05:28:15.641Z,402.00
2023-07-25T05:29:15.707Z,400.00
2023-07-25T05:30:15.779Z,399.00
2023-07-25T05:31:15.869Z,404.00
2023-07-25T05:32:15.904Z,406.00
2023-07-25T05:33:15.937Z,407.00
2023-07-25T05:34:15.989Z,406.00
2023-07-25T05:35:16.039Z,404.00
2023-07-25T05:36:16.096Z,404.00
2023-07-25T05:37:16.149Z,403.00
2023-07-25T05:38:16.230Z,403.00
2023-07-25T05:39:16.276Z,402.00
2023-07-25T05:40:16.314Z,403.00
2023-07-25T05:41:16.386Z,400.00
2023-07-25T05:42:16.435Z,401.00
2023-07-25T05:43:16.520Z,402.00
2023-07-25T05:44:16.538Z,401.00
2023-07-25T05:45:16.613Z,400.00
2023-07-25T05:46:16.700Z,399.00
2023-07-25T05:47:16.727Z,399.00
2023-07-25T05:48:16.783Z,400.00
2023-07-25T05:49:16.828Z,400.00
2023-07-25T05:50:16.890Z,401.00
2023-07-25T05:51:16.965Z,402.00
2023-07-25T05:52:16.998Z,402.00
2023-07-25T05:53:17.068Z,401.00
2023-07-25T05:54:17.220Z,399.00
2023-07-25T05:55:17.176Z,401.00
2023-07-25T05:56:17.234Z,401.00
2023-07-25T05:57:17.298Z,401.00
2023-07-25T05:58:17.353Z,401.00
2023-07-25T05:59:17.422Z,400.00
2023-07-25T06:00:18.262Z,402.00
2023-07-25T06:01:17.580Z,402.00
2023-07-25T06:02:17.665Z,405.00
2023-07-25T06:03:17.689Z,407.00
2023-07-25T06:04:17.744Z,407.00
2023-07-25T06:05:17.809Z,404.00
2023-07-25T06:06:17.898Z,404.00
2023-07-25T06:07:17.936Z,406.00
2023-07-25T06:08:18.003Z,407.00
2023-07-25T06:09:18.071Z,405.00
2023-07-25T06:10:18.145Z,406.00
2023-07-25T06:11:18.222Z,406.00
2023-07-25T06:12:18.258Z,407.00
2023-07-25T06:13:18.323Z,407.00
2023-07-25T06:14:18.387Z,408.00
2023-07-25T06:15:18.460Z,406.00
2023-07-25T06:16:18.555Z,404.00
2023-07-25T06:17:18.567Z,408.00
2023-07-25T06:18:18.601Z,410.00
2023-07-25T06:19:18.682Z,411.00
2023-07-25T06:20:18.754Z,408.00
2023-07-25T06:21:18.804Z,409.00
2023-07-25T06:22:18.869Z,407.00
2023-07-25T06:23:18.909Z,405.00
2023-07-25T06:24:18.992Z,403.00
2023-07-25T06:25:19.044Z,404.00
2023-07-25T06:26:19.096Z,403.00
2023-07-25T06:27:19.170Z,403.00
2023-07-25T06:28:19.259Z,402.00
2023-07-25T06:29:19.299Z,400.00
2023-07-25T06:30:19.321Z,401.00
2023-07-25T06:31:19.489Z,402.00
2023-07-25T06:32:19.478Z,402.00
2023-07-25T06:33:19.477Z,404.00
2023-07-25T06:34:19.581Z,408.00
2023-07-25T06:35:19.632Z,408.00
2023-07-25T06:36:19.646Z,409.00
2023-07-25T06:37:19.706Z,411.00
2023-07-25T06:38:19.767Z,411.00
2023-07-25T06:39:19.830Z,414.00
2023-07-25T06:40:19.876Z,412.00
2023-07-25T06:41:19.942Z,410.00
2023-07-25T06:42:20.013Z,410.00
2023-07-25T06:43:20.071Z,407.00
2023-07-25T06:44:20.135Z,407.00
2023-07-25T06:45:20.189Z,406.00
2023-07-25T06:46:20.252Z,404.00
2023-07-25T06:47:20.301Z,406.00
2023-07-25T06:48:20.359Z,404.00
2023-07-25T06:49:20.427Z,403.00
2023-07-25T06:50:20.505Z,403.00
2023-07-25T06:51:20.572Z,402.00
2023-07-25T06:52:20.634Z,401.00
2023-07-25T06:53:20.681Z,405.00
2023-07-25T06:54:20.738Z,407.00
2023-07-25T06:55:20.798Z,408.00
2023-07-25T06:56:20.856Z,405.00
2023-07-25T06:57:20.923Z,409.00
2023-07-25T06:58:20.965Z,409.00
2023-07-25T06:59:21.030Z,407.00
2023-07-25T07:00:21.090Z,407.00
2023-07-25T07:01:21.239Z,407.00
2023-07-25T07:02:21.379Z,406.00
2023-07-25T07:03:21.365Z,406.00
2023-07-25T07:04:21.345Z,405.00
2023-07-25T07:05:29.353Z,407.00
2023-07-25T07:06:22.402Z,406.00
2023-07-25T07:07:21.395Z,404.00
2023-07-25T07:08:21.441Z,406.00
2023-07-25T07:09:21.386Z,409.00
2023-07-25T07:10:21.371Z,409.00
2023-07-25T07:11:21.385Z,407.00
2023-07-25T07:12:21.388Z,404.00
2023-07-25T07:13:21.379Z,406.00
2023-07-25T07:14:21.415Z,409.00
2023-07-25T07:15:21.461Z,410.00
2023-07-25T07:16:21.545Z,407.00
2023-07-25T07:17:21.563Z,406.00
2023-07-25T07:18:21.636Z,405.00
2023-07-25T07:19:21.678Z,404.00
2023-07-25T07:20:21.722Z,404.00
2023-07-25T07:21:21.818Z,404.00
2023-07-25T07:22:21.875Z,405.00
2023-07-25T07:23:21.894Z,404.00
2023-07-25T07:24:21.995Z,405.00
2023-07-25T07:25:21.992Z,404.00
2023-07-25T07:26:22.044Z,408.00
2023-07-25T07:27:22.090Z,410.00
2023-07-25T07:28:22.139Z,409.00
2023-07-25T07:29:22.200Z,408.00
2023-07-25T07:30:22.273Z,409.00
2023-07-25T07:31:22.349Z,409.00
2023-07-25T07:32:22.363Z,409.00
2023-07-25T07:33:22.410Z,407.00
2023-07-25T07:34:22.459Z,409.00
2023-07-25T07:35:22.525Z,408.00
2023-07-25T07:36:22.591Z,407.00
2023-07-25T07:37:22.614Z,408.00
2023-07-25T07:38:22.673Z,405.00
2023-07-25T07:39:22.717Z,405.00
2023-07-25T07:40:22.776Z,404.00
2023-07-25T07:41:22.836Z,408.00
2023-07-25T07:42:22.895Z,409.00
2023-07-25T07:43:22.940Z,407.00
2023-07-25T07:44:25.217Z,408.00
2023-07-25T07:45:23.028Z,409.00
2023-07-25T07:46:22.995Z,409.00
2023-07-25T07:47:22.986Z,408.00
2023-07-25T07:48:22.990Z,407.00
2023-07-25T07:49:22.960Z,406.00
2023-07-25T07:50:22.966Z,405.00
2023-07-25T07:51:22.946Z,406.00
2023-07-25T07:52:33.150Z,405.00
2023-07-25T07:53:23.930Z,403.00
2023-07-25T07:54:22.915Z,400.00
2023-07-25T07:55:22.920Z,400.00
2023-07-25T07:56:22.914Z,398.00
2023-07-25T07:57:22.896Z,398.00
2023-07-25T07:58:22.921Z,398.00
2023-07-25T07:59:22.885Z,399.00
2023-07-25T08:00:22.926Z,399.00
2023-07-25T08:01:22.964Z,399.00
2023-07-25T08:02:23.004Z,399.00
2023-07-25T08:03:22.990Z,398.00
2023-07-25T08:04:23.109Z,398.00
2023-07-25T08:05:23.102Z,401.00
2023-07-25T08:06:23.160Z,403.00
2023-07-25T08:07:23.250Z,404.00
2023-07-25T08:08:23.269Z,405.00
2023-07-25T08:09:23.358Z,403.00
2023-07-25T08:10:23.439Z,403.00
2023-07-25T08:11:23.447Z,404.00
2023-07-25T08:12:23.511Z,405.00
2023-07-25T08:13:23.595Z,406.00
2023-07-25T08:14:23.637Z,407.00
2023-07-25T08:15:23.722Z,407.00
2023-07-25T08:16:25.886Z,406.00
2023-07-25T08:17:23.862Z,406.00
2023-07-25T08:18:23.867Z,408.00
2023-07-25T08:19:23.935Z,407.00
2023-07-25T08:20:24.006Z,407.00
2023-07-25T08:21:24.040Z,406.00
2023-07-25T08:22:24.120Z,407.00
2023-07-25T08:23:24.227Z,407.00
2023-07-25T08:24:24.275Z,407.00
2023-07-25T08:25:24.312Z,407.00
2023-07-25T08:26:24.333Z,408.00
2023-07-25T08:27:24.431Z,407.00
2023-07-25T08:28:24.465Z,407.00
2023-07-25T08:29:24.532Z,406.00
2023-07-25T08:30:24.579Z,404.00
2023-07-25T08:31:24.679Z,404.00
2023-07-25T08:32:24.754Z,403.00
2023-07-25T08:33:24.756Z,404.00
2023-07-25T08:34:24.838Z,403.00
2023-07-25T08:35:24.907Z,404.00
2023-07-25T08:36:24.934Z,407.00
2023-07-25T08:37:24.991Z,408.00
2023-07-25T08:38:25.055Z,410.00
2023-07-25T08:39:25.160Z,410.00
2023-07-25T08:40:25.173Z,411.00
2023-07-25T08:41:25.237Z,411.00
2023-07-25T08:42:25.291Z,412.00
2023-07-25T08:43:25.354Z,413.00
2023-07-25T08:44:25.423Z,412.00
2023-07-25T08:45:25.473Z,410.00
2023-07-25T08:46:25.629Z,411.00
2023-07-25T08:47:25.609Z,410.00
2023-07-25T08:48:26.681Z,408.00
2023-07-25T08:49:25.636Z,407.00
2023-07-25T08:50:25.634Z,409.00
2023-07-25T08:51:25.626Z,411.00
2023-07-25T08:52:25.629Z,412.00
2023-07-25T08:53:25.620Z,411.00
2023-07-25T08:54:25.643Z,411.00
2023-07-25T08:55:25.609Z,411.00
2023-07-25T08:56:25.612Z,408.00
2023-07-25T08:57:25.585Z,411.00
2023-07-25T08:58:25.581Z,410.00
2023-07-25T08:59:25.585Z,412.00
2023-07-25T09:00:25.569Z,411.00
2023-07-25T09:01:25.576Z,412.00
2023-07-25T09:02:25.596Z,411.00
2023-07-25T09:03:25.592Z,413.00
2023-07-25T09:04:25.551Z,413.00
2023-07-25T09:05:26.793Z,410.00
2023-07-25T09:06:25.559Z,412.00
2023-07-25T09:07:25.543Z,411.00
2023-07-25T09:08:25.522Z,409.00
2023-07-25T09:09:25.508Z,410.00
2023-07-25T09:10:25.518Z,415.00
2023-07-25T09:11:25.508Z,412.00
2023-07-25T09:12:25.490Z,411.00
2023-07-25T09:13:25.476Z,412.00
2023-07-25T09:14:25.490Z,416.00
2023-07-25T09:15:25.482Z,416.00
2023-07-25T09:16:25.468Z,415.00
2023-07-25T09:17:25.493Z,419.00
2023-07-25T09:18:25.438Z,419.00
2023-07-25T09:19:25.444Z,418.00
2023-07-25T09:20:25.461Z,420.00
2023-07-25T09:21:25.430Z,424.00
2023-07-25T09:22:25.433Z,422.00
2023-07-25T09:23:25.400Z,422.00
2023-07-25T09:24:25.425Z,419.00
2023-07-25T09:25:25.412Z,416.00
2023-07-25T09:26:25.399Z,421.00
2023-07-25T09:27:25.388Z,423.00
2023-07-25T09:28:25.435Z,421.00
2023-07-25T09:29:25.369Z,418.00
2023-07-25T09:30:25.391Z,416.00
2023-07-25T09:31:25.377Z,417.00
2023-07-25T09:32:25.504Z,417.00
2023-07-25T09:33:25.378Z,416.00
2023-07-25T09:34:25.336Z,413.00
2023-07-25T09:35:25.351Z,413.00
2023-07-25T09:36:25.320Z,413.00
2023-07-25T09:37:25.325Z,412.00
2023-07-25T09:38:25.305Z,411.00
2023-07-25T09:39:25.348Z,411.00
2023-07-25T09:40:25.469Z,410.00
2023-07-25T09:41:25.507Z,410.00
2023-07-25T09:42:25.586Z,407.00
2023-07-25T09:43:25.608Z,405.00
2023-07-25T09:44:25.669Z,406.00
2023-07-25T09:45:25.741Z,403.00
2023-07-25T09:46:25.837Z,403.00
2023-07-25T09:47:25.921Z,402.00
2023-07-25T09:48:25.994Z,404.00
2023-07-25T09:49:25.977Z,402.00
2023-07-25T09:50:26.047Z,404.00
2023-07-25T09:51:26.113Z,405.00
2023-07-25T09:52:26.192Z,404.00
2023-07-25T09:53:26.227Z,407.00
2023-07-25T09:54:26.289Z,408.00
2023-07-25T09:55:26.363Z,408.00
2023-07-25T09:56:26.407Z,405.00
2023-07-25T09:57:26.478Z,406.00
2023-07-25T09:58:26.536Z,406.00
2023-07-25T09:59:26.604Z,407.00
2023-07-25T10:00:26.659Z,409.00
2023-07-25T10:01:26.850Z,409.00
2023-07-25T10:02:26.805Z,406.00
2023-07-25T10:03:26.887Z,404.00
2023-07-25T10:04:26.906Z,404.00
2023-07-25T10:05:26.958Z,406.00
2023-07-25T10:06:27.029Z,408.00
2023-07-25T10:07:27.100Z,407.00
2023-07-25T10:08:27.140Z,408.00
2023-07-25T10:09:27.199Z,408.00
2023-07-25T10:10:27.270Z,408.00
2023-07-25T10:11:27.340Z,410.00
2023-07-25T10:12:27.372Z,409.00
2023-07-25T10:13:27.432Z,410.00
2023-07-25T10:14:27.473Z,411.00
2023-07-25T10:15:27.582Z,412.00
2023-07-25T10:16:27.585Z,414.00
2023-07-25T10:17:27.658Z,414.00
2023-07-25T10:18:27.697Z,411.00
2023-07-25T10:19:27.757Z,409.00
2023-07-25T10:20:27.791Z,405.00
2023-07-25T10:21:27.924Z,405.00
2023-07-25T10:22:27.896Z,402.00
2023-07-25T10:23:27.950Z,402.00
2023-07-25T10:24:28.015Z,404.00
2023-07-25T10:25:28.044Z,406.00
2023-07-25T10:26:28.108Z,405.00
2023-07-25T10:27:28.153Z,405.00
2023-07-25T10:28:28.212Z,405.00
2023-07-25T10:29:28.249Z,405.00
2023-07-25T10:30:28.296Z,406.00
2023-07-25T10:31:28.384Z,408.00
2023-07-25T10:32:28.446Z,408.00
2023-07-25T10:33:28.429Z,409.00
2023-07-25T10:34:28.461Z,411.00
2023-07-25T10:35:28.507Z,410.00
2023-07-25T10:36:28.541Z,410.00
2023-07-25T10:37:28.585Z,409.00
2023-07-25T10:38:28.617Z,407.00
2023-07-25T10:39:28.652Z,407.00
2023-07-25T10:40:28.681Z,407.00
2023-07-25T10:41:28.727Z,405.00
2023-07-25T10:42:28.755Z,404.00
2023-07-25T10:43:28.787Z,403.00
2023-07-25T10:44:28.827Z,404.00
2023-07-25T10:45:28.854Z,407.00
2023-07-25T10:46:28.919Z,408.00
2023-07-25T10:47:28.932Z,407.00
2023-07-25T10:48:28.970Z,409.00
2023-07-25T10:49:28.970Z,409.00
2023-07-25T10:50:29.002Z,410.00
2023-07-25T10:51:29.356Z,411.00
2023-07-25T10:52:29.091Z,411.00
2023-07-25T10:53:29.093Z,412.00
2023-07-25T10:54:29.165Z,412.00
2023-07-25T10:55:29.139Z,408.00
2023-07-25T10:56:29.175Z,407.00
2023-07-25T10:57:29.187Z,408.00
2023-07-25T10:58:29.222Z,408.00
2023-07-25T10:59:29.243Z,408.00
2023-07-25T11:00:29.271Z,407.00
2023-07-25T11:01:29.699Z,407.00
2023-07-25T11:02:29.375Z,407.00
2023-07-25T11:03:29.366Z,408.00
2023-07-25T11:04:29.458Z,410.00
2023-07-25T11:05:29.397Z,410.00
2023-07-25T11:06:29.442Z,410.00
2023-07-25T11:07:29.479Z,410.00
2023-07-25T11:08:29.492Z,411.00
2023-07-25T11:09:29.529Z,414.00
2023-07-25T11:10:29.561Z,415.00
2023-07-25T11:11:29.843Z,414.00
2023-07-25T11:12:29.619Z,414.00
2023-07-25T11:13:29.643Z,412.00
2023-07-25T11:14:29.685Z,410.00
2023-07-25T11:15:45.740Z,410.00
2023-07-25T11:16:30.780Z,411.00
2023-07-25T11:17:29.713Z,412.00
2023-07-25T11:18:29.730Z,412.00
2023-07-25T11:19:29.724Z,413.00
2023-07-25T11:20:29.695Z,413.00
2023-07-25T11:21:30.101Z,413.00
2023-07-25T11:22:29.671Z,414.00
2023-07-25T11:23:29.665Z,416.00
2023-07-25T11:24:29.652Z,415.00
2023-07-25T11:25:29.670Z,417.00
2023-07-25T11:26:29.691Z,418.00
2023-07-25T11:27:29.644Z,421.00
2023-07-25T11:28:29.645Z,422.00
2023-07-25T11:29:29.627Z,421.00
2023-07-25T11:30:29.711Z,420.00
2023-07-25T11:31:29.911Z,420.00
2023-07-25T11:32:29.728Z,420.00
2023-07-25T11:33:29.721Z,418.00
2023-07-25T11:34:29.748Z,417.00
2023-07-25T11:35:29.780Z,415.00
2023-07-25T11:36:29.854Z,416.00
2023-07-25T11:37:29.849Z,416.00
2023-07-25T11:38:29.870Z,416.00
2023-07-25T11:39:29.911Z,414.00
2023-07-25T11:40:29.948Z,414.00
2023-07-25T11:41:30.198Z,413.00
2023-07-25T11:42:29.999Z,413.00
2023-07-25T11:43:30.033Z,413.00
2023-07-25T11:44:30.059Z,412.00
2023-07-25T11:45:30.096Z,410.00
2023-07-25T11:46:30.237Z,410.00
2023-07-25T11:47:30.168Z,412.00
2023-07-25T11:48:30.172Z,410.00
2023-07-25T11:49:47.827Z,411.00
2023-07-25T11:50:33.329Z,413.00
2023-07-25T11:51:31.294Z,414.00
2023-07-25T11:52:30.181Z,416.00
2023-07-25T11:53:30.166Z,415.00
2023-07-25T11:54:30.171Z,416.00
2023-07-25T11:55:30.175Z,414.00
2023-07-25T11:56:30.161Z,414.00
2023-07-25T11:57:30.155Z,415.00
2023-07-25T11:58:30.131Z,412.00
2023-07-25T11:59:30.130Z,412.00
2023-07-25T12:00:30.130Z,414.00
2023-07-25T12:01:30.510Z,416.00
2023-07-25T12:02:30.138Z,415.00
2023-07-25T12:03:30.101Z,413.00
2023-07-25T12:04:30.119Z,412.00
2023-07-25T12:05:30.096Z,411.00
2023-07-25T12:06:30.553Z,409.00
2023-07-25T12:07:30.090Z,409.00
2023-07-25T12:08:30.074Z,409.00
2023-07-25T12:09:30.077Z,408.00
2023-07-25T12:10:30.058Z,407.00
2023-07-25T12:11:30.395Z,407.00
2023-07-25T12:12:30.054Z,405.00
2023-07-25T12:13:30.045Z,405.00
2023-07-25T12:14:30.047Z,404.00
2023-07-25T12:15:30.018Z,408.00
2023-07-25T12:16:30.329Z,410.00
2023-07-25T12:17:30.055Z,410.00
2023-07-25T12:18:30.033Z,412.00
2023-07-25T12:19:30.071Z,413.00
2023-07-25T12:20:30.431Z,415.00
2023-07-25T12:21:30.113Z,415.00
2023-07-25T12:22:30.147Z,414.00
2023-07-25T12:23:30.176Z,415.00
2023-07-25T12:24:30.228Z,414.00
2023-07-25T12:25:30.211Z,412.00
2023-07-25T12:26:30.249Z,412.00
2023-07-25T12:27:30.266Z,413.00
2023-07-25T12:28:30.288Z,413.00
2023-07-25T12:29:30.311Z,414.00