createdAt,value
2024-01-14T00:12:12.835Z,-3.29
2024-01-14T00:17:12.794Z,-3.3
2024-01-14T00:22:12.786Z,-3.29
2024-01-14T00:37:12.806Z,-3.29
2024-01-14T00:47:12.786Z,-3.28
2024-01-14T00:57:12.819Z,-3.27
2024-01-14T01:02:12.823Z,-3.28
2024-01-14T01:07:13.102Z,-3.24
2024-01-14T01:12:12.792Z,-3.22
2024-01-14T01:17:12.827Z,-3.15
2024-01-14T01:22:12.830Z,-3.13
2024-01-14T01:27:12.905Z,-3.15
2024-01-14T01:32:12.798Z,-3.16
2024-01-14T01:37:12.843Z,-3.18
2024-01-14T01:42:12.816Z,-3.15
2024-01-14T01:47:12.827Z,-3.13
2024-01-14T01:52:12.805Z,-3.09
2024-01-14T01:57:12.813Z,-3.09
2024-01-14T02:02:12.819Z,-3.09
2024-01-14T02:07:12.881Z,-3.09
2024-01-14T02:12:12.910Z,-3.12
2024-01-14T02:17:12.775Z,-3.11
2024-01-14T02:22:12.797Z,-3.09
2024-01-14T02:27:12.875Z,-3.09
2024-01-14T02:32:12.835Z,-3.13
2024-01-14T02:37:12.827Z,-3.22
2024-01-14T02:42:12.765Z,-3.19
2024-01-14T02:47:12.744Z,-3.19
2024-01-14T02:52:12.769Z,-3.18
2024-01-14T02:57:12.792Z,-3.16
2024-01-14T03:02:12.808Z,-3.13
2024-01-14T03:07:12.794Z,-3.14
2024-01-14T03:17:12.785Z,-3.22
2024-01-14T03:32:12.805Z,-3.29
2024-01-14T04:22:12.741Z,-3.3
2024-01-14T04:32:12.752Z,-3.31
2024-01-14T04:37:12.768Z,-3.39
2024-01-14T04:52:12.901Z,-3.52
2024-01-14T05:42:12.791Z,-3.55
2024-01-14T05:47:12.772Z,-3.55
2024-01-14T06:12:12.855Z,-3.72
2024-01-14T06:17:12.778Z,-3.71
2024-01-14T06:22:12.810Z,-3.81
2024-01-14T06:27:12.806Z,-3.81
2024-01-14T06:32:12.802Z,-3.81
2024-01-14T06:37:12.780Z,-3.83
2024-01-14T06:42:12.810Z,-3.85
2024-01-14T06:47:12.806Z,-3.84
2024-01-14T06:52:12.806Z,-3.81
2024-01-14T06:57:12.870Z,-3.74
2024-01-14T07:02:12.822Z,-3.75
2024-01-14T07:07:12.827Z,-3.75
2024-01-14T07:12:12.800Z,-3.7
2024-01-14T07:17:12.797Z,-3.56
2024-01-14T07:22:12.800Z,-3.49
2024-01-14T07:27:12.813Z,-3.46
2024-01-14T07:32:12.812Z,-3.3
2024-01-14T07:37:12.806Z,-3.23
2024-01-14T07:42:12.855Z,-3.2
2024-01-14T07:47:12.838Z,-3.26
2024-01-14T07:52:12.809Z,-3.4
2024-01-14T07:57:12.881Z,-3.5
2024-01-14T08:02:12.862Z,-3.26
2024-01-14T08:07:12.843Z,-3.09
2024-01-14T08:12:12.820Z,-2.95
2024-01-14T08:17:12.825Z,-2.85
2024-01-14T08:22:12.847Z,-2.53
2024-01-14T08:27:12.833Z,-2.24
2024-01-14T08:32:12.830Z,-2.06
2024-01-14T08:37:12.785Z,-1.78
2024-01-14T08:42:12.797Z,-1.42
2024-01-14T08:47:12.855Z,-1.41
2024-01-14T08:52:12.848Z,-1.25
2024-01-14T08:57:12.851Z,-1.04
2024-01-14T09:02:12.849Z,-1.22
2024-01-14T09:07:12.853Z,-1.07
2024-01-14T09:12:12.853Z,-0.85
2024-01-14T09:17:12.799Z,-1.01
2024-01-14T09:22:12.798Z,-1.33
2024-01-14T09:27:12.794Z,-1.39
2024-01-14T09:32:12.921Z,-1.35
2024-01-14T09:37:12.781Z,-1.41
2024-01-14T09:42:12.875Z,-1.42
2024-01-14T09:47:12.801Z,-1.45
2024-01-14T09:52:12.789Z,-1.62
2024-01-14T09:57:12.822Z,-1.42
2024-01-14T10:02:12.835Z,-1.6
2024-01-14T10:07:12.951Z,-1.42
2024-01-14T10:12:12.830Z,-1.35
2024-01-14T10:17:12.804Z,-1.17
2024-01-14T10:22:15.411Z,-1.38
2024-01-14T10:27:12.823Z,-1.41
2024-01-14T10:32:12.789Z,-1.42
2024-01-14T10:37:12.800Z,-1.42
2024-01-14T10:42:12.848Z,-1.41
2024-01-14T10:47:12.798Z,-1.25
2024-01-14T10:52:14.178Z,-1.08
2024-01-14T10:57:12.789Z,-0.76
2024-01-14T11:02:12.819Z,-0.74
2024-01-14T11:07:12.807Z,-0.75
2024-01-14T11:12:12.797Z,-0.41
2024-01-14T11:17:12.780Z,-0.29
2024-01-14T11:22:19.573Z,-0.56
2024-01-14T11:27:16.116Z,-0.6
2024-01-14T11:32:12.828Z,-0.38
2024-01-14T11:37:12.764Z,-0.2
2024-01-14T11:42:12.793Z,0
2024-01-14T11:47:12.785Z,0.28
2024-01-14T11:52:12.786Z,0.84
2024-01-14T11:57:12.785Z,1.08
2024-01-14T12:02:12.773Z,1.4
2024-01-14T12:07:12.914Z,1.69
2024-01-14T12:12:14.374Z,1.61
2024-01-14T12:17:12.763Z,1.4
2024-01-14T12:22:12.822Z,1.04
2024-01-14T12:27:12.775Z,0.79
2024-01-14T12:52:12.740Z,0.06
2024-01-14T13:02:12.764Z,-0.02
2024-01-14T13:17:12.738Z,0.35
2024-01-14T13:22:12.810Z,0.2
2024-01-14T13:27:12.815Z,0.2
2024-01-14T14:07:12.860Z,-0.36
2024-01-14T14:17:12.747Z,-0.79
2024-01-14T14:52:12.727Z,-1.42
2024-01-14T15:12:12.807Z,-2
2024-01-14T15:22:13.588Z,-2.27
2024-01-14T15:27:12.750Z,-2.41
2024-01-14T15:32:12.852Z,-2.57
2024-01-14T15:37:12.750Z,-2.73
2024-01-14T15:42:12.773Z,-2.85
2024-01-14T15:47:12.748Z,-2.98
2024-01-14T15:52:12.747Z,-3.09
2024-01-14T15:57:12.847Z,-3.26
2024-01-14T16:02:15.144Z,-3.38
2024-01-14T16:07:12.728Z,-3.49
2024-01-14T16:12:12.717Z,-3.59
2024-01-14T16:17:12.716Z,-3.68
2024-01-14T16:22:12.742Z,-3.76
2024-01-14T16:27:12.781Z,-3.83
2024-01-14T16:32:12.827Z,-3.9
2024-01-14T16:37:12.737Z,-3.97
2024-01-14T16:42:12.754Z,-4.02
2024-01-14T16:47:12.749Z,-4.06
2024-01-14T16:52:12.729Z,-4.13
2024-01-14T16:57:12.754Z,-4.21
2024-01-14T17:02:12.734Z,-4.21
2024-01-14T17:07:12.730Z,-4.28
2024-01-14T17:12:12.786Z,-4.36
2024-01-14T17:17:13.669Z,-4.43
2024-01-14T17:22:12.757Z,-4.49
2024-01-14T17:27:12.743Z,-4.55
2024-01-14T17:32:12.748Z,-4.59
2024-01-14T17:52:12.709Z,-4.85
2024-01-14T18:02:12.702Z,-4.92
2024-01-14T19:22:12.745Z,-5.15
2024-01-14T19:47:12.760Z,-4.8
2024-01-14T20:07:12.754Z,-5.39
2024-01-14T20:17:12.768Z,-5.49
2024-01-14T20:27:12.793Z,-5.6
2024-01-14T20:37:12.813Z,-5.35
2024-01-14T20:42:12.789Z,-5.33
2024-01-14T20:47:12.774Z,-5.4
2024-01-14T20:52:12.840Z,-5.31
2024-01-14T20:57:12.905Z,-5.15
2024-01-14T21:02:12.789Z,-5.08
2024-01-14T21:07:12.790Z,-5.15
2024-01-14T21:12:12.804Z,-5.37
2024-01-14T21:17:12.823Z,-5.53
2024-01-14T21:22:12.773Z,-5.62
2024-01-14T21:27:12.919Z,-5.67
2024-01-14T21:32:12.807Z,-5.77
2024-01-14T21:37:15.085Z,-5.82
2024-01-14T21:42:12.839Z,-5.54
2024-01-14T21:47:12.791Z,-5.21
2024-01-14T21:52:12.812Z,-4.98
2024-01-14T21:57:12.822Z,-4.78
2024-01-14T22:02:12.808Z,-4.63
2024-01-14T22:07:12.800Z,-4.53
2024-01-14T22:12:12.815Z,-4.47
2024-01-14T22:17:12.806Z,-4.45
2024-01-14T22:22:12.829Z,-4.38
2024-01-14T22:27:12.858Z,-4.36
2024-01-14T22:32:12.814Z,-4.37
2024-01-14T22:37:12.801Z,-4.48
2024-01-14T22:42:12.828Z,-4.68
2024-01-14T22:47:12.817Z,-4.87
2024-01-14T22:52:12.831Z,-4.74
2024-01-14T22:57:12.839Z,-4.49
2024-01-14T23:02:12.841Z,-3.97
2024-01-14T23:07:12.865Z,-3.43
2024-01-14T23:12:12.825Z,-2.97
2024-01-14T23:17:12.840Z,-2.72
2024-01-14T23:22:12.798Z,-2.4
2024-01-14T23:27:12.843Z,-2.15
2024-01-14T23:32:12.803Z,-1.89
2024-01-14T23:37:12.822Z,-1.95
2024-01-14T23:42:12.853Z,-2.1
2024-01-14T23:47:12.831Z,-2.24
2024-01-14T23:52:12.812Z,-2.39
2024-01-14T23:57:12.788Z,-2.56
