createdAt,value
2023-04-14T00:02:08.490Z,0.96
2023-04-14T00:04:35.879Z,0.80
2023-04-14T00:07:02.547Z,0.71
2023-04-14T00:09:29.993Z,0.55
2023-04-14T00:11:57.393Z,0.43
2023-04-14T00:14:23.944Z,0.38
2023-04-14T00:16:50.743Z,0.29
2023-04-14T00:19:17.281Z,0.39
2023-04-14T00:21:43.835Z,0.27
2023-04-14T00:24:10.359Z,0.25
2023-04-14T00:26:36.810Z,0.40
2023-04-14T00:29:03.505Z,0.65
2023-04-14T00:31:30.277Z,0.74
2023-04-14T00:33:56.853Z,0.78
2023-04-14T00:36:23.274Z,0.77
2023-04-14T00:38:49.887Z,0.76
2023-04-14T00:41:16.338Z,0.33
2023-04-14T00:43:42.834Z,0.30
2023-04-14T00:46:09.682Z,0.00
2023-04-14T00:48:36.706Z,-0.10
2023-04-14T00:51:04.158Z,-0.14
2023-04-14T00:53:31.859Z,-0.13
2023-04-14T00:55:59.179Z,0.09
2023-04-14T00:58:26.275Z,0.25
2023-04-14T01:00:55.719Z,0.32
2023-04-14T01:03:24.558Z,0.34
2023-04-14T01:05:51.714Z,0.33
2023-04-14T01:08:19.451Z,0.37
2023-04-14T01:11:11.800Z,-0.04
2023-04-14T01:13:51.128Z,-0.18
2023-04-14T01:16:33.672Z,-0.06
2023-04-14T01:19:21.929Z,-0.05
2023-04-14T01:21:52.336Z,-0.31
2023-04-14T01:24:40.874Z,-0.18
2023-04-14T01:27:31.203Z,-0.23
2023-04-14T01:30:10.000Z,-0.47
2023-04-14T01:32:43.035Z,-0.53
2023-04-14T01:35:20.943Z,-0.51
2023-04-14T01:37:54.136Z,-0.70
2023-04-14T01:40:25.945Z,-0.71
2023-04-14T01:43:10.263Z,-0.64
2023-04-14T01:45:51.415Z,-0.62
2023-04-14T01:48:18.997Z,-0.61
2023-04-14T01:50:47.168Z,-0.59
2023-04-14T01:53:15.737Z,-0.68
2023-04-14T01:55:44.249Z,-0.64
2023-04-14T01:58:12.241Z,-0.38
2023-04-14T02:00:41.050Z,-0.18
2023-04-14T02:03:07.968Z,-0.17
2023-04-14T02:05:39.967Z,-0.41
2023-04-14T02:08:12.587Z,-0.66
2023-04-14T02:10:43.100Z,-0.76
2023-04-14T02:13:11.392Z,-0.85
2023-04-14T02:15:40.578Z,-0.75
2023-04-14T02:18:07.876Z,-0.58
2023-04-14T02:20:38.095Z,-0.86
2023-04-14T02:23:04.634Z,-0.98
2023-04-14T02:25:34.836Z,-0.98
2023-04-14T02:28:06.514Z,-0.91
2023-04-14T02:30:37.815Z,-0.96
2023-04-14T02:33:09.591Z,-0.93
2023-04-14T02:35:44.604Z,-1.02
2023-04-14T02:38:21.975Z,-1.03
2023-04-14T02:40:49.584Z,-0.80
2023-04-14T02:43:20.667Z,-0.61
2023-04-14T02:45:50.682Z,-0.65
2023-04-14T02:48:21.352Z,-0.57
2023-04-14T02:50:52.750Z,-0.76
2023-04-14T02:53:25.151Z,-0.95
2023-04-14T02:56:01.562Z,-1.04
2023-04-14T02:58:33.473Z,-0.98
2023-04-14T03:01:01.409Z,-1.12
2023-04-14T03:03:28.976Z,-1.11
2023-04-14T03:05:56.193Z,-1.25
2023-04-14T03:08:23.764Z,-1.21
2023-04-14T03:10:51.615Z,-1.21
2023-04-14T03:13:23.839Z,-1.17
2023-04-14T03:15:52.798Z,-1.04
2023-04-14T03:18:21.697Z,-0.95
2023-04-14T03:20:51.702Z,-1.07
2023-04-14T03:23:21.813Z,-1.29
2023-04-14T03:25:55.179Z,-1.17
2023-04-14T03:28:30.347Z,-0.91
2023-04-14T03:31:01.308Z,-0.81
2023-04-14T03:33:33.997Z,-0.75
2023-04-14T03:36:02.010Z,-0.77
2023-04-14T03:38:31.718Z,-1.05
2023-04-14T03:41:01.200Z,-1.21
2023-04-14T03:43:28.532Z,-1.13
2023-04-14T03:46:05.138Z,-1.23
2023-04-14T03:48:36.673Z,-1.11
2023-04-14T03:51:08.437Z,-0.91
2023-04-14T03:53:37.617Z,-1.01
2023-04-14T03:56:06.501Z,-0.92
2023-04-14T03:58:34.156Z,-0.89
2023-04-14T04:01:03.410Z,-0.80
2023-04-14T04:03:30.802Z,-0.86
2023-04-14T04:05:58.549Z,-0.80
2023-04-14T04:08:26.584Z,-0.86
2023-04-14T04:10:55.472Z,-0.90
2023-04-14T04:13:23.858Z,-0.91
2023-04-14T04:15:52.035Z,-0.85
2023-04-14T04:18:18.943Z,-0.92
2023-04-14T04:20:47.007Z,-1.06
2023-04-14T04:23:17.948Z,-1.10
2023-04-14T04:25:44.786Z,-1.12
2023-04-14T04:28:26.886Z,-1.08
2023-04-14T04:30:56.424Z,-1.09
2023-04-14T04:33:23.365Z,-1.14
2023-04-14T04:35:52.468Z,-1.02
2023-04-14T04:38:20.124Z,-0.94
2023-04-14T04:40:46.682Z,-0.93
2023-04-14T04:43:21.841Z,-0.87
2023-04-14T04:46:19.276Z,-0.93
2023-04-14T04:48:46.433Z,-0.88
2023-04-14T04:51:13.189Z,-1.04
2023-04-14T04:53:40.512Z,-1.31
2023-04-14T04:56:07.324Z,-1.34
2023-04-14T04:58:33.755Z,-1.29
2023-04-14T05:01:07.030Z,-1.28
2023-04-14T05:03:33.519Z,-1.37
2023-04-14T05:06:00.327Z,-1.30
2023-04-14T05:08:27.029Z,-1.33
2023-04-14T05:10:53.515Z,-1.26
2023-04-14T05:13:19.968Z,-0.93
2023-04-14T05:15:46.515Z,-0.70
2023-04-14T05:18:13.134Z,-0.77
2023-04-14T05:20:39.752Z,-0.79
2023-04-14T05:23:06.594Z,-0.48
2023-04-14T05:25:33.147Z,-0.22
2023-04-14T05:27:59.612Z,-0.08
2023-04-14T05:30:26.546Z,-0.23
2023-04-14T05:32:53.092Z,0.68
2023-04-14T05:35:19.611Z,2.44
2023-04-14T05:37:46.102Z,3.85
2023-04-14T05:40:12.900Z,4.95
2023-04-14T05:42:40.910Z,4.38
2023-04-14T05:45:08.019Z,4.09
2023-04-14T05:47:34.502Z,5.06
2023-04-14T05:50:01.001Z,4.78
2023-04-14T05:52:27.502Z,7.11
2023-04-14T05:54:54.006Z,5.82
2023-04-14T05:57:21.248Z,5.60
2023-04-14T05:59:47.687Z,5.62
2023-04-14T06:02:14.290Z,6.91
2023-04-14T06:04:40.892Z,8.78
2023-04-14T06:07:07.449Z,8.63
2023-04-14T06:09:33.895Z,9.03
2023-04-14T06:12:01.402Z,8.65
2023-04-14T06:14:27.840Z,7.00
2023-04-14T06:16:54.918Z,6.57
2023-04-14T06:19:22.131Z,7.87
2023-04-14T06:21:48.629Z,9.74
2023-04-14T06:24:15.303Z,10.97
2023-04-14T06:26:42.088Z,10.41
2023-04-14T06:29:08.677Z,11.83
2023-04-14T06:31:35.917Z,12.39
2023-04-14T06:34:02.453Z,10.98
2023-04-14T06:36:29.093Z,11.73
2023-04-14T06:38:56.982Z,11.20
2023-04-14T06:41:23.559Z,12.29
2023-04-14T06:43:50.312Z,10.27
2023-04-14T06:46:17.458Z,9.42
2023-04-14T06:48:44.040Z,11.26
2023-04-14T06:51:12.240Z,12.25
2023-04-14T06:53:38.770Z,12.86
2023-04-14T06:56:06.690Z,12.45
2023-04-14T06:58:33.499Z,12.32
2023-04-14T07:01:02.118Z,13.48
2023-04-14T07:03:34.311Z,13.72
2023-04-14T07:06:10.068Z,14.60
2023-04-14T07:08:36.658Z,13.66
2023-04-14T07:11:04.827Z,12.89
2023-04-14T07:13:31.955Z,14.87
2023-04-14T07:15:59.341Z,13.80
2023-04-14T07:18:25.902Z,14.85
2023-04-14T07:20:54.059Z,15.76
2023-04-14T07:23:21.402Z,14.19
2023-04-14T07:25:52.690Z,14.96
2023-04-14T07:28:20.558Z,15.35
2023-04-14T07:30:47.018Z,14.48
2023-04-14T07:33:14.213Z,14.05
2023-04-14T07:35:48.252Z,11.78
2023-04-14T07:38:26.357Z,14.72
2023-04-14T07:40:53.008Z,14.16
2023-04-14T07:43:19.563Z,14.64
2023-04-14T07:45:46.038Z,16.07
2023-04-14T07:48:12.706Z,15.26
2023-04-14T07:50:39.252Z,17.37
2023-04-14T07:53:06.788Z,17.74
2023-04-14T07:55:33.245Z,18.45
2023-04-14T07:57:59.777Z,18.97
2023-04-14T08:00:26.644Z,18.31
2023-04-14T08:02:53.627Z,17.98
2023-04-14T08:05:20.296Z,17.94
2023-04-14T08:07:49.448Z,18.45
2023-04-14T08:10:16.019Z,18.61
2023-04-14T08:12:42.487Z,18.90
2023-04-14T08:15:09.644Z,18.59
2023-04-14T08:17:36.489Z,18.69
2023-04-14T08:20:03.093Z,18.28
2023-04-14T08:22:29.531Z,18.13
2023-04-14T08:24:56.066Z,17.79
2023-04-14T08:27:22.569Z,16.65
2023-04-14T08:29:49.039Z,15.65
2023-04-14T08:32:15.678Z,16.65
2023-04-14T08:35:34.887Z,16.55
2023-04-14T08:37:28.778Z,17.40
2023-04-14T08:39:55.252Z,17.12
2023-04-14T08:42:21.950Z,17.01
2023-04-14T08:44:49.242Z,17.41
2023-04-14T08:47:16.412Z,17.60
2023-04-14T08:49:49.840Z,17.29
2023-04-14T08:52:21.943Z,18.32
2023-04-14T08:54:51.275Z,17.67
2023-04-14T08:57:19.532Z,17.81
2023-04-14T08:59:47.303Z,17.31
2023-04-14T09:02:14.377Z,16.80
2023-04-14T09:04:41.205Z,17.66
2023-04-14T09:07:08.097Z,18.98
2023-04-14T09:09:34.735Z,18.07
2023-04-14T09:12:03.677Z,17.89
2023-04-14T09:14:30.444Z,17.06
2023-04-14T09:16:57.483Z,16.38
2023-04-14T09:19:27.200Z,17.22
2023-04-14T09:21:55.623Z,16.28
2023-04-14T09:24:31.779Z,15.74
2023-04-14T09:26:59.607Z,14.97
2023-04-14T09:29:26.289Z,15.08
2023-04-14T09:31:53.046Z,15.69
2023-04-14T09:34:20.821Z,14.59
2023-04-14T09:37:04.679Z,14.84
2023-04-14T09:39:32.544Z,15.54
2023-04-14T09:42:00.235Z,15.84
2023-04-14T09:44:26.882Z,16.02
2023-04-14T09:47:01.202Z,16.35
2023-04-14T09:49:29.141Z,16.51
2023-04-14T09:52:02.875Z,16.35
2023-04-14T09:54:29.348Z,15.87
2023-04-14T09:56:56.653Z,16.07
2023-04-14T09:59:33.950Z,16.19
2023-04-14T10:02:04.799Z,16.97
2023-04-14T10:04:32.122Z,17.33
2023-04-14T10:06:59.158Z,16.95
2023-04-14T10:09:30.798Z,15.91
2023-04-14T10:12:12.284Z,16.29
2023-04-14T10:14:43.973Z,16.96
2023-04-14T10:17:10.761Z,17.31
2023-04-14T10:19:37.957Z,17.69
2023-04-14T10:22:06.134Z,18.06
2023-04-14T10:24:33.274Z,17.90
2023-04-14T10:27:02.931Z,17.70
2023-04-14T10:29:30.875Z,15.39
2023-04-14T10:32:05.849Z,16.65
2023-04-14T10:34:33.263Z,15.98
2023-04-14T10:37:16.321Z,18.11
2023-04-14T10:39:43.046Z,18.87
2023-04-14T10:42:09.889Z,18.94
2023-04-14T10:44:36.613Z,18.76
2023-04-14T10:47:05.613Z,18.54
2023-04-14T10:49:38.173Z,18.46
2023-04-14T10:52:17.132Z,19.41
2023-04-14T10:54:53.157Z,18.77
2023-04-14T10:57:24.097Z,19.06
2023-04-14T10:59:55.132Z,19.08
2023-04-14T11:02:32.329Z,19.58
2023-04-14T11:05:05.259Z,18.71
2023-04-14T11:07:46.170Z,19.39
2023-04-14T11:10:24.688Z,20.07
2023-04-14T11:12:57.464Z,20.16
2023-04-14T11:15:24.172Z,17.04
2023-04-14T11:17:51.130Z,14.84
2023-04-14T11:20:17.837Z,14.82
2023-04-14T11:22:46.081Z,13.84
2023-04-14T11:25:24.524Z,13.14
2023-04-14T11:27:52.064Z,13.36
2023-04-14T11:30:20.696Z,14.16
2023-04-14T11:32:59.901Z,14.31
2023-04-14T11:35:28.194Z,13.95
2023-04-14T11:37:59.818Z,13.98
2023-04-14T11:40:27.406Z,13.94
2023-04-14T11:42:58.781Z,13.99
2023-04-14T11:45:31.767Z,14.07
2023-04-14T11:47:59.159Z,14.11
2023-04-14T11:50:27.281Z,14.38
2023-04-14T11:53:00.023Z,16.53
2023-04-14T11:55:30.085Z,19.38
2023-04-14T11:57:57.214Z,20.95
2023-04-14T12:00:24.506Z,20.55
2023-04-14T12:02:51.614Z,21.84
2023-04-14T12:05:23.563Z,22.10
2023-04-14T12:07:50.290Z,21.15
2023-04-14T12:10:17.732Z,21.67
2023-04-14T12:12:44.307Z,21.56
2023-04-14T12:15:13.517Z,22.07
2023-04-14T12:17:41.279Z,21.68
2023-04-14T12:20:15.730Z,22.36
2023-04-14T12:22:42.311Z,21.49
2023-04-14T12:25:15.280Z,20.21
2023-04-14T12:27:41.795Z,21.41
2023-04-14T12:30:11.620Z,22.58
2023-04-14T12:32:42.150Z,20.57
2023-04-14T12:35:08.987Z,21.68
2023-04-14T12:37:36.039Z,21.57
2023-04-14T12:40:06.414Z,20.83
2023-04-14T12:42:51.593Z,21.55
2023-04-14T12:45:18.271Z,20.32
2023-04-14T12:47:52.997Z,18.77
2023-04-14T12:50:32.546Z,18.87
2023-04-14T12:53:03.384Z,20.75
2023-04-14T12:55:31.572Z,20.96
2023-04-14T12:57:58.875Z,20.43
2023-04-14T13:00:27.449Z,20.42
2023-04-14T13:02:55.766Z,20.53
2023-04-14T13:05:22.716Z,20.55
2023-04-14T13:07:49.230Z,20.59
2023-04-14T13:10:15.870Z,20.13
2023-04-14T13:12:42.994Z,17.97
2023-04-14T13:15:27.970Z,17.69
2023-04-14T13:17:56.482Z,18.17
2023-04-14T13:20:22.947Z,17.09
2023-04-14T13:22:49.456Z,17.79
2023-04-14T13:25:16.005Z,19.13
2023-04-14T13:27:42.489Z,18.25
2023-04-14T13:30:09.458Z,18.82
2023-04-14T13:32:35.968Z,18.37
2023-04-14T13:35:02.559Z,18.67
2023-04-14T13:37:29.062Z,18.99
2023-04-14T13:39:55.716Z,17.22
2023-04-14T13:42:22.161Z,16.92
2023-04-14T13:44:48.669Z,16.21
2023-04-14T13:47:15.154Z,15.51
2023-04-14T13:49:42.249Z,16.03
2023-04-14T13:52:08.725Z,16.27
2023-04-14T13:54:35.429Z,16.62
2023-04-14T13:57:01.883Z,16.00
2023-04-14T13:59:28.338Z,16.04
2023-04-14T14:01:54.966Z,14.98
2023-04-14T14:04:21.737Z,15.16
2023-04-14T14:06:48.408Z,15.47
2023-04-14T14:09:14.895Z,15.46
2023-04-14T14:11:44.072Z,15.59
2023-04-14T14:14:12.792Z,15.71
2023-04-14T14:16:39.303Z,15.24
2023-04-14T14:19:08.194Z,15.07
2023-04-14T14:21:34.690Z,15.16
2023-04-14T14:24:01.596Z,15.55
2023-04-14T14:26:28.422Z,15.62
2023-04-14T14:28:54.900Z,15.32
2023-04-14T14:31:21.492Z,15.26
2023-04-14T14:33:47.962Z,14.47
2023-04-14T14:36:15.362Z,14.95
2023-04-14T14:38:41.818Z,15.17
2023-04-14T14:41:08.315Z,14.98
2023-04-14T14:43:52.780Z,14.91
2023-04-14T14:46:19.364Z,14.63
2023-04-14T14:48:45.983Z,14.72
2023-04-14T14:51:12.482Z,14.82
2023-04-14T14:53:38.875Z,14.75
2023-04-14T14:56:05.702Z,14.73
2023-04-14T14:58:32.147Z,14.49
2023-04-14T15:00:58.719Z,14.49
2023-04-14T15:03:25.584Z,14.34
2023-04-14T15:05:53.351Z,14.42
2023-04-14T15:08:19.818Z,14.18
2023-04-14T15:10:46.435Z,13.87
2023-04-14T15:13:13.171Z,14.29
2023-04-14T15:15:39.592Z,14.50
2023-04-14T15:18:07.236Z,14.49
2023-04-14T15:20:33.866Z,14.47
2023-04-14T15:23:00.325Z,14.32
2023-04-14T15:25:26.773Z,14.22
2023-04-14T15:27:53.199Z,14.10
2023-04-14T15:30:23.471Z,13.94
2023-04-14T15:32:50.980Z,13.80
2023-04-14T15:35:17.726Z,13.75
2023-04-14T15:37:44.157Z,13.73
2023-04-14T15:40:10.944Z,13.61
2023-04-14T15:42:37.659Z,13.61
2023-04-14T15:45:05.251Z,13.58
2023-04-14T15:47:31.802Z,13.57
2023-04-14T15:50:10.032Z,13.40
2023-04-14T15:52:39.561Z,13.53
2023-04-14T15:55:07.177Z,13.61
2023-04-14T15:57:33.596Z,13.62
2023-04-14T16:00:01.905Z,13.55
2023-04-14T16:02:33.169Z,13.34
2023-04-14T16:04:59.832Z,13.23
2023-04-14T16:07:29.085Z,13.02
2023-04-14T16:09:55.683Z,12.96
2023-04-14T16:12:23.269Z,12.56
2023-04-14T16:14:54.172Z,12.50
2023-04-14T16:17:22.011Z,12.62
2023-04-14T16:19:48.582Z,12.54
2023-04-14T16:22:15.525Z,12.57
2023-04-14T16:24:42.170Z,12.52
2023-04-14T16:27:08.764Z,12.41
2023-04-14T16:29:35.545Z,12.56
2023-04-14T16:32:02.172Z,12.31
2023-04-14T16:34:28.970Z,12.29
2023-04-14T16:36:55.708Z,12.17
2023-04-14T16:39:22.377Z,12.46
2023-04-14T16:41:48.950Z,12.20
2023-04-14T16:44:15.586Z,12.04
2023-04-14T16:46:42.192Z,11.98
2023-04-14T16:49:08.845Z,11.91
2023-04-14T16:51:35.393Z,11.77
2023-04-14T16:54:02.408Z,11.82
2023-04-14T16:56:29.794Z,11.88
2023-04-14T16:58:56.429Z,11.81
2023-04-14T17:01:26.265Z,11.84
2023-04-14T17:03:53.231Z,11.55
2023-04-14T17:06:19.956Z,11.52
2023-04-14T17:08:46.856Z,11.65
2023-04-14T17:11:15.018Z,11.62
2023-04-14T17:13:42.525Z,11.18
2023-04-14T17:16:11.121Z,11.07
2023-04-14T17:18:38.146Z,11.23
2023-04-14T17:21:06.102Z,11.28
2023-04-14T17:23:37.023Z,11.14
2023-04-14T17:26:04.407Z,10.91
2023-04-14T17:28:31.068Z,10.90
2023-04-14T17:30:58.926Z,10.97
2023-04-14T17:33:27.315Z,10.77
2023-04-14T17:35:54.972Z,10.70
2023-04-14T17:38:21.736Z,10.46
2023-04-14T17:40:48.328Z,10.33
2023-04-14T17:43:15.423Z,10.33
2023-04-14T17:45:43.887Z,10.36
2023-04-14T17:48:10.818Z,10.25
2023-04-14T17:50:37.925Z,10.02
2023-04-14T17:53:04.777Z,9.83
2023-04-14T17:55:31.734Z,9.79
2023-04-14T17:57:58.690Z,9.81
2023-04-14T18:00:27.483Z,9.76
2023-04-14T18:02:54.115Z,9.55
2023-04-14T18:05:20.867Z,9.44
2023-04-14T18:07:47.459Z,9.38
2023-04-14T18:10:13.948Z,9.30
2023-04-14T18:12:40.600Z,9.21
2023-04-14T18:15:07.501Z,9.08
2023-04-14T18:17:36.327Z,8.95
2023-04-14T18:20:04.140Z,8.76
2023-04-14T18:22:31.451Z,8.73
2023-04-14T18:24:57.911Z,8.63
2023-04-14T18:29:54.537Z,8.34
2023-04-14T18:32:22.277Z,8.14
2023-04-14T18:34:48.762Z,8.15
2023-04-14T18:37:15.790Z,8.12
2023-04-14T18:39:42.705Z,8.04
2023-04-14T18:42:10.065Z,7.88
2023-04-14T18:44:36.760Z,7.80
2023-04-14T18:47:03.230Z,7.69
2023-04-14T18:49:29.856Z,7.49
2023-04-14T18:51:56.643Z,7.28
2023-04-14T18:54:23.273Z,7.04
2023-04-14T18:56:49.785Z,6.84
2023-04-14T18:59:16.230Z,6.61
2023-04-14T19:01:42.839Z,6.67
2023-04-14T19:04:09.427Z,6.76
2023-04-14T19:06:37.391Z,6.77
2023-04-14T19:09:04.511Z,6.78
2023-04-14T19:11:35.992Z,6.84
2023-04-14T19:14:04.524Z,6.77
2023-04-14T19:16:31.403Z,6.76
2023-04-14T19:18:58.661Z,6.67
2023-04-14T19:21:26.075Z,6.58
2023-04-14T19:23:54.405Z,6.50
2023-04-14T19:26:20.988Z,6.33
2023-04-14T19:28:47.453Z,6.36
2023-04-14T19:31:13.945Z,6.28
2023-04-14T19:33:41.725Z,6.14
2023-04-14T19:36:16.025Z,6.11
2023-04-14T19:38:42.839Z,6.02
2023-04-14T19:41:09.648Z,5.99
2023-04-14T19:43:36.475Z,6.06
2023-04-14T19:46:05.073Z,5.99
2023-04-14T19:48:35.106Z,5.89
2023-04-14T19:51:02.332Z,5.91
2023-04-14T19:53:29.188Z,5.91
2023-04-14T19:55:58.060Z,5.87
2023-04-14T19:58:26.738Z,5.84
2023-04-14T20:00:57.183Z,6.00
2023-04-14T20:03:24.552Z,6.00
2023-04-14T20:05:55.918Z,5.75
2023-04-14T20:08:28.985Z,5.80
2023-04-14T20:10:55.500Z,5.82
2023-04-14T20:13:23.249Z,5.42
2023-04-14T20:15:50.665Z,5.56
2023-04-14T20:18:17.860Z,5.68
2023-04-14T20:20:48.584Z,5.64
2023-04-14T20:23:15.787Z,5.64
2023-04-14T20:25:43.140Z,5.66
2023-04-14T20:28:09.860Z,5.60
2023-04-14T20:30:36.515Z,5.59
2023-04-14T20:33:04.411Z,5.59
2023-04-14T20:35:32.624Z,5.59
2023-04-14T20:37:59.503Z,5.44
2023-04-14T20:40:26.340Z,5.40
2023-04-14T20:42:52.860Z,5.24
2023-04-14T20:45:19.997Z,5.28
2023-04-14T20:47:46.819Z,4.75
2023-04-14T20:50:13.408Z,4.56
2023-04-14T20:52:40.379Z,4.63
2023-04-14T20:55:07.347Z,4.84
2023-04-14T20:57:33.963Z,4.67
2023-04-14T21:00:00.426Z,4.40
2023-04-14T21:02:27.498Z,4.37
2023-04-14T21:04:54.104Z,4.39
2023-04-14T21:07:20.588Z,4.24
2023-04-14T21:09:47.050Z,4.35
2023-04-14T21:12:14.813Z,4.43
2023-04-14T21:15:29.674Z,4.55
2023-04-14T21:17:29.959Z,4.49
2023-04-14T21:19:56.638Z,4.37
2023-04-14T21:22:23.230Z,4.49
2023-04-14T21:24:49.778Z,4.50
2023-04-14T21:27:17.331Z,4.55
2023-04-14T21:29:44.750Z,4.53
2023-04-14T21:32:11.612Z,4.54
2023-04-14T21:34:38.246Z,4.52
2023-04-14T21:37:05.064Z,4.34
2023-04-14T21:39:33.136Z,4.34
2023-04-14T21:42:01.377Z,4.06
2023-04-14T21:44:28.209Z,4.11
2023-04-14T21:46:55.505Z,3.96
2023-04-14T21:49:22.467Z,3.95
2023-04-14T21:51:50.918Z,3.85
2023-04-14T21:54:17.482Z,3.84
2023-04-14T21:56:45.002Z,3.68
2023-04-14T21:59:11.874Z,3.65
2023-04-14T22:01:39.058Z,3.65
2023-04-14T22:04:06.388Z,3.81
2023-04-14T22:06:33.916Z,3.51
2023-04-14T22:09:00.549Z,3.61
2023-04-14T22:11:28.690Z,3.21
2023-04-14T22:13:55.537Z,3.04
2023-04-14T22:16:22.176Z,3.05
2023-04-14T22:18:49.147Z,3.00
2023-04-14T22:21:15.730Z,3.25
2023-04-14T22:23:46.671Z,3.32
2023-04-14T22:26:13.503Z,3.39
2023-04-14T22:28:40.651Z,3.37
2023-04-14T22:31:07.766Z,3.39
2023-04-14T22:33:35.780Z,3.17
2023-04-14T22:36:04.393Z,2.78
2023-04-14T22:38:31.025Z,2.77
2023-04-14T22:40:57.539Z,2.75
2023-04-14T22:43:24.116Z,2.62
2023-04-14T22:45:50.956Z,2.79
2023-04-14T22:48:17.554Z,3.00
2023-04-14T22:50:44.084Z,3.03
2023-04-14T22:53:10.802Z,2.92
2023-04-14T22:55:37.269Z,3.06
2023-04-14T22:58:04.132Z,2.83
2023-04-14T23:00:30.608Z,2.70
2023-04-14T23:02:59.262Z,2.83
2023-04-14T23:05:26.051Z,2.52
2023-04-14T23:07:52.697Z,2.58
2023-04-14T23:10:19.221Z,2.65
2023-04-14T23:12:45.714Z,2.73
2023-04-14T23:15:12.298Z,2.33
2023-04-14T23:17:38.872Z,2.12
2023-04-14T23:20:05.939Z,2.22
2023-04-14T23:22:32.859Z,2.42
2023-04-14T23:24:59.822Z,2.53
2023-04-14T23:27:26.308Z,2.49
2023-04-14T23:29:53.534Z,2.44
2023-04-14T23:32:20.053Z,2.26
2023-04-14T23:34:46.656Z,2.22
2023-04-14T23:37:13.171Z,2.29
2023-04-14T23:39:39.626Z,2.29
2023-04-14T23:42:06.602Z,2.26
2023-04-14T23:44:33.071Z,2.25
2023-04-14T23:46:59.615Z,2.28
2023-04-14T23:49:34.764Z,2.29
2023-04-14T23:52:02.139Z,2.28
2023-04-14T23:54:30.750Z,2.29
2023-04-14T23:56:58.097Z,2.35
2023-04-14T23:59:24.538Z,2.25
