createdAt,value
2019-04-23T00:02:35.418Z,77.60
2019-04-23T00:05:07.951Z,78.60
2019-04-23T00:07:51.521Z,83.20
2019-04-23T00:13:00.326Z,87.50
2019-04-23T00:15:17.253Z,88.70
2019-04-23T00:17:55.329Z,87.70
2019-04-23T00:20:25.930Z,90.10
2019-04-23T00:26:02.614Z,86.50
2019-04-23T00:28:30.124Z,88.10
2019-04-23T00:31:15.512Z,89.60
2019-04-23T00:33:25.107Z,92.10
2019-04-23T00:35:55.172Z,90.10
2019-04-23T00:38:33.673Z,88.90
2019-04-23T00:41:02.962Z,91.10
2019-04-23T00:43:34.161Z,91.00
2019-04-23T00:46:06.533Z,91.00
2019-04-23T00:48:43.999Z,92.90
2019-04-23T00:51:09.958Z,93.70
2019-04-23T00:53:46.698Z,93.70
2019-04-23T00:56:32.170Z,92.80
2019-04-23T01:01:27.474Z,92.60
2019-04-23T01:06:27.260Z,92.70
2019-04-23T01:09:03.716Z,92.60
2019-04-23T01:11:34.177Z,93.50
2019-04-23T01:14:18.023Z,93.50
2019-04-23T01:16:37.513Z,93.20
2019-04-23T01:19:35.207Z,92.50
2019-04-23T01:21:39.010Z,93.30
2019-04-23T01:24:35.229Z,94.50
2019-04-23T01:27:49.198Z,95.50
2019-04-23T01:30:09.612Z,96.20
2019-04-23T01:32:36.993Z,97.40
2019-04-23T01:37:41.258Z,97.20
2019-04-23T01:40:28.818Z,98.50
2019-04-23T01:47:54.802Z,99.70
2019-04-23T01:50:27.756Z,98.50
2019-04-23T01:55:36.744Z,98.60
2019-04-23T01:58:22.228Z,99.20
2019-04-23T02:00:45.190Z,99.00
2019-04-23T02:03:30.796Z,99.60
2019-04-23T02:08:15.641Z,99.60
2019-04-23T02:11:04.111Z,99.70
2019-04-23T02:13:22.359Z,99.70
2019-04-23T02:18:45.524Z,99.90
2019-04-23T02:21:19.397Z,99.90
2019-04-23T02:23:43.904Z,99.90
2019-04-23T02:26:15.229Z,99.90
2019-04-23T02:28:54.541Z,99.90
2019-04-23T02:31:44.525Z,99.90
2019-04-23T02:34:12.161Z,99.90
2019-04-23T02:38:56.331Z,99.90
2019-04-23T02:41:47.030Z,99.90
2019-04-23T02:46:43.864Z,99.90
2019-04-23T02:49:23.773Z,99.90
2019-04-23T02:51:54.368Z,99.90
2019-04-23T02:56:51.223Z,99.90
2019-04-23T03:00:14.145Z,99.90
2019-04-23T03:05:00.809Z,99.90
2019-04-23T03:12:31.779Z,99.90
2019-04-23T03:15:21.308Z,99.90
2019-04-23T03:18:35.180Z,99.90
2019-04-23T03:21:00.428Z,99.90
2019-04-23T03:26:09.128Z,99.90
2019-04-23T03:28:53.502Z,99.90
2019-04-23T03:34:42.324Z,99.90
2019-04-23T03:41:21.644Z,99.90
2019-04-23T03:43:41.194Z,99.90
2019-04-23T03:51:31.765Z,99.90
2019-04-23T03:54:03.923Z,99.90
2019-04-23T03:59:10.724Z,99.90
2019-04-23T04:01:38.401Z,99.90
2019-04-23T04:06:48.021Z,99.90
2019-04-23T04:09:26.084Z,99.90
2019-04-23T04:11:29.164Z,99.90
2019-04-23T04:22:00.218Z,99.90
2019-04-23T04:24:40.030Z,99.90
2019-04-23T04:29:40.388Z,99.90
2019-04-23T04:37:37.836Z,99.90
2019-04-23T04:47:28.597Z,99.90
2019-04-23T04:49:55.857Z,99.90
2019-04-23T04:54:55.825Z,99.90
2019-04-23T04:57:36.815Z,99.90
2019-04-23T05:00:20.401Z,99.90
2019-04-23T05:05:38.078Z,99.90
2019-04-23T05:07:40.460Z,99.90
2019-04-23T05:10:21.656Z,99.90
2019-04-23T05:13:15.663Z,99.90
2019-04-23T05:15:16.899Z,99.90
2019-04-23T05:20:55.763Z,99.90
2019-04-23T05:25:51.249Z,99.90
2019-04-23T05:28:49.172Z,99.90
2019-04-23T05:31:01.876Z,99.90
2019-04-23T05:33:28.859Z,99.90
2019-04-23T05:41:19.508Z,99.90
2019-04-23T05:43:40.963Z,99.90
2019-04-23T05:46:22.505Z,99.90
2019-04-23T05:48:46.984Z,99.90
2019-04-23T05:51:29.714Z,99.90
2019-04-23T05:53:54.126Z,99.90
2019-04-23T05:56:20.677Z,99.90
2019-04-23T05:59:02.834Z,99.90
2019-04-23T06:04:14.077Z,99.90
2019-04-23T06:06:45.170Z,99.90
2019-04-23T06:16:54.761Z,99.90
2019-04-23T06:19:20.066Z,99.90
2019-04-23T06:21:57.534Z,99.90
2019-04-23T06:24:29.226Z,99.90
2019-04-23T06:27:00.659Z,99.90
2019-04-23T06:29:35.147Z,99.90
2019-04-23T06:32:00.131Z,99.90
2019-04-23T06:34:50.206Z,99.90
2019-04-23T06:39:41.302Z,99.90
2019-04-23T06:42:23.044Z,99.90
2019-04-23T06:44:52.052Z,99.90
2019-04-23T06:47:22.045Z,99.90
2019-04-23T06:52:33.967Z,99.90
2019-04-23T06:57:25.545Z,99.90
2019-04-23T07:02:39.210Z,99.90
2019-04-23T07:05:08.313Z,99.90
2019-04-23T07:10:12.416Z,99.90
2019-04-23T07:12:50.715Z,99.20
2019-04-23T07:17:51.162Z,98.50
2019-04-23T07:20:35.965Z,99.10
2019-04-23T07:22:57.006Z,99.90
2019-04-23T07:25:29.557Z,97.80
2019-04-23T07:28:06.487Z,97.40
2019-04-23T07:30:32.855Z,96.70
2019-04-23T07:33:05.901Z,97.30
2019-04-23T07:35:45.250Z,96.50
2019-04-23T07:41:52.775Z,97.40
2019-04-23T07:44:40.354Z,95.90
2019-04-23T07:47:25.113Z,97.10
2019-04-23T07:50:00.737Z,95.70
2019-04-23T07:52:25.710Z,95.60
2019-04-23T07:55:02.712Z,96.20
2019-04-23T07:57:30.059Z,95.40
2019-04-23T08:00:00.934Z,94.70
2019-04-23T08:02:52.334Z,94.20
2019-04-23T08:05:22.503Z,95.90
2019-04-23T08:07:44.141Z,97.00
2019-04-23T08:10:12.155Z,95.00
2019-04-23T08:12:46.918Z,94.90
2019-04-23T08:15:14.936Z,95.90
2019-04-23T08:17:51.011Z,92.60
2019-04-23T08:20:22.756Z,94.70
2019-04-23T08:22:57.112Z,94.10
2019-04-23T08:26:02.501Z,93.50
2019-04-23T08:28:34.015Z,92.90
2019-04-23T08:30:59.199Z,94.80
2019-04-23T08:33:35.590Z,92.60
2019-04-23T08:36:18.195Z,94.70
2019-04-23T08:38:44.114Z,92.50
2019-04-23T08:41:20.541Z,91.00
2019-04-23T08:43:46.597Z,91.50
2019-04-23T08:46:33.600Z,94.20
2019-04-23T08:49:06.770Z,93.30
2019-04-23T08:51:49.083Z,93.10
2019-04-23T08:54:06.587Z,90.90
2019-04-23T08:56:43.889Z,90.80
2019-04-23T08:59:17.422Z,91.00
2019-04-23T09:01:52.728Z,90.80
2019-04-23T09:04:17.982Z,90.20
2019-04-23T09:06:53.072Z,90.20
2019-04-23T09:09:20.158Z,90.80
2019-04-23T09:12:14.779Z,89.50
2019-04-23T09:14:15.331Z,91.10
2019-04-23T09:16:58.321Z,90.10
2019-04-23T09:19:35.251Z,88.20
2019-04-23T09:22:10.947Z,90.90
2019-04-23T09:24:43.145Z,84.60
2019-04-23T09:27:18.045Z,88.20
2019-04-23T09:30:02.683Z,86.00
2019-04-23T09:32:24.848Z,81.70
2019-04-23T09:38:11.383Z,81.60
2019-04-23T09:41:20.105Z,82.00
2019-04-23T09:44:03.002Z,84.50
2019-04-23T09:49:32.679Z,80.20
2019-04-23T09:52:07.335Z,84.90
2019-04-23T09:54:42.105Z,79.10
2019-04-23T09:57:04.116Z,78.40
2019-04-23T09:59:44.359Z,81.90
2019-04-23T10:02:07.636Z,82.50
2019-04-23T10:04:36.622Z,81.10
2019-04-23T10:07:05.730Z,78.80
2019-04-23T10:09:27.434Z,76.30
2019-04-23T10:11:58.773Z,79.00
2019-04-23T10:14:30.419Z,76.60
2019-04-23T10:17:02.191Z,71.30
2019-04-23T10:19:34.794Z,75.90
2019-04-23T10:22:07.212Z,74.10
2019-04-23T10:24:39.248Z,70.00
2019-04-23T10:27:11.702Z,72.40
2019-04-23T10:29:43.701Z,71.00
2019-04-23T10:32:15.774Z,72.10
2019-04-23T10:34:58.062Z,71.20
2019-04-23T10:37:31.636Z,76.70
2019-04-23T10:39:56.635Z,76.00
2019-04-23T10:42:26.534Z,66.00
2019-04-23T10:45:30.333Z,64.50
2019-04-23T10:48:47.403Z,65.90
2019-04-23T10:51:15.813Z,66.30
2019-04-23T10:54:02.377Z,64.30
2019-04-23T10:59:15.017Z,65.80
2019-04-23T11:04:35.755Z,59.50
2019-04-23T11:06:50.185Z,58.40
2019-04-23T11:09:36.443Z,61.00
2019-04-23T11:12:05.956Z,61.30
2019-04-23T11:14:32.147Z,59.80
2019-04-23T11:17:03.990Z,59.80
2019-04-23T11:19:49.309Z,58.70
2019-04-23T11:22:36.208Z,59.40
2019-04-23T11:24:48.864Z,60.80
2019-04-23T11:27:22.274Z,61.50
2019-04-23T11:30:00.234Z,63.40
2019-04-23T11:37:42.692Z,55.30
2019-04-23T11:40:22.662Z,58.50
2019-04-23T11:42:44.338Z,61.00
2019-04-23T11:45:19.258Z,58.80
2019-04-23T11:48:14.219Z,58.10
2019-04-23T11:50:25.935Z,54.80
2019-04-23T11:52:52.080Z,58.80
2019-04-23T11:55:32.838Z,57.90
2019-04-23T12:00:38.925Z,60.30
2019-04-23T12:03:02.846Z,59.30
2019-04-23T12:06:07.855Z,60.60
2019-04-23T12:08:50.916Z,59.80
2019-04-23T12:17:15.356Z,61.40
2019-04-23T12:22:19.963Z,59.90
2019-04-23T12:27:25.977Z,56.80
2019-04-23T12:42:58.721Z,55.90
2019-04-23T12:58:01.329Z,56.20
2019-04-23T13:00:48.430Z,57.80
2019-04-23T13:03:12.486Z,57.20
2019-04-23T13:05:51.421Z,57.20
2019-04-23T13:08:30.413Z,56.40
2019-04-23T13:15:53.356Z,52.60
2019-04-23T13:18:47.079Z,51.60
2019-04-23T13:21:13.046Z,52.00
2019-04-23T13:23:34.695Z,54.40
2019-04-23T13:26:17.534Z,52.90
2019-04-23T13:29:12.952Z,55.90
2019-04-23T13:31:26.574Z,57.10
2019-04-23T13:33:51.403Z,55.60
2019-04-23T13:36:34.881Z,54.90
2019-04-23T13:39:03.279Z,55.60
2019-04-23T13:41:31.610Z,57.20
2019-04-23T13:44:08.208Z,57.20
2019-04-23T13:49:09.995Z,57.90
2019-04-23T13:52:05.921Z,58.80
2019-04-23T13:54:42.063Z,57.80
2019-04-23T13:57:25.687Z,59.70
2019-04-23T14:02:04.083Z,59.00
2019-04-23T14:04:44.727Z,61.10
2019-04-23T14:07:09.881Z,61.60
2019-04-23T14:10:11.957Z,59.70
2019-04-23T14:12:17.693Z,59.10
2019-04-23T14:20:05.603Z,62.10
2019-04-23T14:22:52.600Z,61.10
2019-04-23T14:27:56.621Z,61.20
2019-04-23T14:30:16.436Z,58.70
2019-04-23T14:32:48.685Z,58.50
2019-04-23T14:35:20.853Z,57.80
2019-04-23T14:38:01.966Z,59.80
2019-04-23T14:40:26.457Z,58.80
2019-04-23T14:43:02.251Z,58.20
2019-04-23T14:45:59.730Z,59.00
2019-04-23T14:48:19.666Z,57.30
2019-04-23T14:51:07.032Z,57.40
2019-04-23T14:53:30.304Z,58.80
2019-04-23T14:58:42.755Z,57.50
2019-04-23T15:01:16.129Z,57.60
2019-04-23T15:03:42.486Z,57.20
2019-04-23T15:06:31.604Z,57.90
2019-04-23T15:13:49.966Z,57.10
2019-04-23T15:16:26.650Z,58.20
2019-04-23T15:22:04.645Z,59.00
2019-04-23T15:29:13.092Z,55.60
2019-04-23T15:32:21.700Z,54.90
2019-04-23T15:34:31.023Z,58.70
2019-04-23T15:39:50.233Z,55.50
2019-04-23T15:44:52.175Z,54.90
2019-04-23T15:50:02.803Z,57.10
2019-04-23T15:52:33.314Z,59.60
2019-04-23T15:58:05.405Z,59.80
2019-04-23T15:59:58.978Z,61.20
2019-04-23T16:02:12.772Z,60.60
2019-04-23T16:04:44.090Z,62.70
2019-04-23T16:07:32.634Z,62.10
2019-04-23T16:10:17.649Z,62.60
2019-04-23T16:12:55.205Z,63.60
2019-04-23T16:15:35.828Z,61.10
2019-04-23T16:18:15.365Z,62.70
2019-04-23T16:20:50.270Z,63.00
2019-04-23T16:23:16.999Z,62.50
2019-04-23T16:25:49.739Z,63.90
2019-04-23T16:28:50.475Z,63.90
2019-04-23T16:30:59.786Z,64.90
2019-04-23T16:33:20.159Z,62.20
2019-04-23T16:36:19.203Z,64.00
2019-04-23T16:38:38.723Z,62.90
2019-04-23T16:41:12.836Z,63.70
2019-04-23T16:43:40.509Z,63.60
2019-04-23T16:46:11.473Z,62.30
2019-04-23T16:48:57.668Z,62.60
2019-04-23T16:51:25.293Z,62.60
2019-04-23T16:53:56.691Z,63.80
2019-04-23T16:56:52.927Z,62.60
2019-04-23T17:01:26.440Z,62.60
2019-04-23T17:04:11.817Z,62.40
2019-04-23T17:06:35.812Z,63.30
2019-04-23T17:09:15.825Z,63.30
2019-04-23T17:11:41.673Z,62.40
2019-04-23T17:14:21.123Z,63.30
2019-04-23T17:16:45.975Z,62.60
2019-04-23T17:19:24.182Z,63.10
2019-04-23T17:24:25.236Z,63.90
2019-04-23T17:27:17.465Z,63.90
2019-04-23T17:29:35.334Z,64.60
2019-04-23T17:32:09.794Z,65.10
2019-04-23T17:40:44.832Z,65.80
2019-04-23T17:43:06.323Z,65.60
2019-04-23T17:45:38.531Z,65.90
2019-04-23T17:48:40.220Z,65.90
2019-04-23T17:51:11.014Z,66.50
2019-04-23T17:54:04.651Z,67.50
2019-04-23T17:59:04.420Z,68.50
2019-04-23T18:04:02.345Z,69.50
2019-04-23T18:09:12.919Z,68.80
2019-04-23T18:11:37.749Z,68.80
2019-04-23T18:16:55.503Z,69.40
2019-04-23T18:19:12.645Z,70.00
2019-04-23T18:22:07.056Z,69.60
2019-04-23T18:24:59.045Z,70.90
2019-04-23T18:27:27.043Z,72.60
2019-04-23T18:30:10.602Z,74.00
2019-04-23T18:33:37.106Z,73.80
2019-04-23T18:35:29.695Z,74.20
2019-04-23T18:38:13.639Z,72.20
2019-04-23T18:40:54.332Z,73.10
2019-04-23T18:43:21.515Z,73.90
2019-04-23T19:01:10.702Z,73.20
2019-04-23T19:04:00.389Z,74.40
2019-04-23T19:06:32.722Z,74.30
2019-04-23T19:09:31.707Z,74.60
2019-04-23T19:12:28.015Z,74.50
2019-04-23T19:17:48.265Z,75.40
2019-04-23T19:20:01.098Z,77.80
2019-04-23T19:25:01.590Z,80.20
2019-04-23T19:30:14.054Z,78.60
2019-04-23T19:32:48.853Z,79.20
2019-04-23T19:35:44.182Z,83.20
2019-04-23T19:40:28.347Z,88.80
2019-04-23T19:43:01.108Z,90.80
2019-04-23T19:45:44.806Z,91.00
2019-04-23T19:48:07.066Z,91.80
2019-04-23T19:50:41.284Z,92.60
2019-04-23T19:53:36.098Z,93.10
2019-04-23T20:01:05.465Z,91.90
2019-04-23T20:05:54.140Z,94.00
2019-04-23T20:10:54.617Z,94.40
2019-04-23T20:13:40.850Z,95.70
2019-04-23T20:18:46.372Z,96.20
2019-04-23T20:21:24.532Z,96.50
2019-04-23T20:26:17.087Z,98.20
2019-04-23T20:29:22.437Z,97.90
2019-04-23T20:39:34.932Z,98.00
2019-04-23T20:42:08.887Z,98.00
2019-04-23T20:47:11.583Z,97.30
2019-04-23T20:49:43.173Z,97.40
2019-04-23T20:52:07.276Z,98.20
2019-04-23T20:57:43.810Z,97.30
2019-04-23T21:00:08.347Z,97.20
2019-04-23T21:03:28.768Z,98.60
2019-04-23T21:05:27.705Z,99.90
2019-04-23T21:08:14.765Z,99.90
2019-04-23T21:15:52.772Z,99.90
2019-04-23T21:18:24.514Z,99.90
2019-04-23T21:20:48.845Z,99.90
2019-04-23T21:23:29.470Z,99.90
2019-04-23T21:25:52.571Z,99.90
2019-04-23T21:28:40.103Z,99.90
2019-04-23T21:34:17.422Z,99.90
2019-04-23T21:39:15.372Z,99.90
2019-04-23T21:42:04.868Z,99.90
2019-04-23T21:44:26.880Z,99.90
2019-04-23T21:47:04.572Z,99.90
2019-04-23T21:49:50.732Z,99.90
2019-04-23T21:52:14.520Z,99.90
2019-04-23T21:54:51.605Z,99.90
2019-04-23T21:57:18.037Z,99.90
2019-04-23T21:59:50.478Z,99.90
2019-04-23T22:02:22.080Z,99.90
2019-04-23T22:05:01.140Z,99.90
2019-04-23T22:07:35.913Z,99.90
2019-04-23T22:12:33.502Z,99.90
2019-04-23T22:15:26.625Z,99.90
2019-04-23T22:17:37.491Z,99.90
2019-04-23T22:20:26.134Z,99.90
2019-04-23T22:22:56.312Z,99.90
2019-04-23T22:25:18.105Z,99.90
2019-04-23T22:27:47.780Z,99.90
2019-04-23T22:30:23.626Z,99.90
2019-04-23T22:33:09.857Z,99.90
2019-04-23T22:35:22.036Z,99.90
2019-04-23T22:38:09.087Z,99.90
2019-04-23T22:40:35.053Z,99.90
2019-04-23T22:43:16.371Z,99.90
2019-04-23T22:45:44.397Z,99.90
2019-04-23T22:48:11.844Z,99.90
2019-04-23T22:51:06.663Z,99.90
2019-04-23T22:53:13.882Z,99.90
2019-04-23T22:58:32.521Z,99.90
2019-04-23T23:01:38.991Z,99.90
2019-04-23T23:04:24.222Z,99.90
2019-04-23T23:06:55.665Z,99.90
2019-04-23T23:11:54.176Z,99.90
2019-04-23T23:14:27.403Z,99.90
2019-04-23T23:16:58.854Z,99.90
2019-04-23T23:19:52.511Z,99.90
2019-04-23T23:24:38.417Z,99.90
2019-04-23T23:29:44.721Z,99.90
2019-04-23T23:32:16.924Z,99.90
2019-04-23T23:35:04.337Z,99.90
2019-04-23T23:37:12.172Z,99.90
2019-04-23T23:39:56.953Z,99.90
2019-04-23T23:45:02.214Z,99.90
2019-04-23T23:47:18.311Z,99.90
2019-04-23T23:50:21.462Z,99.90
2019-04-23T23:52:42.801Z,99.90
2019-04-23T23:55:09.487Z,99.90
2019-04-23T23:58:02.274Z,99.90
