createdAt,value
2023-03-27T00:00:18.755Z,59.22
2023-03-27T00:01:17.779Z,60.66
2023-03-27T00:02:17.757Z,61.50
2023-03-27T00:03:17.842Z,62.03
2023-03-27T00:04:18.151Z,59.62
2023-03-27T00:05:17.725Z,63.88
2023-03-27T00:06:17.697Z,62.41
2023-03-27T00:07:17.687Z,61.59
2023-03-27T00:08:17.669Z,60.72
2023-03-27T00:09:17.672Z,58.70
2023-03-27T00:10:17.662Z,58.12
2023-03-27T00:11:17.628Z,62.04
2023-03-27T00:12:17.618Z,59.11
2023-03-27T00:13:17.619Z,59.39
2023-03-27T00:14:17.607Z,57.68
2023-03-27T00:15:17.650Z,61.83
2023-03-27T00:16:17.614Z,61.38
2023-03-27T00:17:17.571Z,57.28
2023-03-27T00:18:17.565Z,59.79
2023-03-27T00:19:17.812Z,59.43
2023-03-27T00:20:17.545Z,56.16
2023-03-27T00:21:17.561Z,57.75
2023-03-27T00:22:17.509Z,59.28
2023-03-27T00:23:17.514Z,57.92
2023-03-27T00:24:17.503Z,59.98
2023-03-27T00:25:17.503Z,58.90
2023-03-27T00:26:17.498Z,59.63
2023-03-27T00:27:17.476Z,55.40
2023-03-27T00:28:17.470Z,54.75
2023-03-27T00:29:17.444Z,58.34
2023-03-27T00:30:17.453Z,58.56
2023-03-27T00:31:17.527Z,58.12
2023-03-27T00:32:17.405Z,54.37
2023-03-27T00:33:17.414Z,57.81
2023-03-27T00:34:17.413Z,56.45
2023-03-27T00:35:17.476Z,58.02
2023-03-27T00:36:17.383Z,59.93
2023-03-27T00:37:17.354Z,57.43
2023-03-27T00:38:17.357Z,56.06
2023-03-27T00:39:17.341Z,61.95
2023-03-27T00:40:17.310Z,58.91
2023-03-27T00:41:17.401Z,56.40
2023-03-27T00:42:17.287Z,56.78
2023-03-27T00:43:17.287Z,62.02
2023-03-27T00:44:17.290Z,60.99
2023-03-27T00:45:17.268Z,58.74
2023-03-27T00:46:17.278Z,59.60
2023-03-27T00:47:17.243Z,61.72
2023-03-27T00:48:17.232Z,58.77
2023-03-27T00:49:17.273Z,60.14
2023-03-27T00:50:17.216Z,56.77
2023-03-27T00:51:17.229Z,61.49
2023-03-27T00:52:17.195Z,57.69
2023-03-27T00:53:17.190Z,61.22
2023-03-27T00:54:17.193Z,63.03
2023-03-27T00:55:17.141Z,59.66
2023-03-27T00:56:17.140Z,56.23
2023-03-27T00:57:17.159Z,57.20
2023-03-27T00:58:17.143Z,56.84
2023-03-27T00:59:17.130Z,62.07
2023-03-27T01:00:17.148Z,59.06
2023-03-27T01:01:18.140Z,56.27
2023-03-27T01:02:17.113Z,57.96
2023-03-27T01:03:17.150Z,59.46
2023-03-27T01:04:17.060Z,60.19
2023-03-27T01:05:17.042Z,61.50
2023-03-27T01:06:17.268Z,57.01
2023-03-27T01:07:17.034Z,55.59
2023-03-27T01:08:17.023Z,59.33
2023-03-27T01:09:20.627Z,55.14
2023-03-27T01:10:16.994Z,56.34
2023-03-27T01:11:17.000Z,58.34
2023-03-27T01:12:16.982Z,58.19
2023-03-27T01:13:16.977Z,55.62
2023-03-27T01:14:16.940Z,61.44
2023-03-27T01:15:16.954Z,59.43
2023-03-27T01:16:16.965Z,61.91
2023-03-27T01:17:16.942Z,59.86
2023-03-27T01:18:16.917Z,58.67
2023-03-27T01:19:16.917Z,58.82
2023-03-27T01:20:16.881Z,53.76
2023-03-27T01:21:16.887Z,59.89
2023-03-27T01:22:16.868Z,59.99
2023-03-27T01:23:16.878Z,57.41
2023-03-27T01:24:17.861Z,59.70
2023-03-27T01:25:16.837Z,60.70
2023-03-27T01:26:16.851Z,59.09
2023-03-27T01:27:17.819Z,58.56
2023-03-27T01:28:16.812Z,60.11
2023-03-27T01:29:16.803Z,56.84
2023-03-27T01:30:16.781Z,62.49
2023-03-27T01:31:16.795Z,57.85
2023-03-27T01:32:16.752Z,57.27
2023-03-27T01:33:16.757Z,57.99
2023-03-27T01:34:16.749Z,59.36
2023-03-27T01:35:16.800Z,62.33
2023-03-27T01:36:16.725Z,57.20
2023-03-27T01:37:16.690Z,56.89
2023-03-27T01:38:16.858Z,54.43
2023-03-27T01:39:16.663Z,58.44
2023-03-27T01:40:16.692Z,61.01
2023-03-27T01:41:16.657Z,57.70
2023-03-27T01:42:16.642Z,55.42
2023-03-27T01:43:16.677Z,56.99
2023-03-27T01:44:16.641Z,62.02
2023-03-27T01:45:16.621Z,55.16
2023-03-27T01:46:16.615Z,57.21
2023-03-27T01:47:16.585Z,56.88
2023-03-27T01:48:16.612Z,63.12
2023-03-27T01:49:16.565Z,59.32
2023-03-27T01:50:16.588Z,59.96
2023-03-27T01:51:16.556Z,59.43
2023-03-27T01:52:16.544Z,56.45
2023-03-27T01:53:16.539Z,60.57
2023-03-27T01:54:16.514Z,59.70
2023-03-27T01:55:17.529Z,60.35
2023-03-27T01:56:16.512Z,56.01
2023-03-27T01:57:16.545Z,52.75
2023-03-27T01:58:16.489Z,55.10
2023-03-27T01:59:16.521Z,56.34
2023-03-27T02:00:17.556Z,56.75
2023-03-27T02:01:16.521Z,55.17
2023-03-27T02:02:16.469Z,58.54
2023-03-27T02:03:16.418Z,59.05
2023-03-27T02:04:16.430Z,58.54
2023-03-27T02:05:16.476Z,55.14
2023-03-27T02:06:16.398Z,61.79
2023-03-27T02:07:16.400Z,63.17
2023-03-27T02:08:16.391Z,62.07
2023-03-27T02:09:16.370Z,54.19
2023-03-27T02:10:16.353Z,60.71
2023-03-27T02:11:16.389Z,61.46
2023-03-27T02:12:16.323Z,53.60
2023-03-27T02:13:16.322Z,59.49
2023-03-27T02:14:16.335Z,54.64
2023-03-27T02:15:27.381Z,60.53
2023-03-27T02:16:17.355Z,61.34
2023-03-27T02:17:16.278Z,58.98
2023-03-27T02:18:16.269Z,57.79
2023-03-27T02:19:16.268Z,59.14
2023-03-27T02:20:16.268Z,59.18
2023-03-27T02:21:16.245Z,61.45
2023-03-27T02:22:16.270Z,58.32
2023-03-27T02:23:16.221Z,62.03
2023-03-27T02:24:16.206Z,56.56
2023-03-27T02:25:16.198Z,63.00
2023-03-27T02:26:16.223Z,59.78
2023-03-27T02:27:16.178Z,56.95
2023-03-27T02:28:16.157Z,56.66
2023-03-27T02:29:16.158Z,56.89
2023-03-27T02:30:16.138Z,60.85
2023-03-27T02:31:33.516Z,58.21
2023-03-27T02:32:17.147Z,61.65
2023-03-27T02:33:16.146Z,61.97
2023-03-27T02:34:16.106Z,60.30
2023-03-27T02:35:16.106Z,59.56
2023-03-27T02:36:16.096Z,59.29
2023-03-27T02:37:16.093Z,58.19
2023-03-27T02:38:16.059Z,60.40
2023-03-27T02:39:16.045Z,60.69
2023-03-27T02:40:16.060Z,55.49
2023-03-27T02:41:16.041Z,56.47
2023-03-27T02:42:16.013Z,58.46
2023-03-27T02:43:16.018Z,61.72
2023-03-27T02:44:16.025Z,60.73
2023-03-27T02:45:15.973Z,59.25
2023-03-27T02:46:16.058Z,62.51
2023-03-27T02:47:15.944Z,59.32
2023-03-27T02:48:16.941Z,58.03
2023-03-27T02:49:15.966Z,62.51
2023-03-27T02:50:15.930Z,60.89
2023-03-27T02:51:15.952Z,59.48
2023-03-27T02:52:15.899Z,59.54
2023-03-27T02:53:15.894Z,61.53
2023-03-27T02:54:15.918Z,60.80
2023-03-27T02:55:15.883Z,59.42
2023-03-27T02:56:15.890Z,54.80
2023-03-27T02:57:15.892Z,57.55
2023-03-27T02:58:15.849Z,59.27
2023-03-27T02:59:15.827Z,62.23
2023-03-27T03:00:15.820Z,61.11
2023-03-27T03:01:15.903Z,61.53
2023-03-27T03:02:15.872Z,62.93
2023-03-27T03:03:15.843Z,58.24
2023-03-27T03:04:15.784Z,58.64
2023-03-27T03:05:15.774Z,61.46
2023-03-27T03:06:15.762Z,60.07
2023-03-27T03:07:15.769Z,63.37
2023-03-27T03:08:15.736Z,62.14
2023-03-27T03:09:15.727Z,60.55
2023-03-27T03:10:15.723Z,60.86
2023-03-27T03:11:48.669Z,61.73
2023-03-27T03:12:15.702Z,66.12
2023-03-27T03:13:15.681Z,64.37
2023-03-27T03:14:15.663Z,59.83
2023-03-27T03:15:15.673Z,63.40
2023-03-27T03:16:16.702Z,60.99
2023-03-27T03:17:15.640Z,60.07
2023-03-27T03:18:15.646Z,60.68
2023-03-27T03:19:15.622Z,59.41
2023-03-27T03:20:15.605Z,61.31
2023-03-27T03:21:15.630Z,60.80
2023-03-27T03:22:15.604Z,63.50
2023-03-27T03:23:15.588Z,63.31
2023-03-27T03:24:15.571Z,62.21
2023-03-27T03:25:15.682Z,61.38
2023-03-27T03:26:15.549Z,60.65
2023-03-27T03:27:15.548Z,59.56
2023-03-27T03:28:15.548Z,60.62
2023-03-27T03:29:15.496Z,59.69
2023-03-27T03:30:16.828Z,61.16
2023-03-27T03:31:15.550Z,60.21
2023-03-27T03:32:15.494Z,59.06
2023-03-27T03:33:15.455Z,61.27
2023-03-27T03:34:15.468Z,62.12
2023-03-27T03:35:15.488Z,60.74
2023-03-27T03:36:15.473Z,64.33
2023-03-27T03:37:15.410Z,63.27
2023-03-27T03:38:15.423Z,60.97
2023-03-27T03:39:15.450Z,61.56
2023-03-27T03:40:15.400Z,63.78
2023-03-27T03:41:15.377Z,57.18
2023-03-27T03:42:22.353Z,59.41
2023-03-27T03:43:16.348Z,62.17
2023-03-27T03:44:15.378Z,63.60
2023-03-27T03:45:15.401Z,62.81
2023-03-27T03:46:15.381Z,64.12
2023-03-27T03:47:15.352Z,63.77
2023-03-27T03:48:15.324Z,63.36
2023-03-27T03:49:15.316Z,63.32
2023-03-27T03:50:15.368Z,63.44
2023-03-27T03:51:15.377Z,62.73
2023-03-27T03:52:15.306Z,66.87
2023-03-27T03:53:15.238Z,62.51
2023-03-27T03:54:15.236Z,64.10
2023-03-27T03:55:15.273Z,65.07
2023-03-27T03:56:15.247Z,64.81
2023-03-27T03:57:15.424Z,61.74
2023-03-27T03:58:15.214Z,64.78
2023-03-27T03:59:15.176Z,63.61
2023-03-27T04:00:15.169Z,66.20
2023-03-27T04:01:15.192Z,65.10
2023-03-27T04:02:15.212Z,64.75
2023-03-27T04:03:15.254Z,64.60
2023-03-27T04:04:15.128Z,65.22
2023-03-27T04:05:15.171Z,64.48
2023-03-27T04:06:15.073Z,63.06
2023-03-27T04:07:16.114Z,63.97
2023-03-27T04:08:15.092Z,62.06
2023-03-27T04:09:15.119Z,62.23
2023-03-27T04:10:15.071Z,62.01
2023-03-27T04:11:15.071Z,63.15
2023-03-27T04:12:15.071Z,62.27
2023-03-27T04:13:15.027Z,61.14
2023-03-27T04:14:15.044Z,60.36
2023-03-27T04:15:15.008Z,61.66
2023-03-27T04:16:15.080Z,63.20
2023-03-27T04:17:15.003Z,65.55
2023-03-27T04:18:15.061Z,63.13
2023-03-27T04:19:14.961Z,62.86
2023-03-27T04:20:14.975Z,62.15
2023-03-27T04:21:15.067Z,64.10
2023-03-27T04:22:14.928Z,64.55
2023-03-27T04:23:14.944Z,63.13
2023-03-27T04:24:14.944Z,62.41
2023-03-27T04:25:14.889Z,62.93
2023-03-27T04:26:14.935Z,62.27
2023-03-27T04:27:14.889Z,63.75
2023-03-27T04:28:14.890Z,66.17
2023-03-27T04:29:14.848Z,63.35
2023-03-27T04:30:14.871Z,63.75
2023-03-27T04:31:14.864Z,62.94
2023-03-27T04:32:14.825Z,63.84
2023-03-27T04:33:14.838Z,64.29
2023-03-27T04:34:14.856Z,64.12
2023-03-27T04:35:14.787Z,65.86
2023-03-27T04:36:14.890Z,63.26
2023-03-27T04:37:14.781Z,64.48
2023-03-27T04:38:14.782Z,65.97
2023-03-27T04:39:14.755Z,65.46
2023-03-27T04:40:14.750Z,64.86
2023-03-27T04:41:14.762Z,65.84
2023-03-27T04:42:14.717Z,66.81
2023-03-27T04:43:14.697Z,66.02
2023-03-27T04:44:14.712Z,64.65
2023-03-27T04:45:14.692Z,65.46
2023-03-27T04:46:14.683Z,63.62
2023-03-27T04:47:14.760Z,66.04
2023-03-27T04:48:14.657Z,64.65
2023-03-27T04:49:14.636Z,66.29
2023-03-27T04:50:14.640Z,66.89
2023-03-27T04:51:14.630Z,66.35
2023-03-27T04:52:14.626Z,65.70
2023-03-27T04:53:14.600Z,65.91
2023-03-27T04:54:14.622Z,65.63
2023-03-27T04:55:14.564Z,63.70
2023-03-27T04:56:14.557Z,65.53
2023-03-27T04:57:14.595Z,64.16
2023-03-27T04:58:14.569Z,66.37
2023-03-27T04:59:14.515Z,64.83
2023-03-27T05:00:14.553Z,63.89
2023-03-27T05:01:14.566Z,63.95
2023-03-27T05:02:14.497Z,65.23
2023-03-27T05:03:14.565Z,64.72
2023-03-27T05:04:14.476Z,66.88
2023-03-27T05:05:14.454Z,65.05
2023-03-27T05:06:14.477Z,67.12
2023-03-27T05:07:14.476Z,65.80
2023-03-27T05:08:14.454Z,66.67
2023-03-27T05:09:14.428Z,66.61
2023-03-27T05:10:14.438Z,64.38
2023-03-27T05:11:14.419Z,64.07
2023-03-27T05:12:14.424Z,65.86
2023-03-27T05:13:14.379Z,64.58
2023-03-27T05:14:14.372Z,65.68
2023-03-27T05:15:14.381Z,65.50
2023-03-27T05:16:14.398Z,66.41
2023-03-27T05:17:14.336Z,68.61
2023-03-27T05:18:14.363Z,63.84
2023-03-27T05:19:14.306Z,67.43
2023-03-27T05:20:14.315Z,67.50
2023-03-27T05:21:14.331Z,67.30
2023-03-27T05:22:14.290Z,65.46
2023-03-27T05:23:14.255Z,64.88
2023-03-27T05:24:14.299Z,65.27
2023-03-27T05:25:14.277Z,65.51
2023-03-27T05:26:14.238Z,67.56
2023-03-27T05:27:14.261Z,66.18
2023-03-27T05:28:14.239Z,65.05
2023-03-27T05:29:14.185Z,65.09
2023-03-27T05:30:14.202Z,65.00
2023-03-27T05:31:14.259Z,64.24
2023-03-27T05:32:14.174Z,65.75
2023-03-27T05:33:14.217Z,65.00
2023-03-27T05:34:14.161Z,68.19
2023-03-27T05:35:14.123Z,66.41
2023-03-27T05:36:14.140Z,65.12
2023-03-27T05:37:14.137Z,63.96
2023-03-27T05:38:14.124Z,64.41
2023-03-27T05:39:14.078Z,64.49
2023-03-27T05:40:14.086Z,65.26
2023-03-27T05:41:14.081Z,65.38
2023-03-27T05:42:14.085Z,66.30
2023-03-27T05:43:14.042Z,64.84
2023-03-27T05:44:14.026Z,68.06
2023-03-27T05:45:15.039Z,65.79
2023-03-27T05:46:14.038Z,64.98
2023-03-27T05:47:15.004Z,66.67
2023-03-27T05:48:14.020Z,66.45
2023-03-27T05:49:14.042Z,65.33
2023-03-27T05:50:13.955Z,63.63
2023-03-27T05:51:13.979Z,65.69
2023-03-27T05:52:13.974Z,64.15
2023-03-27T05:53:13.943Z,66.08
2023-03-27T05:54:13.998Z,64.75
2023-03-27T05:55:13.945Z,64.58
2023-03-27T05:56:13.912Z,65.38
2023-03-27T05:57:13.937Z,64.00
2023-03-27T05:58:13.913Z,62.97
2023-03-27T05:59:13.871Z,64.08
2023-03-27T06:00:13.940Z,65.08
2023-03-27T06:01:13.881Z,63.05
2023-03-27T06:02:13.882Z,62.19
2023-03-27T06:03:14.037Z,64.28
2023-03-27T06:04:13.859Z,66.66
2023-03-27T06:05:13.835Z,65.20
2023-03-27T06:06:13.805Z,61.70
2023-03-27T06:07:13.828Z,63.61
2023-03-27T06:08:13.785Z,64.94
2023-03-27T06:09:13.758Z,62.63
2023-03-27T06:10:14.428Z,62.51
2023-03-27T06:11:13.759Z,63.53
2023-03-27T06:12:13.757Z,61.58
2023-03-27T06:13:13.841Z,62.61
2023-03-27T06:14:13.737Z,63.84
2023-03-27T06:15:13.751Z,63.80
2023-03-27T06:16:13.738Z,65.02
2023-03-27T06:17:13.679Z,64.88
2023-03-27T06:18:13.666Z,62.22
2023-03-27T06:19:13.689Z,62.59
2023-03-27T06:20:13.652Z,63.90
2023-03-27T06:21:13.632Z,61.40
2023-03-27T06:22:13.653Z,61.35
2023-03-27T06:23:13.602Z,62.41
2023-03-27T06:24:13.620Z,64.89
2023-03-27T06:25:13.625Z,62.23
2023-03-27T06:26:13.599Z,63.69
2023-03-27T06:27:13.569Z,65.62
2023-03-27T06:28:13.562Z,60.73
2023-03-27T06:29:13.574Z,62.32
2023-03-27T06:30:13.591Z,63.39
2023-03-27T06:31:13.581Z,63.94
2023-03-27T06:32:13.523Z,62.11
2023-03-27T06:33:13.573Z,63.74
2023-03-27T06:34:13.505Z,62.75
2023-03-27T06:35:13.508Z,62.42
2023-03-27T06:36:13.534Z,65.38
2023-03-27T06:37:13.462Z,62.63
2023-03-27T06:38:13.483Z,60.82
2023-03-27T06:39:13.446Z,64.98
2023-03-27T06:40:13.439Z,64.74
2023-03-27T06:41:13.457Z,63.40
2023-03-27T06:42:13.638Z,62.36
2023-03-27T06:43:13.397Z,65.41
2023-03-27T06:44:13.410Z,62.64
2023-03-27T06:45:13.421Z,62.64
2023-03-27T06:46:13.403Z,64.32
2023-03-27T06:47:13.380Z,62.36
2023-03-27T06:48:20.609Z,63.76
2023-03-27T06:49:15.389Z,62.12
2023-03-27T06:50:13.339Z,62.12
2023-03-27T06:51:13.316Z,62.50
2023-03-27T06:52:13.327Z,63.09
2023-03-27T06:53:25.755Z,64.66
2023-03-27T06:54:15.287Z,61.79
2023-03-27T06:55:15.074Z,61.87
2023-03-27T06:56:13.276Z,59.64
2023-03-27T06:57:13.269Z,61.57
2023-03-27T06:58:13.277Z,62.69
2023-03-27T06:59:13.260Z,65.43
2023-03-27T07:00:13.258Z,62.41
2023-03-27T07:01:13.202Z,62.27
2023-03-27T07:02:13.285Z,61.39
2023-03-27T07:03:13.204Z,62.59
2023-03-27T07:04:13.174Z,61.80
2023-03-27T07:05:13.225Z,62.77
2023-03-27T07:06:13.173Z,61.97
2023-03-27T07:07:13.131Z,60.17
2023-03-27T07:08:22.384Z,64.62
2023-03-27T07:09:15.140Z,62.53
2023-03-27T07:10:13.139Z,62.36
2023-03-27T07:11:13.126Z,63.16
2023-03-27T07:12:13.108Z,60.76
2023-03-27T07:13:13.089Z,61.16
2023-03-27T07:14:13.075Z,62.36
2023-03-27T07:15:13.089Z,59.87
2023-03-27T07:16:13.075Z,63.46
2023-03-27T07:17:13.016Z,62.80
2023-03-27T07:18:13.076Z,61.96
2023-03-27T07:19:13.049Z,63.27
2023-03-27T07:20:13.028Z,60.60
2023-03-27T07:21:13.011Z,64.34
2023-03-27T07:22:12.987Z,60.53
2023-03-27T07:23:12.993Z,60.47
2023-03-27T07:24:12.971Z,60.94
2023-03-27T07:25:12.937Z,61.02
2023-03-27T07:26:12.985Z,62.26
2023-03-27T07:27:12.931Z,62.32
2023-03-27T07:28:12.915Z,60.52
2023-03-27T07:29:12.929Z,60.99
2023-03-27T07:30:12.912Z,61.36
2023-03-27T07:31:25.887Z,60.77
2023-03-27T07:32:22.290Z,61.40
2023-03-27T07:33:14.962Z,60.07
2023-03-27T07:34:12.936Z,58.24
2023-03-27T07:35:12.871Z,60.22
2023-03-27T07:36:12.853Z,62.67
2023-03-27T07:37:12.826Z,63.34
2023-03-27T07:38:12.837Z,60.54
2023-03-27T07:39:12.842Z,61.15
2023-03-27T07:40:12.811Z,62.51
2023-03-27T07:41:12.774Z,67.14
2023-03-27T07:42:12.802Z,64.04
2023-03-27T07:43:12.758Z,60.39
2023-03-27T07:44:12.753Z,62.00
2023-03-27T07:45:12.791Z,62.27
2023-03-27T07:46:12.798Z,61.70
2023-03-27T07:47:12.712Z,64.05
2023-03-27T07:48:12.730Z,64.06
2023-03-27T07:49:12.716Z,62.07
2023-03-27T07:50:12.702Z,63.99
2023-03-27T07:51:14.118Z,63.30
2023-03-27T07:52:15.326Z,64.56
2023-03-27T07:53:34.072Z,63.99
2023-03-27T07:54:13.664Z,64.50
2023-03-27T07:55:12.635Z,65.98
2023-03-27T07:56:12.643Z,62.64
2023-03-27T07:57:12.730Z,63.96
2023-03-27T07:58:12.722Z,63.56
2023-03-27T07:59:12.631Z,62.57
2023-03-27T08:00:12.607Z,62.97
2023-03-27T08:01:12.578Z,62.20
2023-03-27T08:02:12.581Z,63.24
2023-03-27T08:03:12.697Z,62.46
2023-03-27T08:04:12.665Z,61.51
2023-03-27T08:05:12.650Z,61.60
2023-03-27T08:06:12.573Z,61.89
2023-03-27T08:07:12.495Z,61.52
2023-03-27T08:08:12.516Z,64.43
2023-03-27T08:09:12.715Z,62.72
2023-03-27T08:10:12.501Z,62.54
2023-03-27T08:11:23.164Z,60.48
2023-03-27T08:12:14.459Z,64.76
2023-03-27T08:13:12.475Z,62.82
2023-03-27T08:14:12.443Z,64.98
2023-03-27T08:15:12.442Z,66.45
2023-03-27T08:16:12.437Z,63.98
2023-03-27T08:17:16.395Z,65.04
2023-03-27T08:18:13.422Z,62.89
2023-03-27T08:19:12.417Z,64.69
2023-03-27T08:20:12.377Z,63.46
2023-03-27T08:21:12.350Z,63.10
2023-03-27T08:22:12.364Z,60.68
2023-03-27T08:23:12.329Z,63.19
2023-03-27T08:24:12.338Z,63.25
2023-03-27T08:25:12.332Z,63.77
2023-03-27T08:26:12.339Z,64.19
2023-03-27T08:27:12.310Z,64.13
2023-03-27T08:28:12.279Z,62.52
2023-03-27T08:29:12.304Z,62.91
2023-03-27T08:30:12.250Z,66.38
2023-03-27T08:31:12.329Z,63.11
2023-03-27T08:32:13.277Z,63.83
2023-03-27T08:33:12.208Z,63.37
2023-03-27T08:34:12.232Z,61.99
2023-03-27T08:35:12.403Z,64.61
2023-03-27T08:36:12.349Z,64.06
2023-03-27T08:37:12.201Z,63.38
2023-03-27T08:38:25.799Z,63.99
2023-03-27T08:39:14.151Z,65.17
2023-03-27T08:40:12.154Z,63.34
2023-03-27T08:41:12.197Z,64.08
2023-03-27T08:42:12.141Z,62.62
2023-03-27T08:43:12.102Z,65.40
2023-03-27T08:44:12.123Z,63.82
2023-03-27T08:45:12.122Z,62.82
2023-03-27T08:46:12.074Z,62.15
2023-03-27T08:47:12.103Z,64.26
2023-03-27T08:48:12.076Z,64.46
2023-03-27T08:49:12.070Z,64.87
2023-03-27T08:50:12.070Z,67.14
2023-03-27T08:51:12.048Z,63.81
2023-03-27T08:52:12.028Z,63.86
2023-03-27T08:53:12.020Z,64.54
2023-03-27T08:54:12.020Z,61.62
2023-03-27T08:55:12.025Z,64.55
2023-03-27T08:56:11.996Z,60.55
2023-03-27T08:57:12.034Z,64.38
2023-03-27T08:58:11.961Z,65.43
2023-03-27T08:59:12.008Z,62.19
2023-03-27T09:00:11.956Z,62.99
2023-03-27T09:01:11.939Z,62.64
2023-03-27T09:02:12.016Z,63.45
2023-03-27T09:03:12.029Z,63.20
2023-03-27T09:04:11.898Z,64.85
2023-03-27T09:05:11.983Z,64.12
2023-03-27T09:06:11.906Z,65.67
2023-03-27T09:07:11.872Z,64.73
2023-03-27T09:08:11.897Z,63.68
2023-03-27T09:09:11.874Z,66.65
2023-03-27T09:10:11.850Z,66.48
2023-03-27T09:11:11.840Z,63.82
2023-03-27T09:12:11.843Z,64.71
2023-03-27T09:13:11.895Z,63.92
2023-03-27T09:14:11.805Z,65.20
2023-03-27T09:15:11.827Z,64.55
2023-03-27T09:16:11.848Z,65.10
2023-03-27T09:17:11.774Z,66.09
2023-03-27T09:18:11.788Z,66.65
2023-03-27T09:19:11.752Z,66.45
2023-03-27T09:20:11.744Z,70.23
2023-03-27T09:21:11.738Z,63.95
2023-03-27T09:22:11.759Z,64.49
2023-03-27T09:23:11.692Z,62.18
2023-03-27T09:24:11.689Z,61.80
2023-03-27T09:25:11.708Z,61.15
2023-03-27T09:26:11.671Z,65.11
2023-03-27T09:27:11.703Z,66.71
2023-03-27T09:28:11.662Z,64.75
2023-03-27T09:29:11.679Z,61.96
2023-03-27T09:30:12.643Z,65.67
2023-03-27T09:31:11.683Z,64.46
2023-03-27T09:32:11.620Z,64.59
2023-03-27T09:33:11.722Z,64.32
2023-03-27T09:34:11.616Z,63.61
2023-03-27T09:35:11.611Z,63.21
2023-03-27T09:36:11.587Z,66.40
2023-03-27T09:37:11.544Z,63.67
2023-03-27T09:38:11.572Z,63.19
2023-03-27T09:39:11.552Z,62.77
2023-03-27T09:40:11.535Z,63.34
2023-03-27T09:41:11.496Z,61.88
2023-03-27T09:42:11.533Z,62.65
2023-03-27T09:43:11.524Z,63.18
2023-03-27T09:44:11.497Z,61.81
2023-03-27T09:45:11.504Z,64.46
2023-03-27T09:46:11.492Z,61.44
2023-03-27T09:47:11.447Z,61.11
2023-03-27T09:48:11.482Z,59.98
2023-03-27T09:49:11.453Z,59.42
2023-03-27T09:50:11.432Z,61.16
2023-03-27T09:51:11.425Z,63.39
2023-03-27T09:52:11.405Z,64.04
2023-03-27T09:53:11.392Z,62.54
2023-03-27T09:54:11.398Z,64.97
2023-03-27T09:55:11.418Z,63.99
2023-03-27T09:56:11.368Z,59.34
2023-03-27T09:57:11.446Z,61.79
2023-03-27T09:58:11.352Z,60.05
2023-03-27T09:59:11.360Z,60.96
2023-03-27T10:00:11.351Z,63.01
2023-03-27T10:01:11.385Z,63.16
2023-03-27T10:02:11.294Z,62.34
2023-03-27T10:03:11.366Z,63.43
2023-03-27T10:04:11.314Z,60.56
2023-03-27T10:05:11.267Z,60.91
2023-03-27T10:06:11.285Z,63.30
2023-03-27T10:07:44.782Z,65.67
2023-03-27T10:08:11.256Z,64.53
2023-03-27T10:09:11.263Z,65.13
2023-03-27T10:10:11.224Z,61.84
2023-03-27T10:11:11.197Z,65.67
2023-03-27T10:12:11.222Z,66.21
2023-03-27T10:13:11.220Z,65.53
2023-03-27T10:14:11.187Z,66.93
2023-03-27T10:15:11.184Z,64.18
2023-03-27T10:16:11.200Z,63.26
2023-03-27T10:17:11.138Z,65.60
2023-03-27T10:18:11.191Z,65.56
2023-03-27T10:19:11.159Z,65.78
2023-03-27T10:20:11.153Z,64.64
2023-03-27T10:21:11.092Z,63.41
2023-03-27T10:22:14.193Z,63.13
2023-03-27T10:23:11.114Z,61.36
2023-03-27T10:24:11.080Z,61.82
2023-03-27T10:25:11.095Z,61.41
2023-03-27T10:26:11.087Z,58.39
2023-03-27T10:27:11.037Z,62.83
2023-03-27T10:28:36.375Z,63.80
2023-03-27T10:29:11.020Z,60.55
2023-03-27T10:30:11.032Z,62.65
2023-03-27T10:31:11.016Z,60.99
2023-03-27T10:32:11.126Z,60.10
2023-03-27T10:33:11.098Z,60.67
2023-03-27T10:34:10.973Z,61.22
2023-03-27T10:35:10.957Z,61.16
2023-03-27T10:36:10.974Z,59.80
2023-03-27T10:37:10.953Z,60.62
2023-03-27T10:38:10.935Z,59.63
2023-03-27T10:39:10.924Z,61.01
2023-03-27T10:40:10.929Z,61.57
2023-03-27T10:41:10.915Z,61.26
2023-03-27T10:42:10.997Z,60.91
2023-03-27T10:43:12.646Z,65.97
2023-03-27T10:44:10.890Z,64.08
2023-03-27T10:45:10.868Z,63.69
2023-03-27T10:46:10.890Z,65.06
2023-03-27T10:47:10.842Z,64.97
2023-03-27T10:48:10.897Z,63.17
2023-03-27T10:49:10.860Z,61.71
2023-03-27T10:50:10.825Z,62.40
2023-03-27T10:51:10.796Z,62.56
2023-03-27T10:52:10.790Z,63.30
2023-03-27T10:53:10.876Z,64.08
2023-03-27T10:54:10.808Z,64.17
2023-03-27T10:55:10.757Z,63.69
2023-03-27T10:56:10.740Z,63.40
2023-03-27T10:57:10.788Z,65.90
2023-03-27T10:58:10.738Z,67.60
2023-03-27T10:59:10.723Z,63.93
2023-03-27T11:00:10.765Z,62.85
2023-03-27T11:01:10.729Z,62.39
2023-03-27T11:02:10.671Z,65.63
2023-03-27T11:03:10.816Z,62.06
2023-03-27T11:04:10.690Z,63.83
2023-03-27T11:05:10.651Z,62.65
2023-03-27T11:06:10.625Z,65.64
2023-03-27T11:07:10.630Z,66.89
2023-03-27T11:08:10.636Z,66.66
2023-03-27T11:09:10.606Z,65.17
2023-03-27T11:10:10.602Z,64.22
2023-03-27T11:11:10.589Z,66.50
2023-03-27T11:12:10.565Z,65.33
2023-03-27T11:13:10.576Z,62.55
2023-03-27T11:14:10.596Z,63.93
2023-03-27T11:15:10.532Z,64.04
2023-03-27T11:16:10.532Z,64.19
2023-03-27T11:17:10.560Z,63.76
2023-03-27T11:18:10.571Z,63.95
2023-03-27T11:19:10.512Z,64.15
2023-03-27T11:20:10.496Z,64.86
2023-03-27T11:21:10.472Z,61.98
2023-03-27T11:22:10.479Z,64.81
2023-03-27T11:23:10.460Z,62.09
2023-03-27T11:24:10.459Z,62.65
2023-03-27T11:25:10.439Z,65.49
2023-03-27T11:26:10.449Z,64.29
2023-03-27T11:27:11.404Z,63.09
2023-03-27T11:28:10.423Z,63.71
2023-03-27T11:29:10.407Z,65.55
2023-03-27T11:30:10.397Z,64.08
2023-03-27T11:31:12.306Z,63.93
2023-03-27T11:32:10.383Z,62.22
2023-03-27T11:33:10.408Z,63.33
2023-03-27T11:34:10.363Z,61.03
2023-03-27T11:35:10.357Z,63.43
2023-03-27T11:36:10.342Z,65.08
2023-03-27T11:37:10.312Z,66.45
2023-03-27T11:38:10.300Z,67.19
2023-03-27T11:39:10.287Z,67.21
2023-03-27T11:40:10.285Z,67.57
2023-03-27T11:41:10.285Z,68.35
2023-03-27T11:42:10.269Z,65.87
2023-03-27T11:43:10.260Z,62.99
2023-03-27T11:44:10.253Z,64.75
2023-03-27T11:45:10.241Z,65.58
2023-03-27T11:46:10.224Z,64.93
2023-03-27T11:47:10.245Z,65.85
2023-03-27T11:48:11.209Z,67.41
2023-03-27T11:49:11.180Z,71.54
2023-03-27T11:50:10.184Z,65.96
2023-03-27T11:51:10.160Z,63.63
2023-03-27T11:52:10.161Z,65.85
2023-03-27T11:53:10.150Z,64.91
2023-03-27T11:54:10.143Z,63.07
2023-03-27T11:55:10.184Z,66.56
2023-03-27T11:56:10.138Z,63.25
2023-03-27T11:57:10.146Z,66.27
2023-03-27T11:58:10.116Z,65.83
2023-03-27T11:59:10.095Z,64.63
2023-03-27T12:00:10.095Z,65.94
2023-03-27T12:01:10.073Z,65.89
2023-03-27T12:02:10.077Z,65.99
2023-03-27T12:03:10.146Z,69.06
2023-03-27T12:04:10.119Z,67.42
2023-03-27T12:05:10.028Z,68.72
2023-03-27T12:06:10.020Z,67.64
2023-03-27T12:07:12.196Z,68.48
2023-03-27T12:08:11.033Z,67.43
2023-03-27T12:09:09.985Z,66.66
2023-03-27T12:10:10.038Z,65.06
2023-03-27T12:11:09.972Z,63.36
2023-03-27T12:12:09.963Z,64.89
2023-03-27T12:13:09.934Z,65.20
2023-03-27T12:14:17.522Z,61.15
2023-03-27T12:15:11.929Z,61.90
2023-03-27T12:16:09.940Z,63.15
2023-03-27T12:17:09.939Z,65.18
2023-03-27T12:18:09.959Z,63.14
2023-03-27T12:19:21.047Z,63.90
2023-03-27T12:20:11.878Z,62.45
2023-03-27T12:21:09.870Z,63.08
2023-03-27T12:22:21.017Z,64.63
2023-03-27T12:23:11.842Z,64.10
2023-03-27T12:24:09.831Z,63.58
2023-03-27T12:25:09.834Z,65.39
2023-03-27T12:26:09.825Z,66.24
2023-03-27T12:27:09.816Z,65.19
2023-03-27T12:28:22.037Z,64.68
2023-03-27T12:29:23.461Z,68.17
2023-03-27T12:30:10.779Z,67.31
2023-03-27T12:31:09.757Z,65.61
2023-03-27T12:32:09.801Z,66.23
2023-03-27T12:33:09.809Z,69.06
2023-03-27T12:34:09.739Z,67.60
2023-03-27T12:35:09.745Z,69.73
2023-03-27T12:36:09.842Z,68.93
2023-03-27T12:37:09.694Z,65.99
2023-03-27T12:38:09.700Z,65.34
2023-03-27T12:39:09.673Z,64.46
2023-03-27T12:40:09.675Z,66.93
2023-03-27T12:41:09.660Z,64.96
2023-03-27T12:42:09.641Z,65.46
2023-03-27T12:43:09.655Z,67.54
2023-03-27T12:44:09.631Z,64.42
2023-03-27T12:45:09.620Z,63.89
2023-03-27T12:46:09.647Z,64.69
2023-03-27T12:47:09.634Z,65.43
2023-03-27T12:48:09.619Z,64.40
2023-03-27T12:49:09.582Z,63.56
2023-03-27T12:50:09.563Z,62.37
2023-03-27T12:51:09.544Z,63.21
2023-03-27T12:52:09.575Z,64.00