createdAt,value
2023-04-11T00:00:31.473Z,100030.47
2023-04-11T00:03:00.084Z,100022.66
2023-04-11T00:05:28.509Z,100022.59
2023-04-11T00:07:55.885Z,100020.03
2023-04-11T00:10:23.578Z,100014.81
2023-04-11T00:12:51.143Z,100022.63
2023-04-11T00:15:20.042Z,100012.22
2023-04-11T00:17:49.103Z,100009.63
2023-04-11T00:20:16.868Z,100004.41
2023-04-11T00:22:44.286Z,100005.22
2023-04-11T00:25:12.242Z,100001.75
2023-04-11T00:27:39.833Z,99997.47
2023-04-11T00:30:08.040Z,100007.81
2023-04-11T00:32:35.813Z,100011.28
2023-04-11T00:35:03.365Z,100004.34
2023-04-11T00:37:35.926Z,99997.41
2023-04-11T00:40:05.739Z,99996.50
2023-04-11T00:42:33.716Z,99993.94
2023-04-11T00:45:01.192Z,99994.78
2023-04-11T00:47:29.458Z,99985.19
2023-04-11T00:49:56.839Z,99986.06
2023-04-11T00:52:24.255Z,99984.31
2023-04-11T00:54:52.043Z,99980.88
2023-04-11T00:57:19.425Z,99974.84
2023-04-11T00:59:51.059Z,99976.50
2023-04-11T01:02:18.936Z,99984.22
2023-04-11T01:04:46.563Z,99991.16
2023-04-11T01:07:14.298Z,99990.28
2023-04-11T01:09:42.239Z,99985.09
2023-04-11T01:12:10.734Z,99981.66
2023-04-11T01:14:38.490Z,99976.47
2023-04-11T01:17:07.877Z,99972.91
2023-04-11T01:19:35.616Z,99972.03
2023-04-11T01:22:03.342Z,99970.25
2023-04-11T01:24:31.684Z,99966.78
2023-04-11T01:26:59.356Z,99956.28
2023-04-11T01:29:26.728Z,99966.75
2023-04-11T01:31:54.565Z,99961.50
2023-04-11T01:34:22.685Z,99957.22
2023-04-11T01:36:50.234Z,99961.50
2023-04-11T01:39:17.891Z,99965.75
2023-04-11T01:41:46.075Z,99970.97
2023-04-11T01:44:13.705Z,99960.56
2023-04-11T01:46:43.091Z,99945.84
2023-04-11T01:49:10.547Z,99949.34
2023-04-11T01:51:37.958Z,99946.75
2023-04-11T01:54:05.820Z,99954.47
2023-04-11T01:56:33.258Z,99948.34
2023-04-11T01:59:01.604Z,99950.94
2023-04-11T02:01:29.387Z,99950.91
2023-04-11T02:03:58.229Z,99944.91
2023-04-11T02:06:27.460Z,99940.50
2023-04-11T02:08:55.306Z,99947.34
2023-04-11T02:11:23.163Z,99944.62
2023-04-11T02:13:51.772Z,99941.16
2023-04-11T02:16:20.729Z,99938.66
2023-04-11T02:18:48.859Z,99937.00
2023-04-11T02:21:16.287Z,99939.34
2023-04-11T02:23:43.773Z,99936.88
2023-04-11T02:26:13.097Z,99938.63
2023-04-11T02:28:40.488Z,99938.56
2023-04-11T02:31:08.088Z,99943.72
2023-04-11T02:33:35.909Z,99937.69
2023-04-11T02:36:03.505Z,99930.78
2023-04-11T02:38:30.981Z,99923.78
2023-04-11T02:41:00.177Z,99925.50
2023-04-11T02:43:27.594Z,99926.41
2023-04-11T02:46:01.973Z,99921.12
2023-04-11T02:48:37.737Z,99912.44
2023-04-11T02:51:05.693Z,99910.72
2023-04-11T02:53:33.197Z,99929.72
2023-04-11T02:56:01.401Z,99922.84
2023-04-11T02:58:29.056Z,99929.78
2023-04-11T03:00:57.456Z,99927.91
2023-04-11T03:03:26.384Z,99934.94
2023-04-11T03:05:54.326Z,99934.94
2023-04-11T03:08:22.136Z,99934.91
2023-04-11T03:10:50.184Z,99935.78
2023-04-11T03:13:17.685Z,99931.47
2023-04-11T03:15:45.429Z,99925.50
2023-04-11T03:18:13.471Z,99927.22
2023-04-11T03:20:41.730Z,99928.91
2023-04-11T03:23:10.663Z,99927.06
2023-04-11T03:25:40.581Z,99927.94
2023-04-11T03:28:08.069Z,99922.69
2023-04-11T03:30:35.502Z,99922.72
2023-04-11T03:33:03.390Z,99919.44
2023-04-11T03:35:31.362Z,99920.28
2023-04-11T03:37:58.982Z,99917.66
2023-04-11T03:40:26.743Z,99916.78
2023-04-11T03:42:54.891Z,99922.03
2023-04-11T03:45:22.409Z,99911.63
2023-04-11T03:47:52.809Z,99908.22
2023-04-11T03:50:21.801Z,99908.09
2023-04-11T03:52:50.495Z,99911.63
2023-04-11T03:55:18.516Z,99913.44
2023-04-11T03:57:46.306Z,99907.34
2023-04-11T04:00:14.844Z,99903.97
2023-04-11T04:02:42.641Z,99901.44
2023-04-11T04:05:11.583Z,99906.56
2023-04-11T04:07:39.972Z,99894.50
2023-04-11T04:10:08.182Z,99894.47
2023-04-11T04:12:36.016Z,99892.75
2023-04-11T04:15:04.245Z,99889.28
2023-04-11T04:17:31.867Z,99890.19
2023-04-11T04:19:59.918Z,99891.91
2023-04-11T04:22:29.757Z,99895.37
2023-04-11T04:25:00.418Z,99892.78
2023-04-11T04:27:28.458Z,99897.97
2023-04-11T04:29:59.987Z,99896.25
2023-04-11T04:32:32.654Z,99898.84
2023-04-11T04:35:01.513Z,99899.66
2023-04-11T04:37:29.176Z,99894.50
2023-04-11T04:40:02.154Z,99891.03
2023-04-11T04:42:31.331Z,99895.34
2023-04-11T04:45:00.507Z,99886.81
2023-04-11T04:47:33.293Z,99886.78
2023-04-11T04:50:01.387Z,99880.81
2023-04-11T04:52:29.482Z,99873.84
2023-04-11T04:54:58.175Z,99884.13
2023-04-11T04:57:27.736Z,99885.03
2023-04-11T04:59:56.787Z,99886.03
2023-04-11T05:02:26.591Z,99887.81
2023-04-11T05:04:55.453Z,99881.81
2023-04-11T05:07:23.554Z,99879.22
2023-04-11T05:09:51.214Z,99880.19
2023-04-11T05:12:21.420Z,99875.94
2023-04-11T05:14:48.842Z,99875.09
2023-04-11T05:17:16.373Z,99871.69
2023-04-11T05:19:44.228Z,99869.09
2023-04-11T05:22:11.728Z,99867.34
2023-04-11T05:24:39.599Z,99869.06
2023-04-11T05:27:07.507Z,99864.72
2023-04-11T05:29:35.312Z,99865.53
2023-04-11T05:32:03.045Z,99872.44
2023-04-11T05:34:32.350Z,99869.78
2023-04-11T05:36:59.998Z,99868.88
2023-04-11T05:39:27.455Z,99868.66
2023-04-11T05:41:57.112Z,99864.37
2023-04-11T05:44:24.525Z,99860.78
2023-04-11T05:46:51.882Z,99861.47
2023-04-11T05:49:19.614Z,99856.16
2023-04-11T05:51:46.974Z,99851.81
2023-04-11T05:54:20.959Z,99845.69
2023-04-11T05:56:48.658Z,99839.50
2023-04-11T05:59:17.014Z,99846.22
2023-04-11T06:01:46.176Z,99845.38
2023-04-11T06:04:14.026Z,99843.56
2023-04-11T06:06:42.899Z,99844.31
2023-04-11T06:09:10.829Z,99838.16
2023-04-11T06:11:38.539Z,99836.47
2023-04-11T06:14:05.974Z,99833.81
2023-04-11T06:16:36.668Z,99833.66
2023-04-11T06:19:05.089Z,99833.53
2023-04-11T06:21:32.886Z,99833.37
2023-04-11T06:24:09.244Z,99827.19
2023-04-11T06:26:37.373Z,99817.97
2023-04-11T06:29:05.750Z,99819.50
2023-04-11T06:31:33.880Z,99821.34
2023-04-11T06:34:01.923Z,99809.91
2023-04-11T06:36:30.277Z,99816.56
2023-04-11T06:38:57.691Z,99813.69
2023-04-11T06:41:25.466Z,99809.47
2023-04-11T06:43:53.023Z,99809.06
2023-04-11T06:46:20.429Z,99813.28
2023-04-11T06:48:48.094Z,99810.19
2023-04-11T06:51:15.517Z,99814.66
2023-04-11T06:53:42.896Z,99815.63
2023-04-11T06:56:10.806Z,99803.03
2023-04-11T06:58:38.227Z,99802.47
2023-04-11T07:01:06.302Z,99797.16
2023-04-11T07:03:34.131Z,99795.41
2023-04-11T07:06:01.711Z,99793.34
2023-04-11T07:08:29.465Z,99798.97
2023-04-11T07:10:57.176Z,99794.75
2023-04-11T07:13:24.890Z,99791.03
2023-04-11T07:15:52.397Z,99778.50
2023-04-11T07:18:20.312Z,99774.63
2023-04-11T07:20:48.642Z,99767.28
2023-04-11T07:23:16.095Z,99779.97
2023-04-11T07:25:45.024Z,99771.84
2023-04-11T07:28:12.992Z,99773.37
2023-04-11T07:30:41.442Z,99765.66
2023-04-11T07:33:09.361Z,99776.19
2023-04-11T07:35:38.407Z,99772.37
2023-04-11T07:38:06.308Z,99772.75
2023-04-11T07:40:34.013Z,99767.78
2023-04-11T07:43:01.874Z,99777.47
2023-04-11T07:45:29.465Z,99783.91
2023-04-11T07:47:57.137Z,99778.47
2023-04-11T07:50:24.589Z,99770.19
2023-04-11T07:52:52.095Z,99771.50
2023-04-11T07:55:19.764Z,99773.66
2023-04-11T07:57:47.197Z,99767.94
2023-04-11T08:00:22.175Z,99765.94
2023-04-11T08:02:51.087Z,99766.84
2023-04-11T08:05:19.246Z,99759.81
2023-04-11T08:07:47.018Z,99758.63
2023-04-11T08:10:14.823Z,99765.66
2023-04-11T08:12:42.253Z,99757.69
2023-04-11T08:15:09.981Z,99755.63
2023-04-11T08:17:38.396Z,99741.53
2023-04-11T08:20:09.163Z,99738.56
2023-04-11T08:22:36.622Z,99735.47
2023-04-11T08:25:04.935Z,99736.47
2023-04-11T08:27:32.346Z,99734.69
2023-04-11T08:29:59.929Z,99729.78
2023-04-11T08:32:27.698Z,99728.22
2023-04-11T08:34:55.250Z,99724.56
2023-04-11T08:37:22.633Z,99714.06
2023-04-11T08:39:50.430Z,99702.91
2023-04-11T08:42:28.591Z,99707.06
2023-04-11T08:44:58.702Z,99690.31
2023-04-11T08:47:26.530Z,99690.22
2023-04-11T08:49:54.388Z,99693.66
2023-04-11T08:52:23.359Z,99690.56
2023-04-11T08:54:57.354Z,99678.84
2023-04-11T08:57:31.499Z,99667.91
2023-04-11T09:00:00.529Z,99676.44
2023-04-11T09:02:28.344Z,99668.16
2023-04-11T09:04:57.720Z,99676.91
2023-04-11T09:07:25.456Z,99672.59
2023-04-11T09:09:53.281Z,99671.56
2023-04-11T09:12:29.587Z,99667.50
2023-04-11T09:14:57.546Z,99667.28
2023-04-11T09:17:25.084Z,99668.38
2023-04-11T09:19:52.499Z,99659.34
2023-04-11T09:22:20.425Z,99657.28
2023-04-11T09:25:02.114Z,99651.50
2023-04-11T09:27:29.864Z,99647.09
2023-04-11T09:29:57.235Z,99642.72
2023-04-11T09:32:34.675Z,99635.94
2023-04-11T09:35:25.197Z,99637.19
2023-04-11T09:37:57.491Z,99628.37
2023-04-11T09:40:26.888Z,99634.59
2023-04-11T09:43:02.405Z,99644.34
2023-04-11T09:45:38.162Z,99639.66
2023-04-11T09:48:08.998Z,99631.34
2023-04-11T09:50:38.542Z,99624.75
2023-04-11T09:53:11.039Z,99618.69
2023-04-11T09:55:39.629Z,99615.75
2023-04-11T09:58:07.907Z,99614.44
2023-04-11T10:00:36.436Z,99609.63
2023-04-11T10:03:04.223Z,99603.50
2023-04-11T10:05:31.921Z,99601.91
2023-04-11T10:08:05.654Z,99604.25
2023-04-11T10:10:33.497Z,99598.13
2023-04-11T10:13:00.958Z,99605.25
2023-04-11T10:15:29.021Z,99604.22
2023-04-11T10:18:13.606Z,99595.59
2023-04-11T10:20:50.530Z,99580.63
2023-04-11T10:23:18.244Z,99571.44
2023-04-11T10:25:50.503Z,99572.56
2023-04-11T10:28:36.026Z,99568.41
2023-04-11T10:31:13.202Z,99564.91
2023-04-11T10:34:16.787Z,99561.28
2023-04-11T10:37:07.738Z,99549.44
2023-04-11T10:39:53.774Z,99553.56
2023-04-11T10:42:27.943Z,99549.50
2023-04-11T10:45:21.937Z,99548.28
2023-04-11T10:47:58.611Z,99545.09
2023-04-11T10:50:26.430Z,99540.03
2023-04-11T10:52:58.020Z,99533.44
2023-04-11T10:55:27.196Z,99529.34
2023-04-11T10:58:08.721Z,99526.72
2023-04-11T11:00:51.667Z,99521.94
2023-04-11T11:03:20.101Z,99508.06
2023-04-11T11:05:57.365Z,99516.38
2023-04-11T11:08:34.562Z,99511.94
2023-04-11T11:11:06.927Z,99506.69
2023-04-11T11:13:51.793Z,99499.59
2023-04-11T11:16:22.035Z,99489.41
2023-04-11T11:18:54.533Z,99484.34
2023-04-11T11:21:28.900Z,99489.69
2023-04-11T11:24:01.002Z,99488.72
2023-04-11T11:26:43.362Z,99483.31
2023-04-11T11:29:11.339Z,99479.47
2023-04-11T11:31:41.782Z,99474.72
2023-04-11T11:34:22.659Z,99461.59
2023-04-11T11:36:51.176Z,99458.72
2023-04-11T11:39:20.372Z,99454.09
2023-04-11T11:41:49.378Z,99453.38
2023-04-11T11:44:28.175Z,99458.59
2023-04-11T11:47:02.336Z,99461.75
2023-04-11T11:49:56.582Z,99456.69
2023-04-11T11:52:33.891Z,99456.16
2023-04-11T11:55:03.473Z,99452.00
2023-04-11T11:57:31.941Z,99459.00
2023-04-11T12:00:01.402Z,99458.44
2023-04-11T12:02:29.312Z,99444.34
2023-04-11T12:05:00.109Z,99442.94
2023-04-11T12:07:32.727Z,99445.31
2023-04-11T12:10:02.009Z,99453.19
2023-04-11T12:12:36.914Z,99451.53
2023-04-11T12:15:14.886Z,99449.38
2023-04-11T12:17:43.072Z,99452.22
2023-04-11T12:20:11.251Z,99449.31
2023-04-11T12:22:38.929Z,99448.41
2023-04-11T12:25:08.103Z,99455.44
2023-04-11T12:27:40.293Z,99447.00
2023-04-11T12:30:08.877Z,99450.28
2023-04-11T12:32:36.950Z,99434.44
2023-04-11T12:35:05.629Z,99434.00
2023-04-11T12:37:33.604Z,99430.94
2023-04-11T12:40:01.781Z,99420.72
2023-04-11T12:42:29.211Z,99426.19
2023-04-11T12:44:56.603Z,99414.50
2023-04-11T12:47:24.355Z,99410.72
2023-04-11T12:49:51.993Z,99417.44
2023-04-11T12:52:19.352Z,99407.44
2023-04-11T12:54:47.090Z,99411.00
2023-04-11T12:57:14.597Z,99408.03
2023-04-11T12:59:42.080Z,99407.72
2023-04-11T13:02:09.876Z,99402.66
2023-04-11T13:04:37.392Z,99391.34
2023-04-11T13:07:04.924Z,99401.59
2023-04-11T13:09:34.271Z,99400.56
2023-04-11T13:12:01.993Z,99392.34
2023-04-11T13:14:29.790Z,99382.28
2023-04-11T13:16:57.612Z,99378.84
2023-04-11T13:19:25.071Z,99378.47
2023-04-11T13:21:52.706Z,99373.25
2023-04-11T13:24:20.333Z,99377.91
2023-04-11T13:26:47.715Z,99370.09
2023-04-11T13:29:15.170Z,99361.59
2023-04-11T13:31:42.993Z,99363.91
2023-04-11T13:34:10.830Z,99363.16
2023-04-11T13:36:38.315Z,99364.22
2023-04-11T13:39:06.083Z,99360.72
2023-04-11T13:41:33.454Z,99359.84
2023-04-11T13:44:00.861Z,99359.50
2023-04-11T13:46:28.590Z,99360.50
2023-04-11T13:48:56.283Z,99363.72
2023-04-11T13:51:23.964Z,99355.13
2023-04-11T13:53:51.633Z,99354.78
2023-04-11T13:56:20.535Z,99360.47
2023-04-11T13:58:47.963Z,99363.97
2023-04-11T14:01:15.623Z,99364.94
2023-04-11T14:03:44.809Z,99361.22
2023-04-11T14:06:12.402Z,99367.13
2023-04-11T14:08:40.066Z,99364.12
2023-04-11T14:11:07.834Z,99368.78
2023-04-11T14:13:35.234Z,99365.84
2023-04-11T14:16:08.921Z,99381.88
2023-04-11T14:18:37.094Z,99375.63
2023-04-11T14:21:08.198Z,99378.00
2023-04-11T14:23:35.872Z,99379.53
2023-04-11T14:26:03.660Z,99377.25
2023-04-11T14:28:31.104Z,99383.06
2023-04-11T14:30:58.591Z,99378.38
2023-04-11T14:33:27.093Z,99391.56
2023-04-11T14:35:54.544Z,99397.94
2023-04-11T14:38:21.972Z,99395.84
2023-04-11T14:40:49.693Z,99392.19
2023-04-11T14:43:17.092Z,99408.59
2023-04-11T14:45:44.489Z,99411.69
2023-04-11T14:48:12.223Z,99422.34
2023-04-11T14:50:39.759Z,99423.56
2023-04-11T14:53:07.231Z,99434.31
2023-04-11T14:55:34.897Z,99435.47
2023-04-11T14:58:02.353Z,99434.25
2023-04-11T15:00:29.765Z,99452.34
2023-04-11T15:02:57.775Z,99464.41
2023-04-11T15:05:25.706Z,99463.25
2023-04-11T15:07:53.178Z,99464.41
2023-04-11T15:10:22.848Z,99462.59
2023-04-11T15:12:50.751Z,99459.31
2023-04-11T15:15:18.441Z,99473.84
2023-04-11T15:17:47.665Z,99478.16
2023-04-11T15:20:15.973Z,99470.84
2023-04-11T15:22:45.084Z,99473.41
2023-04-11T15:25:14.906Z,99467.44
2023-04-11T15:27:42.719Z,99468.34
2023-04-11T15:30:11.299Z,99470.38
2023-04-11T15:32:43.695Z,99467.47
2023-04-11T15:35:11.290Z,99473.72
2023-04-11T15:37:38.883Z,99481.75
2023-04-11T15:40:07.805Z,99475.66
2023-04-11T15:42:36.931Z,99471.59
2023-04-11T15:45:05.177Z,99477.25
2023-04-11T15:47:33.869Z,99477.78
2023-04-11T15:50:04.083Z,99476.91
2023-04-11T15:52:31.783Z,99475.75
2023-04-11T15:54:59.222Z,99471.50
2023-04-11T15:57:28.291Z,99469.38
2023-04-11T15:59:56.061Z,99457.63
2023-04-11T16:02:23.925Z,99464.69
2023-04-11T16:04:54.043Z,99451.53
2023-04-11T16:07:23.306Z,99460.75
2023-04-11T16:09:50.850Z,99450.69
2023-04-11T16:12:18.698Z,99441.47
2023-04-11T16:14:46.381Z,99437.81
2023-04-11T16:17:18.944Z,99448.00
2023-04-11T16:19:47.287Z,99443.66
2023-04-11T16:22:14.966Z,99440.97
2023-04-11T16:24:42.412Z,99430.66
2023-04-11T16:27:10.094Z,99438.28
2023-04-11T16:29:37.570Z,99428.25
2023-04-11T16:32:05.118Z,99429.75
2023-04-11T16:34:32.930Z,99433.59
2023-04-11T16:37:01.237Z,99424.34
2023-04-11T16:39:28.675Z,99426.84
2023-04-11T16:41:57.219Z,99419.00
2023-04-11T16:44:24.563Z,99419.53
2023-04-11T16:46:51.993Z,99421.94
2023-04-11T16:49:19.718Z,99417.31
2023-04-11T16:51:47.188Z,99423.56
2023-04-11T16:54:15.041Z,99414.84
2023-04-11T16:56:43.184Z,99417.28
2023-04-11T16:59:12.225Z,99410.28
2023-04-11T17:01:41.107Z,99396.84
2023-04-11T17:04:09.411Z,99400.94
2023-04-11T17:06:37.083Z,99407.00
2023-04-11T17:09:06.430Z,99414.25
2023-04-11T17:11:35.646Z,99408.53
2023-04-11T17:14:04.150Z,99410.16
2023-04-11T17:16:31.671Z,99413.25
2023-04-11T17:18:59.303Z,99419.25
2023-04-11T17:21:27.407Z,99425.00
2023-04-11T17:23:54.801Z,99423.69
2023-04-11T17:26:22.514Z,99418.28
2023-04-11T17:28:49.993Z,99422.81
2023-04-11T17:31:18.759Z,99423.56
2023-04-11T17:33:46.546Z,99420.31
2023-04-11T17:36:14.153Z,99411.12
2023-04-11T17:38:43.351Z,99401.78
2023-04-11T17:41:14.937Z,99410.81
2023-04-11T17:43:43.601Z,99410.62
2023-04-11T17:46:12.405Z,99410.84
2023-04-11T17:48:39.996Z,99413.50
2023-04-11T17:51:07.445Z,99412.03
2023-04-11T17:53:35.136Z,99418.72
2023-04-11T17:56:04.610Z,99416.53
2023-04-11T17:58:32.195Z,99413.91
2023-04-11T18:00:59.897Z,99413.31
2023-04-11T18:03:28.241Z,99419.72
2023-04-11T18:05:56.669Z,99415.63
2023-04-11T18:08:39.177Z,99420.03
2023-04-11T18:11:14.347Z,99423.22
2023-04-11T18:13:44.652Z,99421.34
2023-04-11T18:16:12.404Z,99428.94
2023-04-11T18:18:40.131Z,99434.34
2023-04-11T18:21:08.126Z,99438.66
2023-04-11T18:23:35.873Z,99439.56
2023-04-11T18:26:03.663Z,99440.88
2023-04-11T18:28:31.043Z,99435.66
2023-04-11T18:30:58.543Z,99445.03
2023-04-11T18:33:26.295Z,99456.62
2023-04-11T18:35:53.712Z,99457.34
2023-04-11T18:38:21.248Z,99450.88
2023-04-11T18:40:49.478Z,99452.66
2023-04-11T18:43:17.655Z,99457.91
2023-04-11T18:45:45.265Z,99470.38
2023-04-11T18:48:14.046Z,99452.50
2023-04-11T18:50:43.007Z,99460.50
2023-04-11T18:55:40.657Z,99464.59
2023-04-11T18:58:09.763Z,99457.72
2023-04-11T19:00:39.637Z,99459.50
2023-04-11T19:03:15.140Z,99461.34
2023-04-11T19:05:44.057Z,99462.81
2023-04-11T19:08:11.901Z,99461.03
2023-04-11T19:10:39.303Z,99458.72
2023-04-11T19:13:06.941Z,99457.59
2023-04-11T19:15:34.673Z,99454.16
2023-04-11T19:18:02.441Z,99456.03
2023-04-11T19:20:29.940Z,99462.75
2023-04-11T19:22:57.885Z,99448.97
2023-04-11T19:25:25.599Z,99449.12
2023-04-11T19:27:53.082Z,99449.47
2023-04-11T19:30:21.034Z,99452.84
2023-04-11T19:32:48.656Z,99440.59
2023-04-11T19:35:17.141Z,99439.72
2023-04-11T19:37:44.839Z,99438.50
2023-04-11T19:40:13.766Z,99428.66
2023-04-11T19:42:42.146Z,99432.34
2023-04-11T19:45:11.494Z,99436.50
2023-04-11T19:47:40.260Z,99441.50
2023-04-11T19:50:13.213Z,99440.53
2023-04-11T19:52:42.202Z,99455.56
2023-04-11T19:55:11.545Z,99450.53
2023-04-11T19:57:39.093Z,99443.50
2023-04-11T20:00:17.054Z,99436.72
2023-04-11T20:02:46.708Z,99431.78
2023-04-11T20:05:16.473Z,99430.63
2023-04-11T20:07:45.152Z,99429.06
2023-04-11T20:10:14.140Z,99432.16
2023-04-11T20:12:41.671Z,99431.91
2023-04-11T20:15:09.594Z,99425.09
2023-04-11T20:17:37.333Z,99443.34
2023-04-11T20:20:06.032Z,99439.78
2023-04-11T20:22:33.526Z,99450.22
2023-04-11T20:25:01.432Z,99456.41
2023-04-11T20:27:28.841Z,99461.31
2023-04-11T20:29:56.764Z,99457.78
2023-04-11T20:32:24.577Z,99452.06
2023-04-11T20:34:52.246Z,99447.69
2023-04-11T20:37:22.596Z,99440.81
2023-04-11T20:39:51.538Z,99435.53
2023-04-11T20:42:20.445Z,99455.31
2023-04-11T20:44:47.974Z,99450.50
2023-04-11T20:47:15.632Z,99443.22
2023-04-11T20:49:45.648Z,99416.13
2023-04-11T20:52:13.279Z,99402.19
2023-04-11T20:54:41.039Z,99393.25
2023-04-11T20:57:08.496Z,99390.59
2023-04-11T20:59:38.086Z,99393.06
2023-04-11T21:02:05.938Z,99388.50
2023-04-11T21:04:33.581Z,99388.59
2023-04-11T21:07:01.405Z,99384.91
2023-04-11T21:09:29.228Z,99386.69
2023-04-11T21:11:56.632Z,99385.00
2023-04-11T21:14:24.326Z,99391.87
2023-04-11T21:16:52.296Z,99395.53
2023-04-11T21:19:19.750Z,99390.06
2023-04-11T21:21:47.149Z,99390.25
2023-04-11T21:24:14.835Z,99381.56
2023-04-11T21:26:42.496Z,99391.66
2023-04-11T21:29:12.057Z,99389.13
2023-04-11T21:31:39.730Z,99391.72
2023-04-11T21:34:07.181Z,99391.69
2023-04-11T21:36:34.688Z,99397.94
2023-04-11T21:39:02.401Z,99385.97
2023-04-11T21:41:29.872Z,99386.97
2023-04-11T21:43:57.376Z,99386.81
2023-04-11T21:46:25.588Z,99382.75
2023-04-11T21:48:53.066Z,99391.53
2023-04-11T21:51:20.635Z,99386.38
2023-04-11T21:53:48.277Z,99385.44
2023-04-11T21:56:15.976Z,99374.22
2023-04-11T21:58:43.393Z,99386.63
2023-04-11T22:01:11.733Z,99381.28
2023-04-11T22:03:42.177Z,99376.97
2023-04-11T22:06:10.435Z,99377.06
2023-04-11T22:08:42.203Z,99389.28
2023-04-11T22:11:14.628Z,99403.16
2023-04-11T22:13:46.251Z,99403.19
2023-04-11T22:16:14.261Z,99408.38
2023-04-11T22:18:47.455Z,99409.19
2023-04-11T22:21:21.934Z,99401.38
2023-04-11T22:23:54.462Z,99409.06
2023-04-11T22:26:34.877Z,99415.28
2023-04-11T22:29:05.630Z,99410.06
2023-04-11T22:31:38.683Z,99394.41
2023-04-11T22:34:08.839Z,99402.12
2023-04-11T22:36:36.929Z,99404.75
2023-04-11T22:39:07.267Z,99405.59
2023-04-11T22:41:35.965Z,99404.75
2023-04-11T22:44:04.006Z,99396.94
2023-04-11T22:46:33.962Z,99396.06
2023-04-11T22:49:01.626Z,99395.16
2023-04-11T22:51:30.184Z,99386.50
2023-04-11T22:53:58.058Z,99393.41
2023-04-11T22:56:25.734Z,99390.06
2023-04-11T22:58:53.395Z,99394.41
2023-04-11T23:01:21.058Z,99390.03
2023-04-11T23:03:48.479Z,99389.25
2023-04-11T23:06:16.466Z,99383.19
2023-04-11T23:08:43.887Z,99401.38
2023-04-11T23:11:11.484Z,99399.69
2023-04-11T23:13:39.188Z,99406.59
2023-04-11T23:16:09.032Z,99397.09
2023-04-11T23:18:36.641Z,99398.03
2023-04-11T23:21:04.404Z,99393.69
2023-04-11T23:23:31.763Z,99390.25
2023-04-11T23:25:59.977Z,99383.34
2023-04-11T23:28:29.058Z,99382.47
2023-04-11T23:30:56.612Z,99372.94
2023-04-11T23:33:25.679Z,99378.13
2023-04-11T23:35:53.474Z,99382.47
2023-04-11T23:38:21.489Z,99376.44
2023-04-11T23:40:49.318Z,99384.19
2023-04-11T23:43:16.999Z,99379.81
2023-04-11T23:45:44.490Z,99387.56
2023-04-11T23:48:11.938Z,99383.25
2023-04-11T23:50:39.592Z,99377.19
2023-04-11T23:53:06.978Z,99385.03
2023-04-11T23:55:35.178Z,99377.25
2023-04-11T23:58:03.706Z,99383.34
