createdAt,value
2016-05-20T00:00:40.785Z,0
2016-05-20T00:01:40.741Z,0
2016-05-20T00:02:40.712Z,0
2016-05-20T00:03:40.684Z,0
2016-05-20T00:04:40.655Z,0
2016-05-20T00:05:40.611Z,0
2016-05-20T00:06:40.582Z,0
2016-05-20T00:07:40.539Z,0
2016-05-20T00:08:40.353Z,0
2016-05-20T00:09:40.325Z,0
2016-05-20T00:10:40.437Z,0
2016-05-20T00:11:40.252Z,0
2016-05-20T00:12:40.364Z,0
2016-05-20T00:13:40.335Z,0
2016-05-20T00:14:40.292Z,0
2016-05-20T00:15:40.263Z,0
2016-05-20T00:16:40.234Z,0
2016-05-20T00:17:40.191Z,0
2016-05-20T00:18:41.677Z,0
2016-05-20T00:19:40.117Z,0
2016-05-20T00:20:39.949Z,0
2016-05-20T00:21:40.060Z,0
2016-05-20T00:22:40.016Z,0
2016-05-20T00:23:40.003Z,0
2016-05-20T00:24:40.365Z,0
2016-05-20T00:25:39.758Z,0
2016-05-20T00:26:39.901Z,0
2016-05-20T00:27:39.857Z,0
2016-05-20T00:28:39.813Z,0
2016-05-20T00:29:39.785Z,0
2016-05-20T00:30:39.601Z,0
2016-05-20T00:31:39.712Z,0
2016-05-20T00:32:39.371Z,0
2016-05-20T00:33:39.671Z,0
2016-05-20T00:34:39.627Z,0
2016-05-20T00:35:39.629Z,0
2016-05-20T00:36:39.538Z,0
2016-05-20T00:37:39.509Z,0
2016-05-20T00:38:39.309Z,0
2016-05-20T00:39:40.125Z,0
2016-05-20T00:40:39.423Z,0
2016-05-20T00:41:39.380Z,0
2016-05-20T00:42:39.335Z,0
2016-05-20T00:43:39.306Z,0
2016-05-20T00:44:39.279Z,0
2016-05-20T00:45:39.234Z,0
2016-05-20T00:46:39.205Z,0
2016-05-20T00:47:39.177Z,0
2016-05-20T00:48:39.133Z,0
2016-05-20T00:49:39.105Z,0
2016-05-20T00:50:39.060Z,0
2016-05-20T00:51:39.032Z,0
2016-05-20T00:52:39.003Z,0
2016-05-20T00:53:38.974Z,0
2016-05-20T00:54:38.915Z,0
2016-05-20T00:55:38.886Z,0
2016-05-20T00:56:38.857Z,0
2016-05-20T00:57:38.813Z,0
2016-05-20T00:58:38.785Z,0
2016-05-20T00:59:38.757Z,0
2016-05-20T01:00:38.774Z,0
2016-05-20T01:01:38.699Z,0
2016-05-20T01:02:38.499Z,0
2016-05-20T01:03:38.611Z,0
2016-05-20T01:04:38.598Z,0
2016-05-20T01:05:38.382Z,0
2016-05-20T01:06:38.509Z,0
2016-05-20T01:07:38.309Z,0
2016-05-20T01:08:38.437Z,0
2016-05-20T01:09:38.345Z,0
2016-05-20T01:10:38.067Z,0
2016-05-20T01:11:38.241Z,0
2016-05-20T01:12:38.291Z,0
2016-05-20T01:13:38.248Z,0
2016-05-20T01:14:38.233Z,0
2016-05-20T01:15:38.189Z,0
2016-05-20T01:16:38.161Z,0
2016-05-20T01:17:38.133Z,0
2016-05-20T01:18:38.089Z,0
2016-05-20T01:19:38.044Z,0
2016-05-20T01:20:38.031Z,0
2016-05-20T01:21:37.971Z,0
2016-05-20T01:22:37.943Z,0
2016-05-20T01:23:37.899Z,0
2016-05-20T01:24:37.698Z,0
2016-05-20T01:25:37.685Z,0
2016-05-20T01:26:37.797Z,0
2016-05-20T01:27:37.769Z,0
2016-05-20T01:28:37.725Z,0
2016-05-20T01:29:37.696Z,0
2016-05-20T01:30:37.527Z,0
2016-05-20T01:31:37.640Z,0
2016-05-20T01:32:37.610Z,0
2016-05-20T01:33:37.551Z,0
2016-05-20T01:34:37.523Z,0
2016-05-20T01:35:37.321Z,0
2016-05-20T01:36:37.449Z,0
2016-05-20T01:37:37.406Z,0
2016-05-20T01:38:37.376Z,0
2016-05-20T01:39:37.207Z,0
2016-05-20T01:40:37.319Z,0
2016-05-20T01:41:37.276Z,0
2016-05-20T01:42:37.232Z,0
2016-05-20T01:43:37.186Z,0
2016-05-20T01:44:37.003Z,0
2016-05-20T01:45:37.130Z,0
2016-05-20T01:46:37.101Z,0
2016-05-20T01:47:37.058Z,0
2016-05-20T01:48:37.013Z,0
2016-05-20T01:49:36.984Z,0
2016-05-20T01:50:36.955Z,0
2016-05-20T01:51:36.927Z,0
2016-05-20T01:52:36.883Z,0
2016-05-20T01:53:36.682Z,0
2016-05-20T01:54:36.935Z,0
2016-05-20T01:55:36.766Z,0
2016-05-20T01:56:36.722Z,0
2016-05-20T01:57:36.693Z,0
2016-05-20T01:58:36.665Z,0
2016-05-20T01:59:36.636Z,0
2016-05-20T02:00:36.593Z,0
2016-05-20T02:01:36.579Z,0
2016-05-20T02:02:36.535Z,0
2016-05-20T02:03:36.334Z,0
2016-05-20T02:04:36.306Z,0
2016-05-20T02:05:36.418Z,0
2016-05-20T02:06:36.389Z,0
2016-05-20T02:07:36.345Z,0
2016-05-20T02:08:36.317Z,0
2016-05-20T02:09:36.492Z,0
2016-05-20T02:10:36.260Z,0
2016-05-20T02:11:36.216Z,0
2016-05-20T02:12:36.031Z,0
2016-05-20T02:13:36.128Z,0
2016-05-20T02:14:36.098Z,0
2016-05-20T02:15:36.085Z,0
2016-05-20T02:16:36.026Z,0
2016-05-20T02:17:35.981Z,0
2016-05-20T02:18:35.797Z,0
2016-05-20T02:19:35.815Z,0
2016-05-20T02:20:35.911Z,0
2016-05-20T02:21:35.711Z,0
2016-05-20T02:22:35.822Z,0
2016-05-20T02:23:35.655Z,0
2016-05-20T02:24:36.094Z,0
2016-05-20T02:25:35.753Z,0
2016-05-20T02:26:35.678Z,0
2016-05-20T02:27:35.633Z,0
2016-05-20T02:28:35.621Z,0
2016-05-20T02:29:35.420Z,0
2016-05-20T02:30:35.548Z,0
2016-05-20T02:31:35.347Z,0
2016-05-20T02:32:35.303Z,0
2016-05-20T02:33:35.274Z,0
2016-05-20T02:34:35.401Z,0
2016-05-20T02:35:35.373Z,0
2016-05-20T02:36:35.314Z,0
2016-05-20T02:37:35.176Z,0
2016-05-20T02:38:35.226Z,0
2016-05-20T02:39:35.135Z,0
2016-05-20T02:40:35.231Z,0
2016-05-20T02:41:34.984Z,0
2016-05-20T02:42:34.956Z,0
2016-05-20T02:43:35.161Z,0
2016-05-20T02:44:34.945Z,0
2016-05-20T02:45:35.056Z,0
2016-05-20T02:46:34.825Z,0
2016-05-20T02:47:34.922Z,0
2016-05-20T02:48:34.893Z,0
2016-05-20T02:49:34.849Z,0
2016-05-20T02:50:34.820Z,0
2016-05-20T02:51:34.792Z,0
2016-05-20T02:52:34.764Z,0
2016-05-20T02:53:34.719Z,0
2016-05-20T02:54:34.519Z,0
2016-05-20T02:55:34.491Z,0
2016-05-20T02:56:34.602Z,0
2016-05-20T02:57:34.417Z,0
2016-05-20T02:58:34.529Z,0
2016-05-20T02:59:34.501Z,0
2016-05-20T03:00:34.504Z,4
2016-05-20T03:01:34.428Z,4
2016-05-20T03:02:34.385Z,0
2016-05-20T03:03:34.198Z,0
2016-05-20T03:04:34.311Z,4
2016-05-20T03:05:34.282Z,0
2016-05-20T03:06:34.254Z,4
2016-05-20T03:07:34.210Z,8
2016-05-20T03:08:34.181Z,4
2016-05-20T03:09:34.153Z,4
2016-05-20T03:10:34.124Z,8
2016-05-20T03:11:34.064Z,12
2016-05-20T03:12:34.036Z,12
2016-05-20T03:13:33.991Z,12
2016-05-20T03:14:33.962Z,16
2016-05-20T03:15:33.920Z,16
2016-05-20T03:16:33.890Z,16
2016-05-20T03:17:33.845Z,20
2016-05-20T03:18:33.818Z,28
2016-05-20T03:19:33.617Z,32
2016-05-20T03:20:33.744Z,32
2016-05-20T03:21:33.716Z,36
2016-05-20T03:22:33.672Z,44
2016-05-20T03:23:33.486Z,52
2016-05-20T03:24:33.724Z,60
2016-05-20T03:25:33.618Z,68
2016-05-20T03:26:33.541Z,80
2016-05-20T03:27:33.482Z,88
2016-05-20T03:28:33.454Z,104
2016-05-20T03:29:33.425Z,116
2016-05-20T03:30:33.381Z,132
2016-05-20T03:31:33.196Z,148
2016-05-20T03:32:33.324Z,168
2016-05-20T03:33:33.123Z,188
2016-05-20T03:34:33.235Z,216
2016-05-20T03:35:33.207Z,236
2016-05-20T03:36:33.006Z,264
2016-05-20T03:37:32.978Z,292
2016-05-20T03:38:33.090Z,320
2016-05-20T03:39:33.452Z,352
2016-05-20T03:40:33.017Z,384
2016-05-20T03:41:32.973Z,420
2016-05-20T03:42:32.945Z,456
2016-05-20T03:43:32.901Z,496
2016-05-20T03:44:32.872Z,540
2016-05-20T03:45:32.828Z,584
2016-05-20T03:46:32.814Z,632
2016-05-20T03:47:32.614Z,684
2016-05-20T03:48:32.741Z,740
2016-05-20T03:49:32.681Z,796
2016-05-20T03:50:32.653Z,856
2016-05-20T03:51:32.625Z,916
2016-05-20T03:52:32.597Z,972
2016-05-20T03:53:32.553Z,1036
2016-05-20T03:54:32.711Z,1100
2016-05-20T03:55:32.308Z,1164
2016-05-20T03:56:32.451Z,1224
2016-05-20T03:57:32.453Z,1284
2016-05-20T03:58:32.347Z,1348
2016-05-20T03:59:32.333Z,1412
2016-05-20T04:00:32.290Z,1480
2016-05-20T04:01:32.246Z,1544
2016-05-20T04:02:32.061Z,1608
2016-05-20T04:03:32.173Z,1672
2016-05-20T04:04:32.144Z,1732
2016-05-20T04:05:32.116Z,1796
2016-05-20T04:06:32.072Z,1992
2016-05-20T04:07:32.027Z,2232
2016-05-20T04:08:31.998Z,2308
2016-05-20T04:09:31.971Z,2256
2016-05-20T04:10:31.770Z,2524
2016-05-20T04:11:31.882Z,2780
2016-05-20T04:12:31.837Z,2740
2016-05-20T04:13:31.809Z,2728
2016-05-20T04:14:31.781Z,2788
2016-05-20T04:15:31.596Z,2868
2016-05-20T04:16:31.709Z,2920
2016-05-20T04:17:31.695Z,2964
2016-05-20T04:18:31.651Z,3112
2016-05-20T04:19:31.592Z,3244
2016-05-20T04:20:31.562Z,3228
2016-05-20T04:21:31.378Z,3184
2016-05-20T04:22:31.489Z,3164
2016-05-20T04:23:31.461Z,3116
2016-05-20T04:24:31.448Z,3188
2016-05-20T04:25:31.388Z,3336
2016-05-20T04:26:31.360Z,3544
2016-05-20T04:27:31.315Z,3840
2016-05-20T04:28:31.286Z,4108
2016-05-20T04:29:31.087Z,4416
2016-05-20T04:30:31.214Z,4700
2016-05-20T04:31:31.217Z,5008
2016-05-20T04:32:31.141Z,5316
2016-05-20T04:33:31.097Z,5860
2016-05-20T04:34:30.928Z,6880
2016-05-20T04:35:31.040Z,9940
2016-05-20T04:36:30.871Z,13088
2016-05-20T04:37:30.810Z,15360
2016-05-20T04:38:30.924Z,16096
2016-05-20T04:39:31.052Z,16352
2016-05-20T04:40:30.851Z,17824
2016-05-20T04:41:30.822Z,20416
2016-05-20T04:42:30.793Z,20000
2016-05-20T04:43:30.749Z,19328
2016-05-20T04:44:30.721Z,21088
2016-05-20T04:45:30.692Z,21792
2016-05-20T04:46:30.648Z,22496
2016-05-20T04:47:30.619Z,23104
2016-05-20T04:48:30.590Z,23104
2016-05-20T04:49:30.547Z,24000
2016-05-20T04:50:30.533Z,24000
2016-05-20T04:51:30.490Z,24512
2016-05-20T04:52:30.461Z,26272
2016-05-20T04:53:30.261Z,28000
2016-05-20T04:54:30.404Z,27488
2016-05-20T04:55:30.391Z,24480
2016-05-20T04:56:30.330Z,23136
2016-05-20T04:57:30.146Z,23552
2016-05-20T04:58:30.274Z,23072
2016-05-20T04:59:30.245Z,20800
2016-05-20T05:00:30.201Z,24256
2016-05-20T05:01:30.189Z,25120
2016-05-20T05:02:30.143Z,23744
2016-05-20T05:03:29.959Z,27392
2016-05-20T05:04:29.931Z,25248
2016-05-20T05:05:30.043Z,26784
2016-05-20T05:06:30.030Z,17152
2016-05-20T05:07:29.985Z,18880
2016-05-20T05:08:29.973Z,14364
2016-05-20T05:09:29.882Z,24864
2016-05-20T05:10:29.931Z,24352
2016-05-20T05:11:29.871Z,23232
2016-05-20T05:12:29.686Z,23360
2016-05-20T05:13:29.814Z,24896
2016-05-20T05:14:29.629Z,23648
2016-05-20T05:15:29.757Z,21184
2016-05-20T05:16:29.729Z,15808
2016-05-20T05:17:29.700Z,12364
2016-05-20T05:18:29.671Z,11052
2016-05-20T05:19:29.643Z,16672
2016-05-20T05:20:29.631Z,19168
2016-05-20T05:21:29.586Z,17280
2016-05-20T05:22:29.572Z,16256
2016-05-20T05:23:29.576Z,16192
2016-05-20T05:24:29.875Z,15460
2016-05-20T05:25:29.471Z,22784
2016-05-20T05:26:29.427Z,29600
2016-05-20T05:27:29.399Z,33376
2016-05-20T05:28:29.386Z,41248
2016-05-20T05:29:30.155Z,53728
2016-05-20T05:30:30.141Z,37664
2016-05-20T05:31:29.925Z,19456
2016-05-20T05:32:29.741Z,15624
2016-05-20T05:33:29.072Z,13300
2016-05-20T05:34:29.199Z,11848
2016-05-20T05:35:29.014Z,12292
2016-05-20T05:36:28.985Z,12060
2016-05-20T05:37:29.113Z,13280
2016-05-20T05:38:29.085Z,12872
2016-05-20T05:39:29.087Z,15448
2016-05-20T05:40:29.028Z,14348
2016-05-20T05:41:28.999Z,17024
2016-05-20T05:42:28.814Z,17920
2016-05-20T05:43:28.943Z,14860
2016-05-20T05:44:28.756Z,20800
2016-05-20T05:45:28.901Z,22176
2016-05-20T05:46:28.856Z,22528
2016-05-20T05:47:28.671Z,24896
2016-05-20T05:48:28.798Z,28352
2016-05-20T05:49:28.771Z,34080
2016-05-20T05:50:29.554Z,35552
2016-05-20T05:51:29.354Z,39680
2016-05-20T05:52:29.481Z,44256
2016-05-20T05:53:29.453Z,47840
2016-05-20T05:54:29.800Z,50016
2016-05-20T05:55:29.395Z,55168
2016-05-20T05:56:29.368Z,58944
2016-05-20T05:57:29.323Z,57856
2016-05-20T05:58:28.699Z,56928
2016-05-20T05:59:28.699Z,59424
2016-05-20T06:00:29.355Z,61472
2016-05-20T06:01:29.388Z,63776
2016-05-20T06:02:28.606Z,65568
2016-05-20T06:03:29.410Z,65536
2016-05-20T06:04:29.242Z,65504
2016-05-20T06:05:29.401Z,65952
2016-05-20T06:06:29.373Z,63456
2016-05-20T06:07:29.220Z,65824
2016-05-20T06:08:29.361Z,67808
2016-05-20T06:09:29.151Z,65792
2016-05-20T06:10:29.190Z,68576
2016-05-20T06:11:29.308Z,70784
2016-05-20T06:12:29.332Z,68672
2016-05-20T06:13:29.323Z,64544
2016-05-20T06:14:29.250Z,65632
2016-05-20T06:15:29.239Z,68448
2016-05-20T06:16:29.212Z,68384
2016-05-20T06:17:28.561Z,68800
2016-05-20T06:18:29.175Z,71776
2016-05-20T06:19:29.162Z,73504
2016-05-20T06:20:29.136Z,69152
2016-05-20T06:21:29.106Z,67872
2016-05-20T06:22:28.955Z,69792
2016-05-20T06:23:29.067Z,72160
2016-05-20T06:24:29.069Z,69792
2016-05-20T06:25:29.152Z,67136
2016-05-20T06:26:28.389Z,73216
2016-05-20T06:27:29.048Z,77568
2016-05-20T06:28:28.973Z,74432
2016-05-20T06:29:28.959Z,75360
2016-05-20T06:30:28.947Z,77312
2016-05-20T06:31:28.919Z,74400
2016-05-20T06:32:28.265Z,71616
2016-05-20T06:33:28.877Z,74304
2016-05-20T06:34:28.864Z,74688
2016-05-20T06:35:28.851Z,75392
2016-05-20T06:36:28.823Z,76544
2016-05-20T06:37:28.778Z,76960
2016-05-20T06:38:28.781Z,76736
2016-05-20T06:39:29.409Z,74880
2016-05-20T06:40:28.771Z,71104
2016-05-20T06:41:27.989Z,72352
2016-05-20T06:42:28.558Z,75040
2016-05-20T06:43:28.747Z,77024
2016-05-20T06:44:28.672Z,75360
2016-05-20T06:45:28.721Z,75584
2016-05-20T06:46:28.490Z,79712
2016-05-20T06:47:28.633Z,78240
2016-05-20T06:48:28.604Z,73696
2016-05-20T06:49:28.592Z,72544
2016-05-20T06:50:28.579Z,77024
2016-05-20T06:51:28.391Z,79392
2016-05-20T06:52:28.426Z,79904
2016-05-20T06:53:28.521Z,77312
2016-05-20T06:54:28.746Z,78176
2016-05-20T06:55:28.496Z,75456
2016-05-20T06:56:27.827Z,72064
2016-05-20T06:57:28.454Z,80288
2016-05-20T06:58:28.504Z,81568
2016-05-20T06:59:27.788Z,82944
2016-05-20T07:00:28.447Z,81280
2016-05-20T07:01:28.403Z,79968
2016-05-20T07:02:28.359Z,80384
2016-05-20T07:03:28.345Z,76224
2016-05-20T07:04:28.536Z,72608
2016-05-20T07:05:28.335Z,74176
2016-05-20T07:06:28.119Z,77792
2016-05-20T07:07:28.278Z,78912
2016-05-20T07:08:28.109Z,79520
2016-05-20T07:09:28.486Z,78656
2016-05-20T07:10:28.739Z,74656
2016-05-20T07:11:28.227Z,74912
2016-05-20T07:12:27.605Z,79104
2016-05-20T07:13:27.575Z,79808
2016-05-20T07:14:28.047Z,85984
2016-05-20T07:15:27.550Z,87904
2016-05-20T07:16:28.147Z,87776
2016-05-20T07:17:28.118Z,87808
2016-05-20T07:18:28.105Z,84448
2016-05-20T07:19:27.467Z,88640
2016-05-20T07:20:27.469Z,91200
2016-05-20T07:21:28.081Z,94272
2016-05-20T07:22:28.303Z,98144
2016-05-20T07:23:27.415Z,49952
2016-05-20T07:24:28.027Z,62240
2016-05-20T07:25:27.857Z,92640
2016-05-20T07:26:27.985Z,98208
2016-05-20T07:27:27.817Z,97568
2016-05-20T07:28:27.976Z,93632
2016-05-20T07:29:27.947Z,90240
2016-05-20T07:30:27.934Z,89856
2016-05-20T07:31:27.921Z,92512
2016-05-20T07:32:28.127Z,95712
2016-05-20T07:33:27.895Z,93280
2016-05-20T07:34:27.882Z,92672
2016-05-20T07:35:27.870Z,94656
2016-05-20T07:36:27.841Z,93184
2016-05-20T07:37:27.218Z,93984
2016-05-20T07:38:27.830Z,97984
2016-05-20T07:39:27.833Z,101216
2016-05-20T07:40:27.898Z,102720
2016-05-20T07:41:27.775Z,107488
2016-05-20T07:42:27.778Z,112928
2016-05-20T07:43:27.766Z,132096
2016-05-20T07:44:27.753Z,122656
2016-05-20T07:45:27.958Z,115744
2016-05-20T07:46:27.977Z,127360
2016-05-20T07:47:27.714Z,128448
2016-05-20T07:48:27.685Z,126144
2016-05-20T07:49:27.751Z,119456
2016-05-20T07:50:27.957Z,114784
2016-05-20T07:51:27.022Z,122912
2016-05-20T07:52:27.041Z,124032
2016-05-20T07:53:26.839Z,116800
2016-05-20T07:54:27.451Z,119488
2016-05-20T07:55:27.532Z,116832
2016-05-20T07:56:27.613Z,112192
2016-05-20T07:57:27.615Z,108800
2016-05-20T07:58:27.556Z,116000
2016-05-20T07:59:27.403Z,125088
2016-05-20T08:00:27.562Z,128160
2016-05-20T08:01:27.376Z,118368
2016-05-20T08:02:27.739Z,133248
2016-05-20T08:03:27.585Z,109760
2016-05-20T08:04:41.684Z,60864
2016-05-20T08:05:27.497Z,147136
2016-05-20T08:06:27.343Z,131232
2016-05-20T08:07:26.783Z,130944
2016-05-20T08:08:26.817Z,128448
2016-05-20T08:09:26.820Z,133472
2016-05-20T08:10:27.933Z,132064
2016-05-20T08:11:27.419Z,121984
2016-05-20T08:12:27.422Z,65152
2016-05-20T08:13:26.691Z,113312
2016-05-20T08:14:27.489Z,110432
2016-05-20T08:15:27.383Z,132320
2016-05-20T08:16:27.230Z,104032
2016-05-20T08:17:48.110Z,18848
2016-05-20T08:18:26.750Z,143040
2016-05-20T08:19:27.332Z,147456
2016-05-20T08:20:34.883Z,176064
2016-05-20T08:21:27.352Z,144512
2016-05-20T08:22:33.529Z,185728
2016-05-20T08:23:27.982Z,106304
2016-05-20T08:24:27.141Z,150688
2016-05-20T08:25:37.632Z,105344
2016-05-20T08:26:26.476Z,25504
2016-05-20T08:27:27.087Z,69600
2016-05-20T08:28:27.246Z,23712
2016-05-20T08:29:26.608Z,19616
2016-05-20T08:30:32.111Z,20576
2016-05-20T08:31:27.426Z,20480
2016-05-20T08:32:26.225Z,21696
2016-05-20T08:33:27.010Z,44832
2016-05-20T08:34:30.497Z,18752
2016-05-20T08:35:32.187Z,16956
2016-05-20T08:36:27.127Z,16124
2016-05-20T08:37:28.286Z,27136
2016-05-20T08:38:27.101Z,20384
2016-05-20T08:39:27.291Z,18688
2016-05-20T08:40:27.466Z,74464
2016-05-20T08:41:26.406Z,57024
2016-05-20T08:42:27.019Z,48544
2016-05-20T08:43:26.381Z,48384
2016-05-20T08:44:26.836Z,38688
2016-05-20T08:45:26.338Z,24064
2016-05-20T08:46:26.982Z,47744
2016-05-20T08:47:26.500Z,41696
2016-05-20T08:48:26.128Z,32416
2016-05-20T08:49:41.024Z,30240
2016-05-20T08:50:26.899Z,22368
2016-05-20T08:51:26.230Z,18912
2016-05-20T08:52:26.686Z,17920
2016-05-20T08:53:26.673Z,18656
2016-05-20T08:54:26.801Z,20256
2016-05-20T08:55:27.131Z,22368
2016-05-20T08:56:26.791Z,38784
2016-05-20T08:57:26.152Z,40928
2016-05-20T08:58:26.748Z,41120
2016-05-20T08:59:26.721Z,42304
2016-05-20T09:00:26.067Z,45184
2016-05-20T09:01:26.070Z,50720
2016-05-20T09:02:26.681Z,82176
2016-05-20T09:03:26.653Z,119392
2016-05-20T09:04:26.140Z,20032
2016-05-20T09:05:26.081Z,20704
2016-05-20T09:06:26.661Z,24192
2016-05-20T09:07:25.960Z,27936
2016-05-20T09:08:25.885Z,33632
2016-05-20T09:09:26.669Z,23744
2016-05-20T09:10:26.547Z,16672
2016-05-20T09:11:26.393Z,18304
2016-05-20T09:12:26.349Z,16676
2016-05-20T09:13:26.539Z,16232
2016-05-20T09:14:26.480Z,16828
2016-05-20T09:15:26.450Z,97280
2016-05-20T09:16:25.813Z,137152
2016-05-20T09:17:26.644Z,133600
2016-05-20T09:18:25.787Z,118496
2016-05-20T09:19:25.744Z,32480
2016-05-20T09:20:26.199Z,48608
2016-05-20T09:21:26.358Z,23520
2016-05-20T09:22:26.329Z,81824
2016-05-20T09:23:26.363Z,21952
2016-05-20T09:24:26.288Z,25664
2016-05-20T09:25:25.509Z,120256
2016-05-20T09:26:26.105Z,28672
2016-05-20T09:27:26.279Z,132768
2016-05-20T09:28:26.096Z,18496
2016-05-20T09:29:26.238Z,16316
2016-05-20T09:30:26.054Z,20224
2016-05-20T09:31:26.151Z,107968
2016-05-20T09:32:26.153Z,59648
2016-05-20T09:33:25.984Z,20160
2016-05-20T09:34:25.955Z,16608
2016-05-20T09:35:25.348Z,17728
2016-05-20T09:36:25.773Z,41152
2016-05-20T09:37:26.056Z,49632
2016-05-20T09:38:26.075Z,145472
2016-05-20T09:39:39.986Z,140864
2016-05-20T09:40:26.299Z,137120
2016-05-20T09:41:25.989Z,136960
2016-05-20T09:42:26.070Z,136288
2016-05-20T09:43:25.792Z,133760
2016-05-20T09:44:25.936Z,129600
2016-05-20T09:45:25.906Z,124768
2016-05-20T09:46:25.566Z,140352
2016-05-20T09:47:26.099Z,98368
2016-05-20T09:48:25.071Z,130112
2016-05-20T09:49:25.855Z,111360
2016-05-20T09:50:25.827Z,61824
2016-05-20T09:51:25.797Z,124256
2016-05-20T09:52:25.816Z,135680
2016-05-20T09:53:25.460Z,134432
2016-05-20T09:54:25.852Z,127072
2016-05-20T09:55:25.761Z,115584
2016-05-20T09:56:25.982Z,108032
2016-05-20T09:57:25.502Z,107456
2016-05-20T09:58:25.707Z,98048
2016-05-20T09:59:25.693Z,75104
2016-05-20T10:00:25.728Z,97056
2016-05-20T10:01:25.090Z,112608
2016-05-20T10:02:25.671Z,109888
2016-05-20T10:03:25.643Z,112608
2016-05-20T10:04:25.629Z,128000
2016-05-20T10:05:24.976Z,130816
2016-05-20T10:06:25.588Z,119712
2016-05-20T10:07:25.591Z,119936
2016-05-20T10:08:25.796Z,125696
2016-05-20T10:09:25.549Z,115392
2016-05-20T10:10:25.864Z,122528
2016-05-20T10:11:25.539Z,122496
2016-05-20T10:12:25.526Z,130496
2016-05-20T10:13:24.888Z,135488
2016-05-20T10:14:25.344Z,124064
2016-05-20T10:15:25.472Z,97408
2016-05-20T10:16:25.302Z,122400
2016-05-20T10:17:25.445Z,81280
2016-05-20T10:18:25.433Z,29312
2016-05-20T10:19:25.482Z,39392
2016-05-20T10:20:25.297Z,60288
2016-05-20T10:21:25.394Z,127168
2016-05-20T10:22:25.380Z,125664
2016-05-20T10:23:25.368Z,124512
2016-05-20T10:24:25.402Z,124192
2016-05-20T10:25:25.374Z,126816
2016-05-20T10:26:25.173Z,131168
2016-05-20T10:27:24.535Z,15768
2016-05-20T10:28:25.162Z,134208
2016-05-20T10:29:25.524Z,19872
2016-05-20T10:30:25.309Z,24160
2016-05-20T10:31:25.265Z,20448
2016-05-20T10:32:25.267Z,19744
2016-05-20T10:33:25.238Z,23296
2016-05-20T10:34:25.288Z,61696
2016-05-20T10:35:25.291Z,67136
2016-05-20T10:36:25.200Z,159936
2016-05-20T10:37:25.609Z,154368
2016-05-20T10:38:25.159Z,158432
2016-05-20T10:39:24.520Z,127328
2016-05-20T10:40:25.929Z,76704
2016-05-20T10:41:24.979Z,60384
2016-05-20T10:42:24.356Z,54176
2016-05-20T10:43:24.782Z,47136
2016-05-20T10:44:24.283Z,28416
2016-05-20T10:45:24.443Z,24256
2016-05-20T10:46:25.056Z,29344
2016-05-20T10:47:25.026Z,24736
2016-05-20T10:48:27.170Z,23904
2016-05-20T10:49:25.032Z,22720
2016-05-20T10:50:24.831Z,20576
2016-05-20T10:51:24.990Z,22304
2016-05-20T10:52:24.978Z,21952
2016-05-20T10:53:25.761Z,21088
2016-05-20T10:54:24.936Z,22272
2016-05-20T10:55:24.938Z,21216
2016-05-20T10:56:24.910Z,21600
2016-05-20T10:57:24.272Z,21408
2016-05-20T10:58:24.900Z,23680
2016-05-20T10:59:24.638Z,48864
2016-05-20T11:00:39.123Z,82176
2016-05-20T11:01:25.157Z,95808
2016-05-20T11:02:24.035Z,107904
2016-05-20T11:03:24.648Z,100576
2016-05-20T11:04:24.635Z,95648
2016-05-20T11:05:24.996Z,98112
2016-05-20T11:06:24.765Z,103648
2016-05-20T11:07:24.127Z,106784
2016-05-20T11:08:24.739Z,108032
2016-05-20T11:09:24.820Z,107616
2016-05-20T11:10:24.635Z,101280
2016-05-20T11:11:24.029Z,86048
2016-05-20T11:12:24.657Z,45696
2016-05-20T11:13:24.487Z,16248
2016-05-20T11:14:24.458Z,13676
2016-05-20T11:15:24.461Z,13200
2016-05-20T11:16:24.573Z,12816
2016-05-20T11:17:24.779Z,12488
2016-05-20T11:18:24.563Z,12092
2016-05-20T11:19:26.034Z,11612
2016-05-20T11:20:23.865Z,10936
2016-05-20T11:21:24.492Z,10252
2016-05-20T11:22:23.667Z,9736
2016-05-20T11:23:23.654Z,9152
2016-05-20T11:24:23.610Z,8636
2016-05-20T11:25:24.128Z,8120
2016-05-20T11:26:23.553Z,7944
2016-05-20T11:27:23.540Z,7704
2016-05-20T11:28:23.574Z,7492
2016-05-20T11:29:23.593Z,7500
2016-05-20T11:30:23.486Z,8000
2016-05-20T11:31:23.317Z,8244
2016-05-20T11:32:23.460Z,8468
2016-05-20T11:33:23.385Z,8232
2016-05-20T11:34:23.590Z,7684
2016-05-20T11:35:23.202Z,7360
2016-05-20T11:36:23.174Z,7132
2016-05-20T11:37:23.535Z,7356
2016-05-20T11:38:23.273Z,7452
2016-05-20T11:39:23.259Z,7124
2016-05-20T11:40:23.184Z,6968
2016-05-20T11:41:23.218Z,6744
2016-05-20T11:42:23.206Z,6416
2016-05-20T11:43:23.145Z,6212
2016-05-20T11:44:23.118Z,6088
2016-05-20T11:45:23.104Z,6008
2016-05-20T11:46:22.763Z,5984
2016-05-20T11:47:23.047Z,5984
2016-05-20T11:48:23.206Z,5992
2016-05-20T11:49:23.240Z,6024
2016-05-20T11:50:23.180Z,6024
2016-05-20T11:51:22.949Z,6008
2016-05-20T11:52:22.779Z,5980
2016-05-20T11:53:22.891Z,5924
2016-05-20T11:54:22.910Z,5864
2016-05-20T11:55:23.069Z,5828
2016-05-20T11:56:22.650Z,5788
2016-05-20T11:57:22.793Z,5784
2016-05-20T11:58:36.874Z,5768
2016-05-20T11:59:22.799Z,5800
2016-05-20T12:00:22.722Z,5732
2016-05-20T12:01:22.538Z,5720
2016-05-20T12:02:22.666Z,5784
2016-05-20T12:03:22.621Z,5824
2016-05-20T12:04:22.593Z,5852
2016-05-20T12:05:22.549Z,5880
2016-05-20T12:06:22.535Z,5936
2016-05-20T12:07:22.695Z,6004
2016-05-20T12:08:22.868Z,6148
2016-05-20T12:09:22.466Z,6580
2016-05-20T12:10:22.265Z,6772
2016-05-20T12:11:22.393Z,6636
2016-05-20T12:12:22.193Z,6620
2016-05-20T12:13:22.383Z,7020
2016-05-20T12:14:22.526Z,7200
2016-05-20T12:15:22.137Z,7416
2016-05-20T12:16:22.265Z,7508
2016-05-20T12:17:23.018Z,7640
2016-05-20T12:18:23.428Z,7568
2016-05-20T12:19:22.164Z,7580
2016-05-20T12:21:22.107Z,7480
2016-05-20T12:22:22.094Z,7796
2016-05-20T12:23:22.941Z,7828
2016-05-20T12:25:22.212Z,8692
2016-05-20T12:26:21.980Z,8640
2016-05-20T12:27:22.233Z,8900
2016-05-20T12:28:23.033Z,9268
2016-05-20T12:29:21.879Z,8908
2016-05-20T12:30:21.913Z,8532
2016-05-20T12:31:21.838Z,8260
2016-05-20T12:32:21.793Z,8120
2016-05-20T12:33:21.983Z,8036
2016-05-20T12:34:21.768Z,7772
2016-05-20T12:35:21.708Z,7484
2016-05-20T12:36:21.554Z,7316
2016-05-20T12:37:21.666Z,7204
2016-05-20T12:38:21.637Z,6704
2016-05-20T12:39:21.625Z,6904
2016-05-20T12:40:22.330Z,6896
2016-05-20T12:41:21.598Z,6696
2016-05-20T12:42:21.524Z,6560
2016-05-20T12:43:21.495Z,6572
2016-05-20T12:44:21.466Z,6692
2016-05-20T12:45:21.437Z,6596
2016-05-20T12:46:21.628Z,6484
2016-05-20T12:47:21.395Z,6420
2016-05-20T12:48:22.070Z,6400
2016-05-20T12:49:21.542Z,6416
2016-05-20T12:50:21.529Z,6456
2016-05-20T12:51:21.126Z,6488
2016-05-20T12:52:21.472Z,6544
2016-05-20T12:53:22.225Z,6568
2016-05-20T12:54:21.181Z,6608
2016-05-20T12:55:21.371Z,6676
2016-05-20T12:56:20.982Z,6656
2016-05-20T12:57:21.094Z,6556
2016-05-20T12:58:21.083Z,6632
2016-05-20T12:59:21.053Z,6808
2016-05-20T13:00:21.056Z,6644
2016-05-20T13:01:20.980Z,6720
2016-05-20T13:02:21.218Z,6592
2016-05-20T13:03:20.971Z,6508
2016-05-20T13:04:20.770Z,6564
2016-05-20T13:05:20.897Z,6640
2016-05-20T13:06:20.868Z,6692
2016-05-20T13:07:21.122Z,6732
2016-05-20T13:08:20.640Z,6628
2016-05-20T13:09:20.782Z,6488
2016-05-20T13:10:21.318Z,6420
2016-05-20T13:11:20.726Z,6476
2016-05-20T13:12:20.541Z,6504
2016-05-20T13:13:20.654Z,6532
2016-05-20T13:14:20.625Z,6540
2016-05-20T13:15:20.612Z,6580
2016-05-20T13:17:20.383Z,6552
2016-05-20T13:18:20.511Z,6548
2016-05-20T13:19:20.170Z,6560
2016-05-20T13:20:20.470Z,6580
2016-05-20T13:21:20.347Z,6584
2016-05-20T13:22:20.458Z,6548
2016-05-20T13:23:20.212Z,6536
2016-05-20T13:24:20.355Z,6472
2016-05-20T13:25:20.325Z,6444