createdAt,value
2019-03-06T00:01:50.135Z,6.87
2019-03-06T00:06:44.087Z,6.91
2019-03-06T00:11:37.949Z,6.97
2019-03-06T00:16:31.775Z,7.00
2019-03-06T00:21:25.815Z,7.04
2019-03-06T00:26:19.680Z,7.13
2019-03-06T00:31:13.530Z,7.13
2019-03-06T00:36:09.288Z,7.14
2019-03-06T00:41:05.057Z,7.19
2019-03-06T00:45:58.982Z,7.17
2019-03-06T00:50:53.159Z,7.14
2019-03-06T00:55:47.025Z,7.13
2019-03-06T01:00:40.847Z,7.13
2019-03-06T01:05:34.995Z,7.11
2019-03-06T01:10:28.828Z,7.13
2019-03-06T01:15:22.698Z,7.13
2019-03-06T01:20:16.945Z,7.16
2019-03-06T01:25:18.502Z,7.20
2019-03-06T01:30:18.110Z,7.13
2019-03-06T01:35:21.428Z,7.19
2019-03-06T01:40:29.502Z,7.15
2019-03-06T01:45:23.550Z,7.10
2019-03-06T01:50:17.412Z,7.08
2019-03-06T01:55:12.387Z,7.06
2019-03-06T02:00:09.947Z,7.05
2019-03-06T02:05:07.632Z,7.04
2019-03-06T02:10:01.693Z,7.07
2019-03-06T02:14:55.569Z,7.09
2019-03-06T02:19:49.521Z,7.09
2019-03-06T02:24:43.357Z,7.11
2019-03-06T02:29:37.232Z,7.11
2019-03-06T02:34:31.110Z,7.11
2019-03-06T02:39:24.972Z,7.10
2019-03-06T02:44:18.863Z,7.07
2019-03-06T02:49:12.684Z,7.09
2019-03-06T02:54:06.584Z,7.16
2019-03-06T02:59:02.309Z,7.15
2019-03-06T03:04:07.176Z,7.18
2019-03-06T03:09:01.276Z,7.17
2019-03-06T03:13:55.171Z,7.14
2019-03-06T03:18:49.270Z,7.14
2019-03-06T03:23:43.122Z,7.14
2019-03-06T03:28:37.046Z,7.11
2019-03-06T03:33:31.103Z,7.11
2019-03-06T03:38:24.940Z,7.23
2019-03-06T03:43:18.796Z,7.29
2019-03-06T03:48:12.645Z,7.37
2019-03-06T03:53:06.538Z,7.43
2019-03-06T03:58:00.385Z,7.47
2019-03-06T04:02:54.344Z,7.54
2019-03-06T04:07:48.210Z,7.50
2019-03-06T04:12:42.058Z,7.57
2019-03-06T04:17:35.918Z,7.59
2019-03-06T04:22:29.781Z,7.62
2019-03-06T04:27:23.595Z,7.60
2019-03-06T04:32:17.468Z,7.54
2019-03-06T04:37:11.385Z,7.53
2019-03-06T04:42:05.244Z,7.50
2019-03-06T04:46:59.264Z,7.54
2019-03-06T04:51:53.154Z,7.55
2019-03-06T04:56:47.003Z,7.54
2019-03-06T05:01:41.039Z,7.55
2019-03-06T05:06:34.991Z,7.50
2019-03-06T05:11:28.899Z,7.42
2019-03-06T05:16:24.661Z,7.42
2019-03-06T05:21:18.508Z,7.38
2019-03-06T05:26:12.358Z,7.40
2019-03-06T05:31:06.325Z,7.37
2019-03-06T05:36:32.441Z,7.31
2019-03-06T05:41:26.788Z,7.24
2019-03-06T05:46:20.736Z,7.15
2019-03-06T05:51:14.578Z,7.16
2019-03-06T05:56:08.458Z,7.20
2019-03-06T06:01:02.550Z,7.24
2019-03-06T06:05:56.400Z,7.33
2019-03-06T06:10:50.314Z,7.41
2019-03-06T06:15:47.173Z,7.45
2019-03-06T06:20:41.213Z,7.54
2019-03-06T06:25:36.068Z,7.64
2019-03-06T06:30:30.213Z,7.71
2019-03-06T06:35:24.087Z,7.74
2019-03-06T06:40:18.054Z,7.80
2019-03-06T06:45:13.201Z,7.84
2019-03-06T06:50:08.365Z,7.89
2019-03-06T06:55:09.106Z,7.93
2019-03-06T07:00:28.769Z,7.97
2019-03-06T07:05:30.351Z,8.05
2019-03-06T07:10:42.712Z,8.11
2019-03-06T07:15:41.335Z,8.21
2019-03-06T07:20:46.644Z,8.25
2019-03-06T07:25:45.458Z,8.34
2019-03-06T07:30:41.231Z,8.34
2019-03-06T07:36:00.303Z,8.47
2019-03-06T07:40:58.823Z,8.64
2019-03-06T07:46:00.724Z,8.87
2019-03-06T07:51:05.755Z,8.95
2019-03-06T07:56:01.577Z,9.10
2019-03-06T08:00:55.440Z,9.23
2019-03-06T08:05:49.286Z,9.30
2019-03-06T08:10:43.259Z,9.40
2019-03-06T08:15:39.329Z,9.58
2019-03-06T08:20:35.220Z,9.67
2019-03-06T08:25:37.237Z,9.79
2019-03-06T08:30:33.085Z,9.99
2019-03-06T08:35:26.945Z,10.31
2019-03-06T08:40:21.110Z,10.39
2019-03-06T08:45:34.993Z,10.43
2019-03-06T08:50:31.161Z,10.55
2019-03-06T08:55:26.967Z,10.72
2019-03-06T09:00:39.258Z,11.02
2019-03-06T09:05:53.347Z,11.32
2019-03-06T09:10:49.429Z,11.16
2019-03-06T09:15:45.298Z,11.61
2019-03-06T09:20:57.641Z,11.81
2019-03-06T09:26:10.366Z,12.07
2019-03-06T09:31:21.702Z,12.56
2019-03-06T09:36:32.811Z,12.69
2019-03-06T09:41:28.576Z,12.95
2019-03-06T09:46:39.941Z,13.14
2019-03-06T09:51:52.072Z,13.12
2019-03-06T09:57:04.513Z,12.95
2019-03-06T10:02:06.662Z,13.30
2019-03-06T10:07:00.928Z,13.07
2019-03-06T10:11:56.697Z,13.31
2019-03-06T10:17:01.581Z,14.00
2019-03-06T10:21:55.604Z,13.56
2019-03-06T10:26:49.896Z,13.41
2019-03-06T10:31:43.747Z,13.32
2019-03-06T10:36:37.619Z,13.87
2019-03-06T10:41:31.499Z,14.06
2019-03-06T10:46:25.469Z,14.40
2019-03-06T10:51:19.364Z,14.75
2019-03-06T10:56:13.253Z,14.59
2019-03-06T11:01:07.324Z,14.59
2019-03-06T11:06:01.350Z,14.75
2019-03-06T11:10:55.313Z,14.48
2019-03-06T11:15:55.657Z,14.30
2019-03-06T11:20:45.399Z,14.26
2019-03-06T11:25:39.843Z,14.28
2019-03-06T11:30:37.535Z,14.35
2019-03-06T11:35:31.585Z,13.90
2019-03-06T11:40:25.546Z,14.01
2019-03-06T11:45:19.507Z,13.92
2019-03-06T11:50:14.994Z,14.55
2019-03-06T11:55:11.155Z,14.66
2019-03-06T12:00:18.979Z,14.57
2019-03-06T12:05:13.048Z,14.47
2019-03-06T12:10:08.224Z,14.37
2019-03-06T12:15:04.562Z,13.84
2019-03-06T12:20:07.534Z,13.46
2019-03-06T12:24:54.255Z,13.61
2019-03-06T12:29:48.214Z,14.54
2019-03-06T12:34:42.218Z,14.85
2019-03-06T12:39:36.091Z,15.06
2019-03-06T12:44:30.056Z,14.71
2019-03-06T12:49:24.352Z,14.82
2019-03-06T12:54:18.366Z,14.74
2019-03-06T12:59:13.406Z,14.41
2019-03-06T13:04:07.227Z,14.25
2019-03-06T13:09:05.003Z,14.23
2019-03-06T13:13:58.998Z,14.03
2019-03-06T13:18:52.858Z,13.90
2019-03-06T13:23:46.943Z,13.91
2019-03-06T13:28:40.790Z,14.14
2019-03-06T13:33:42.572Z,14.04
2019-03-06T13:38:36.730Z,13.69
2019-03-06T13:43:30.605Z,13.42
2019-03-06T13:48:24.677Z,13.26
2019-03-06T13:53:20.545Z,13.20
2019-03-06T13:58:14.864Z,13.19
2019-03-06T14:03:08.838Z,13.06
2019-03-06T14:08:03.883Z,12.99
2019-03-06T14:12:57.946Z,12.87
2019-03-06T14:17:51.988Z,12.87
2019-03-06T14:22:45.934Z,12.86
2019-03-06T14:27:39.931Z,12.66
2019-03-06T14:32:33.870Z,12.50
2019-03-06T14:37:28.644Z,12.36
2019-03-06T14:42:22.720Z,12.33
2019-03-06T14:47:17.223Z,12.51
2019-03-06T14:52:11.105Z,12.48
2019-03-06T14:57:05.094Z,12.53
2019-03-06T15:01:58.959Z,12.54
2019-03-06T15:06:53.283Z,12.45
2019-03-06T15:11:47.137Z,12.52
2019-03-06T15:16:41.229Z,12.55
2019-03-06T15:21:35.096Z,12.53
2019-03-06T15:26:29.099Z,12.50
2019-03-06T15:31:22.964Z,12.44
2019-03-06T15:36:16.916Z,12.46
2019-03-06T15:41:11.103Z,12.43
2019-03-06T15:46:05.152Z,12.41
2019-03-06T15:50:59.251Z,12.41
2019-03-06T15:55:53.580Z,12.39
2019-03-06T16:00:47.476Z,12.40
2019-03-06T16:05:41.732Z,12.40
2019-03-06T16:10:35.812Z,12.40
2019-03-06T16:15:30.137Z,12.40
2019-03-06T16:20:24.105Z,12.42
2019-03-06T16:25:18.158Z,12.43
2019-03-06T16:30:17.142Z,12.44
2019-03-06T16:35:11.130Z,12.57
2019-03-06T16:40:08.105Z,12.78
2019-03-06T16:45:03.576Z,12.92
2019-03-06T16:49:57.538Z,13.10
2019-03-06T16:54:51.505Z,13.15
2019-03-06T16:59:45.420Z,13.19
2019-03-06T17:04:39.654Z,13.23
2019-03-06T17:09:33.700Z,13.28
2019-03-06T17:14:27.680Z,13.30
2019-03-06T17:19:21.643Z,13.32
2019-03-06T17:24:15.652Z,13.35
2019-03-06T17:29:11.160Z,13.29
2019-03-06T17:34:05.069Z,13.23
2019-03-06T17:38:59.214Z,13.23
2019-03-06T17:43:53.088Z,13.21
2019-03-06T17:48:46.939Z,13.22
2019-03-06T17:53:41.033Z,13.18
2019-03-06T17:58:34.927Z,13.13
2019-03-06T18:03:30.723Z,13.06
2019-03-06T18:08:24.733Z,12.86
2019-03-06T18:13:18.783Z,12.64
2019-03-06T18:18:12.766Z,12.56
2019-03-06T18:23:06.899Z,12.41
2019-03-06T18:28:00.881Z,12.45
2019-03-06T18:32:55.061Z,12.29
2019-03-06T18:37:49.575Z,12.17
2019-03-06T18:42:43.680Z,12.09
2019-03-06T18:47:37.577Z,12.11
2019-03-06T18:52:31.464Z,12.16
2019-03-06T18:57:25.631Z,12.19
2019-03-06T19:02:19.559Z,12.22
2019-03-06T19:07:13.558Z,12.22
2019-03-06T19:12:07.626Z,12.25
2019-03-06T19:17:01.531Z,12.26
2019-03-06T19:21:55.389Z,12.26
2019-03-06T19:26:49.448Z,12.24
2019-03-06T19:31:43.566Z,12.21
2019-03-06T19:36:37.593Z,12.18
2019-03-06T19:41:31.526Z,12.14
2019-03-06T19:46:25.498Z,12.04
2019-03-06T19:51:19.551Z,12.00
2019-03-06T19:56:13.501Z,12.00
2019-03-06T20:01:07.628Z,11.85
2019-03-06T20:06:01.549Z,11.68
2019-03-06T20:10:55.432Z,11.55
2019-03-06T20:15:49.440Z,11.53
2019-03-06T20:20:43.549Z,11.39
2019-03-06T20:25:37.652Z,11.28
2019-03-06T20:30:31.730Z,11.14
2019-03-06T20:35:25.840Z,11.01
2019-03-06T20:40:20.672Z,10.95
2019-03-06T20:45:16.162Z,10.91
2019-03-06T20:50:12.260Z,10.83
2019-03-06T20:55:08.381Z,10.83
2019-03-06T21:00:05.201Z,10.86
2019-03-06T21:05:00.961Z,10.87
2019-03-06T21:09:55.058Z,10.89
2019-03-06T21:14:48.894Z,10.84
2019-03-06T21:19:42.866Z,10.82
2019-03-06T21:24:36.740Z,10.79
2019-03-06T21:29:30.811Z,10.81
2019-03-06T21:34:24.935Z,10.82
2019-03-06T21:39:22.720Z,10.79
2019-03-06T21:44:16.809Z,10.77
2019-03-06T21:49:10.700Z,10.74
2019-03-06T21:54:04.683Z,10.75
2019-03-06T21:58:58.673Z,10.77
2019-03-06T22:03:52.555Z,10.73
2019-03-06T22:08:46.525Z,10.64
2019-03-06T22:13:40.488Z,10.61
2019-03-06T22:18:34.681Z,10.60
2019-03-06T22:23:28.554Z,10.57
2019-03-06T22:28:22.510Z,10.57
2019-03-06T22:33:16.341Z,10.56
2019-03-06T22:38:10.207Z,10.56
2019-03-06T22:43:04.105Z,10.55
2019-03-06T22:47:57.989Z,10.56
2019-03-06T22:52:51.945Z,10.49
2019-03-06T22:57:45.930Z,10.49
2019-03-06T23:02:40.019Z,10.53
2019-03-06T23:07:33.952Z,10.51
2019-03-06T23:12:27.824Z,10.56
2019-03-06T23:17:21.689Z,10.57
2019-03-06T23:22:15.671Z,10.63
2019-03-06T23:27:09.513Z,10.68
2019-03-06T23:32:03.363Z,10.71
2019-03-06T23:36:57.252Z,10.71
2019-03-06T23:41:51.123Z,10.68
2019-03-06T23:46:45.089Z,10.65
2019-03-06T23:51:40.878Z,10.61
2019-03-06T23:56:35.143Z,10.66
