createdAt,value
2018-10-19T00:04:41.425Z,21.03
2018-10-19T00:09:45.252Z,20.50
2018-10-19T00:14:49.998Z,20.63
2018-10-19T00:19:54.122Z,21.65
2018-10-19T00:24:58.218Z,22.90
2018-10-19T00:30:02.035Z,21.43
2018-10-19T00:35:07.561Z,21.47
2018-10-19T00:40:11.401Z,21.53
2018-10-19T00:45:15.267Z,21.33
2018-10-19T00:50:19.144Z,21.30
2018-10-19T00:55:23.227Z,21.93
2018-10-19T01:00:27.340Z,20.53
2018-10-19T01:05:31.473Z,20.30
2018-10-19T01:10:35.599Z,20.57
2018-10-19T01:15:39.401Z,20.40
2018-10-19T01:20:43.257Z,20.77
2018-10-19T01:25:47.061Z,19.23
2018-10-19T01:30:51.102Z,19.48
2018-10-19T01:35:54.925Z,19.17
2018-10-19T01:40:58.807Z,19.07
2018-10-19T01:46:02.581Z,19.33
2018-10-19T01:51:06.680Z,19.07
2018-10-19T01:56:10.476Z,18.80
2018-10-19T02:01:14.595Z,19.70
2018-10-19T02:06:18.695Z,19.30
2018-10-19T02:11:22.473Z,20.80
2018-10-19T02:16:26.308Z,19.60
2018-10-19T02:21:30.090Z,19.40
2018-10-19T02:26:33.897Z,19.20
2018-10-19T02:31:37.937Z,19.07
2018-10-19T02:36:42.042Z,18.70
2018-10-19T02:41:46.081Z,19.43
2018-10-19T02:46:49.910Z,18.30
2018-10-19T02:51:53.989Z,20.17
2018-10-19T02:56:58.093Z,18.87
2018-10-19T03:02:02.117Z,17.83
2018-10-19T03:07:06.225Z,18.57
2018-10-19T03:12:10.266Z,19.02
2018-10-19T03:17:14.588Z,18.73
2018-10-19T03:22:18.635Z,18.50
2018-10-19T03:27:22.724Z,18.93
2018-10-19T03:32:27.005Z,20.17
2018-10-19T03:37:30.926Z,19.62
2018-10-19T03:42:35.037Z,18.92
2018-10-19T03:47:39.158Z,19.25
2018-10-19T03:52:43.033Z,19.62
2018-10-19T03:57:46.901Z,19.77
2018-10-19T04:02:51.082Z,20.27
2018-10-19T04:07:54.955Z,19.80
2018-10-19T04:12:59.056Z,18.83
2018-10-19T04:18:03.207Z,18.47
2018-10-19T04:23:08.097Z,18.87
2018-10-19T04:28:11.905Z,19.02
2018-10-19T04:33:15.769Z,22.87
2018-10-19T04:38:19.858Z,22.50
2018-10-19T04:43:23.904Z,24.93
2018-10-19T04:48:28.017Z,26.50
2018-10-19T04:53:31.865Z,31.23
2018-10-19T04:58:35.698Z,30.13
2018-10-19T05:03:39.665Z,29.63
2018-10-19T05:08:43.553Z,33.50
2018-10-19T05:13:47.385Z,28.50
2018-10-19T05:18:51.523Z,29.30
2018-10-19T05:23:55.637Z,24.60
2018-10-19T05:28:59.803Z,27.67
2018-10-19T05:34:04.234Z,24.90
2018-10-19T05:39:08.589Z,26.33
2018-10-19T05:44:12.538Z,32.30
2018-10-19T05:49:16.353Z,30.27
2018-10-19T05:54:20.265Z,28.13
2018-10-19T05:59:24.301Z,29.63
2018-10-19T06:04:28.428Z,33.23
2018-10-19T06:09:32.325Z,29.42
2018-10-19T06:14:36.458Z,28.07
2018-10-19T06:19:40.589Z,28.07
2018-10-19T06:24:44.477Z,26.40
2018-10-19T06:29:48.346Z,31.87
2018-10-19T06:34:52.538Z,32.87
2018-10-19T06:39:56.372Z,23.90
2018-10-19T06:45:00.255Z,23.67
2018-10-19T06:50:05.239Z,22.60
2018-10-19T06:55:10.437Z,22.77
2018-10-19T07:00:15.043Z,25.23
2018-10-19T07:05:18.906Z,25.17
2018-10-19T07:10:23.002Z,25.80
2018-10-19T07:15:27.094Z,24.60
2018-10-19T07:20:30.906Z,25.73
2018-10-19T07:25:41.450Z,25.37
2018-10-19T07:30:45.505Z,25.17
2018-10-19T07:35:49.355Z,25.62
2018-10-19T07:40:53.230Z,25.15
2018-10-19T07:45:57.290Z,25.03
2018-10-19T07:51:02.097Z,24.07
2018-10-19T07:56:06.532Z,23.40
2018-10-19T08:01:10.641Z,23.60
2018-10-19T08:06:14.394Z,23.33
2018-10-19T08:11:18.315Z,23.38
2018-10-19T08:16:22.121Z,23.23
2018-10-19T08:21:26.329Z,23.13
2018-10-19T08:26:30.177Z,23.70
2018-10-19T08:31:34.315Z,19.93
2018-10-19T08:36:38.443Z,18.97
2018-10-19T08:41:42.539Z,20.60
2018-10-19T08:46:46.593Z,20.97
2018-10-19T08:51:50.456Z,19.90
2018-10-19T08:56:54.515Z,19.80
2018-10-19T09:01:58.389Z,20.70
2018-10-19T09:07:02.491Z,19.93
2018-10-19T09:12:06.334Z,20.20
2018-10-19T09:17:10.566Z,19.93
2018-10-19T09:22:14.358Z,19.40
2018-10-19T09:27:18.353Z,20.43
2018-10-19T09:32:22.245Z,20.33
2018-10-19T09:37:26.379Z,18.93
2018-10-19T09:42:30.201Z,19.10
2018-10-19T09:47:35.032Z,18.30
2018-10-19T09:52:39.078Z,17.10
2018-10-19T09:57:43.171Z,17.53
2018-10-19T10:02:47.792Z,17.10
2018-10-19T10:07:51.748Z,17.23
2018-10-19T10:12:55.839Z,17.27
2018-10-19T10:17:59.636Z,17.10
2018-10-19T10:23:03.451Z,18.33
2018-10-19T10:28:07.663Z,20.00
2018-10-19T10:33:11.879Z,20.43
2018-10-19T10:38:15.707Z,22.23
2018-10-19T10:43:19.779Z,23.07
2018-10-19T10:48:23.817Z,23.50
2018-10-19T10:53:28.226Z,23.43
2018-10-19T10:58:32.410Z,23.30
2018-10-19T11:03:36.542Z,23.70
2018-10-19T11:08:40.690Z,22.97
2018-10-19T11:13:45.210Z,22.10
2018-10-19T11:18:50.035Z,21.47
2018-10-19T11:23:54.409Z,19.43
2018-10-19T11:28:58.344Z,21.47
2018-10-19T11:34:02.506Z,22.07
2018-10-19T11:39:08.037Z,22.07
2018-10-19T11:44:12.266Z,21.03
2018-10-19T11:49:16.463Z,19.67
2018-10-19T11:54:20.564Z,20.70
2018-10-19T11:59:24.460Z,19.07
2018-10-19T12:04:28.365Z,20.40
2018-10-19T12:09:32.270Z,20.33
2018-10-19T12:14:36.403Z,21.17
2018-10-19T12:19:40.340Z,20.90
2018-10-19T12:24:44.528Z,20.10
2018-10-19T12:29:48.679Z,20.30
2018-10-19T12:34:52.838Z,18.73
2018-10-19T12:39:56.733Z,20.75
2018-10-19T12:45:01.003Z,20.70
2018-10-19T12:50:05.057Z,19.53
2018-10-19T12:55:09.611Z,19.13
2018-10-19T13:00:13.739Z,17.90
2018-10-19T13:05:17.846Z,21.13
2018-10-19T13:10:21.955Z,22.77
2018-10-19T13:15:25.818Z,22.30
2018-10-19T13:20:29.895Z,21.10
2018-10-19T13:25:33.771Z,22.30
2018-10-19T13:30:37.629Z,22.10
2018-10-19T13:35:41.816Z,22.02
2018-10-19T13:40:45.781Z,20.67
2018-10-19T13:45:50.196Z,22.13
2018-10-19T13:50:54.134Z,21.93
2018-10-19T13:55:57.958Z,23.03
2018-10-19T14:01:01.790Z,23.00
2018-10-19T14:06:05.747Z,22.67
2018-10-19T14:11:09.727Z,22.03
2018-10-19T14:16:13.509Z,22.43
2018-10-19T14:21:17.488Z,22.03
2018-10-19T14:26:21.265Z,23.10
2018-10-19T14:31:25.171Z,22.33
2018-10-19T14:36:29.090Z,23.73
2018-10-19T14:41:33.162Z,23.53
2018-10-19T14:46:37.308Z,23.20
2018-10-19T14:51:41.148Z,22.60
2018-10-19T14:56:44.985Z,22.27
2018-10-19T15:01:49.291Z,21.13
2018-10-19T15:06:53.108Z,21.90
2018-10-19T15:11:57.037Z,20.83
2018-10-19T15:17:01.042Z,22.07
2018-10-19T15:22:05.013Z,21.60
2018-10-19T15:27:08.955Z,22.43
2018-10-19T15:32:12.677Z,22.17
2018-10-19T15:37:16.530Z,21.40
2018-10-19T15:42:20.675Z,22.70
2018-10-19T15:47:26.642Z,23.27
2018-10-19T15:52:30.483Z,21.70
2018-10-19T15:57:34.341Z,21.40
2018-10-19T16:02:38.150Z,18.97
2018-10-19T16:07:42.031Z,20.67
2018-10-19T16:12:45.849Z,24.90
2018-10-19T16:17:49.670Z,27.60
2018-10-19T16:22:53.496Z,25.25
2018-10-19T16:27:57.503Z,22.67
2018-10-19T16:33:01.328Z,22.43
2018-10-19T16:38:05.374Z,20.90
2018-10-19T16:43:09.190Z,21.50
2018-10-19T16:48:13.160Z,23.13
2018-10-19T16:53:16.944Z,21.63
2018-10-19T16:58:21.007Z,21.77
2018-10-19T17:03:24.872Z,22.83
2018-10-19T17:08:28.951Z,22.13
2018-10-19T17:13:33.144Z,23.02
2018-10-19T17:18:37.254Z,22.23
2018-10-19T17:23:41.185Z,22.40
2018-10-19T17:28:44.994Z,22.67
2018-10-19T17:33:49.207Z,23.27
2018-10-19T17:38:52.914Z,24.50
2018-10-19T17:43:57.102Z,24.07
2018-10-19T17:49:03.204Z,24.40
2018-10-19T17:54:07.070Z,25.03
2018-10-19T17:59:11.177Z,25.50
2018-10-19T18:04:15.014Z,26.33
2018-10-19T18:09:19.216Z,25.23
2018-10-19T18:14:23.701Z,24.30
2018-10-19T18:19:27.557Z,24.93
2018-10-19T18:24:31.428Z,24.03
2018-10-19T18:29:35.330Z,24.50
2018-10-19T18:34:39.273Z,25.60
2018-10-19T18:39:43.854Z,25.33
2018-10-19T18:44:47.978Z,25.55
2018-10-19T18:49:52.088Z,29.00
2018-10-19T18:54:56.392Z,27.22
2018-10-19T19:00:00.230Z,27.07
2018-10-19T19:05:04.139Z,26.43
2018-10-19T19:10:11.164Z,25.17
2018-10-19T19:15:14.970Z,26.93
2018-10-19T19:20:24.297Z,28.20
2018-10-19T19:25:33.361Z,26.17
2018-10-19T19:30:37.421Z,27.03
2018-10-19T19:35:41.502Z,27.97
2018-10-19T19:40:50.698Z,27.37
2018-10-19T19:45:54.750Z,27.00
2018-10-19T19:50:59.401Z,25.60
2018-10-19T19:56:04.029Z,25.07
2018-10-19T20:01:08.720Z,25.10
2018-10-19T20:06:12.694Z,25.73
2018-10-19T20:11:16.750Z,25.60
2018-10-19T20:16:20.601Z,24.43
2018-10-19T20:21:24.710Z,26.93
2018-10-19T20:26:28.887Z,25.93
2018-10-19T20:31:33.074Z,26.87
2018-10-19T20:36:36.922Z,25.67
2018-10-19T20:41:41.151Z,26.73
2018-10-19T20:47:48.597Z,26.33
2018-10-19T20:52:52.795Z,25.83
2018-10-19T20:57:56.620Z,24.87
2018-10-19T21:03:00.698Z,24.70
2018-10-19T21:08:05.044Z,24.30
2018-10-19T21:13:08.886Z,24.20
2018-10-19T21:18:12.756Z,23.80
2018-10-19T21:23:16.875Z,24.40
2018-10-19T21:28:20.637Z,25.83
2018-10-19T21:33:24.479Z,25.03
2018-10-19T21:38:28.333Z,24.80
2018-10-19T21:43:32.234Z,25.07
2018-10-19T21:48:36.358Z,23.63
2018-10-19T21:53:40.477Z,23.97
2018-10-19T21:58:44.549Z,24.83
2018-10-19T22:03:48.621Z,22.93
2018-10-19T22:08:52.442Z,23.20
2018-10-19T22:13:56.645Z,23.63
2018-10-19T22:19:00.906Z,24.47
2018-10-19T22:24:05.355Z,23.27
2018-10-19T22:29:09.580Z,23.27
2018-10-19T22:34:13.360Z,24.20
2018-10-19T22:39:17.426Z,23.77
2018-10-19T22:44:21.274Z,22.67
2018-10-19T22:49:25.097Z,23.57
2018-10-19T22:54:29.209Z,23.65
2018-10-19T22:59:33.275Z,22.58
2018-10-19T23:04:37.097Z,22.85
2018-10-19T23:09:41.272Z,23.35
2018-10-19T23:14:45.246Z,24.93
2018-10-19T23:19:49.424Z,23.27
2018-10-19T23:24:53.571Z,24.20
2018-10-19T23:29:57.411Z,23.73
2018-10-19T23:35:01.599Z,22.40
2018-10-19T23:40:06.329Z,24.50
2018-10-19T23:45:10.503Z,22.43
2018-10-19T23:50:14.717Z,23.10
2018-10-19T23:55:18.834Z,22.70
