createdAt,value
2019-03-19T00:01:29.537Z,12.88
2019-03-19T00:03:58.006Z,9.28
2019-03-19T00:06:26.499Z,5.30
2019-03-19T00:08:55.009Z,4.85
2019-03-19T00:11:23.457Z,4.67
2019-03-19T00:13:52.055Z,4.15
2019-03-19T00:16:20.516Z,5.35
2019-03-19T00:18:48.978Z,6.03
2019-03-19T00:21:17.577Z,4.22
2019-03-19T00:23:46.077Z,4.30
2019-03-19T00:26:14.488Z,7.47
2019-03-19T00:28:43.003Z,4.85
2019-03-19T00:31:11.463Z,5.72
2019-03-19T00:33:39.944Z,4.08
2019-03-19T00:36:08.465Z,4.72
2019-03-19T00:38:36.926Z,4.87
2019-03-19T00:41:05.354Z,4.83
2019-03-19T00:43:33.858Z,2.60
2019-03-19T00:46:02.302Z,5.85
2019-03-19T00:48:30.786Z,6.35
2019-03-19T00:50:59.312Z,3.75
2019-03-19T00:53:27.769Z,5.00
2019-03-19T00:55:56.234Z,3.10
2019-03-19T00:58:26.435Z,3.17
2019-03-19T01:00:54.978Z,4.78
2019-03-19T01:03:23.478Z,2.27
2019-03-19T01:05:51.982Z,2.35
2019-03-19T01:08:20.430Z,2.75
2019-03-19T01:10:48.893Z,2.40
2019-03-19T01:13:17.392Z,2.50
2019-03-19T01:15:45.850Z,2.40
2019-03-19T01:18:14.342Z,2.65
2019-03-19T01:20:42.739Z,1.65
2019-03-19T01:23:11.197Z,1.75
2019-03-19T01:25:39.788Z,3.08
2019-03-19T01:28:08.285Z,1.80
2019-03-19T01:30:36.726Z,1.95
2019-03-19T01:33:05.167Z,1.75
2019-03-19T01:35:33.668Z,1.20
2019-03-19T01:38:02.186Z,2.27
2019-03-19T01:40:30.656Z,20.80
2019-03-19T01:42:59.167Z,10.43
2019-03-19T01:45:28.806Z,4.80
2019-03-19T01:47:57.212Z,4.10
2019-03-19T01:50:25.754Z,11.75
2019-03-19T01:52:55.024Z,9.23
2019-03-19T01:55:25.551Z,24.63
2019-03-19T01:57:53.634Z,16.37
2019-03-19T02:00:22.096Z,7.55
2019-03-19T02:02:50.539Z,5.78
2019-03-19T02:05:19.130Z,9.58
2019-03-19T02:07:47.584Z,7.42
2019-03-19T02:10:16.039Z,8.03
2019-03-19T02:12:44.537Z,9.35
2019-03-19T02:15:16.330Z,5.90
2019-03-19T02:17:44.895Z,6.45
2019-03-19T02:20:19.404Z,7.28
2019-03-19T02:22:47.891Z,7.17
2019-03-19T02:25:16.361Z,5.03
2019-03-19T02:27:44.849Z,5.50
2019-03-19T02:30:14.007Z,5.50
2019-03-19T02:32:42.457Z,3.50
2019-03-19T02:35:10.940Z,3.30
2019-03-19T02:37:39.411Z,2.80
2019-03-19T02:40:09.488Z,3.90
2019-03-19T02:42:38.012Z,3.35
2019-03-19T02:45:07.991Z,4.53
2019-03-19T02:47:36.472Z,2.37
2019-03-19T02:50:06.438Z,2.80
2019-03-19T02:52:34.902Z,3.45
2019-03-19T02:55:03.833Z,3.95
2019-03-19T02:57:34.200Z,4.22
2019-03-19T03:00:03.018Z,1.95
2019-03-19T03:02:31.598Z,1.75
2019-03-19T03:05:00.257Z,1.67
2019-03-19T03:07:28.940Z,1.55
2019-03-19T03:09:57.404Z,1.20
2019-03-19T03:12:25.892Z,1.30
2019-03-19T03:14:54.357Z,2.17
2019-03-19T03:17:22.866Z,1.12
2019-03-19T03:19:51.358Z,1.20
2019-03-19T03:22:19.777Z,2.02
2019-03-19T03:24:48.278Z,1.27
2019-03-19T03:27:16.759Z,1.40
2019-03-19T03:29:45.238Z,1.30
2019-03-19T03:32:13.706Z,2.25
2019-03-19T03:34:42.193Z,1.67
2019-03-19T03:37:10.651Z,2.98
2019-03-19T03:39:39.106Z,2.80
2019-03-19T03:42:07.810Z,2.67
2019-03-19T03:44:37.382Z,1.70
2019-03-19T03:47:05.932Z,1.40
2019-03-19T03:49:34.456Z,1.00
2019-03-19T03:52:02.925Z,0.95
2019-03-19T03:54:31.445Z,1.25
2019-03-19T03:57:02.770Z,0.88
2019-03-19T03:59:31.201Z,1.10
2019-03-19T04:01:59.662Z,0.80
2019-03-19T04:04:28.132Z,0.68
2019-03-19T04:06:56.716Z,0.80
2019-03-19T04:09:25.193Z,0.60
2019-03-19T04:11:53.675Z,0.57
2019-03-19T04:14:22.157Z,1.52
2019-03-19T04:16:50.621Z,0.72
2019-03-19T04:19:19.115Z,1.45
2019-03-19T04:21:47.606Z,1.25
2019-03-19T04:24:16.065Z,2.25
2019-03-19T04:26:44.547Z,1.80
2019-03-19T04:29:13.013Z,1.52
2019-03-19T04:31:41.461Z,2.45
2019-03-19T04:34:10.983Z,3.75
2019-03-19T04:36:39.491Z,5.53
2019-03-19T04:39:07.857Z,3.27
2019-03-19T04:41:36.305Z,3.83
2019-03-19T04:44:04.745Z,3.83
2019-03-19T04:46:33.199Z,2.92
2019-03-19T04:49:01.683Z,3.52
2019-03-19T04:51:30.211Z,4.17
2019-03-19T04:53:58.663Z,2.58
2019-03-19T04:56:27.499Z,3.08
2019-03-19T04:58:55.957Z,4.90
2019-03-19T05:01:24.424Z,2.87
2019-03-19T05:03:52.918Z,3.12
2019-03-19T05:06:21.380Z,4.15
2019-03-19T05:08:49.768Z,1.77
2019-03-19T05:11:18.262Z,2.05
2019-03-19T05:13:46.725Z,2.00
2019-03-19T05:16:15.121Z,2.00
2019-03-19T05:18:43.627Z,2.02
2019-03-19T05:21:12.063Z,1.98
2019-03-19T05:23:40.522Z,1.65
2019-03-19T05:26:09.010Z,2.05
2019-03-19T05:28:37.462Z,1.92
2019-03-19T05:31:05.948Z,1.70
2019-03-19T05:33:34.404Z,1.15
2019-03-19T05:36:02.851Z,2.55
2019-03-19T05:38:31.337Z,1.50
2019-03-19T05:40:59.822Z,1.55
2019-03-19T05:43:28.349Z,1.62
2019-03-19T05:45:56.900Z,1.10
2019-03-19T05:48:25.396Z,1.17
2019-03-19T05:50:53.877Z,0.80
2019-03-19T05:53:22.658Z,0.60
2019-03-19T05:55:51.068Z,1.00
2019-03-19T05:58:19.534Z,9.30
2019-03-19T06:00:48.009Z,3.05
2019-03-19T06:03:16.503Z,1.65
2019-03-19T06:05:44.957Z,2.72
2019-03-19T06:08:13.559Z,15.40
2019-03-19T06:10:42.069Z,4.80
2019-03-19T06:13:10.630Z,5.05
2019-03-19T06:15:39.085Z,1.37
2019-03-19T06:18:07.617Z,1.85
2019-03-19T06:20:36.076Z,2.22
2019-03-19T06:23:04.537Z,1.60
2019-03-19T06:25:33.021Z,1.32
2019-03-19T06:28:01.473Z,3.02
2019-03-19T06:30:29.954Z,1.40
2019-03-19T06:32:58.429Z,3.15
2019-03-19T06:35:26.885Z,2.55
2019-03-19T06:37:55.346Z,2.08
2019-03-19T06:40:23.834Z,2.40
2019-03-19T06:42:52.321Z,0.80
2019-03-19T06:45:23.023Z,1.20
2019-03-19T06:47:51.145Z,1.32
2019-03-19T06:50:20.230Z,2.80
2019-03-19T06:52:48.681Z,1.30
2019-03-19T06:55:18.721Z,1.02
2019-03-19T06:57:47.266Z,0.70
2019-03-19T07:00:17.594Z,0.98
2019-03-19T07:02:46.012Z,1.52
2019-03-19T07:05:15.070Z,1.35
2019-03-19T07:07:43.443Z,1.10
2019-03-19T07:10:13.146Z,0.98
2019-03-19T07:12:41.616Z,1.52
2019-03-19T07:15:22.955Z,0.80
2019-03-19T07:17:51.439Z,1.20
2019-03-19T07:20:20.385Z,1.30
2019-03-19T07:22:48.867Z,5.25
2019-03-19T07:25:17.345Z,1.80
2019-03-19T07:27:45.835Z,1.30
2019-03-19T07:30:15.425Z,1.77
2019-03-19T07:32:43.901Z,3.10
2019-03-19T07:35:12.347Z,2.02
2019-03-19T07:37:40.830Z,1.75
2019-03-19T07:40:13.350Z,1.30
2019-03-19T07:42:41.826Z,1.70
2019-03-19T07:45:23.217Z,1.17
2019-03-19T07:47:51.872Z,1.20
2019-03-19T07:50:20.760Z,0.85
2019-03-19T07:52:49.294Z,0.80
2019-03-19T07:55:17.763Z,2.33
2019-03-19T07:57:46.210Z,1.05
2019-03-19T08:00:18.302Z,0.95
2019-03-19T08:02:46.831Z,0.60
2019-03-19T08:05:15.416Z,1.47
2019-03-19T08:07:44.002Z,2.45
2019-03-19T08:10:16.667Z,1.42
2019-03-19T08:12:45.119Z,1.02
2019-03-19T08:15:16.999Z,1.80
2019-03-19T08:17:48.137Z,1.62
2019-03-19T08:20:19.702Z,1.32
2019-03-19T08:22:48.178Z,0.70
2019-03-19T08:25:16.738Z,1.40
2019-03-19T08:27:45.117Z,0.65
2019-03-19T08:30:17.205Z,1.37
2019-03-19T08:32:45.668Z,1.32
2019-03-19T08:35:14.222Z,1.70
2019-03-19T08:37:42.723Z,1.55
2019-03-19T08:40:14.474Z,2.87
2019-03-19T08:42:42.933Z,1.75
2019-03-19T08:45:12.894Z,0.88
2019-03-19T08:47:41.367Z,2.65
2019-03-19T08:50:11.227Z,1.40
2019-03-19T08:52:39.647Z,1.02
2019-03-19T08:55:08.109Z,0.90
2019-03-19T08:57:36.649Z,1.55
2019-03-19T09:00:13.008Z,1.42
2019-03-19T09:02:41.566Z,1.60
2019-03-19T09:05:10.238Z,1.50
2019-03-19T09:07:38.735Z,1.87
2019-03-19T09:10:08.757Z,1.35
2019-03-19T09:12:37.215Z,2.20
2019-03-19T09:15:07.282Z,1.37
2019-03-19T09:17:35.752Z,2.20
2019-03-19T09:20:06.088Z,1.20
2019-03-19T09:22:34.575Z,1.32
2019-03-19T09:25:03.237Z,0.98
2019-03-19T09:27:33.266Z,1.75
2019-03-19T09:30:01.852Z,1.57
2019-03-19T09:32:30.315Z,1.20
2019-03-19T09:34:58.797Z,1.67
2019-03-19T09:37:27.285Z,0.70
2019-03-19T09:39:55.857Z,1.10
2019-03-19T09:42:24.307Z,1.07
2019-03-19T09:44:58.350Z,0.72
2019-03-19T09:47:22.904Z,0.50
2019-03-19T09:49:51.361Z,0.50
2019-03-19T09:52:19.857Z,0.57
2019-03-19T09:54:48.240Z,0.50
2019-03-19T09:57:16.703Z,1.00
2019-03-19T09:59:45.197Z,0.68
2019-03-19T10:02:13.659Z,0.40
2019-03-19T10:04:42.122Z,0.68
2019-03-19T10:07:10.725Z,4.70
2019-03-19T10:09:39.183Z,5.05
2019-03-19T10:12:07.666Z,0.65
2019-03-19T10:14:37.597Z,3.17
2019-03-19T10:17:06.101Z,0.85
2019-03-19T10:19:34.569Z,1.42
2019-03-19T10:22:03.041Z,1.25
2019-03-19T10:24:31.529Z,1.82
2019-03-19T10:27:00.033Z,1.40
2019-03-19T10:29:38.306Z,1.82
2019-03-19T10:32:01.475Z,3.12
2019-03-19T10:34:29.965Z,2.85
2019-03-19T10:36:58.454Z,3.08
2019-03-19T10:39:26.922Z,2.10
2019-03-19T10:41:55.836Z,1.95
2019-03-19T10:44:24.316Z,2.25
2019-03-19T10:46:52.901Z,2.02
2019-03-19T10:49:21.351Z,3.92
2019-03-19T10:51:49.827Z,2.15
2019-03-19T10:54:18.295Z,2.22
2019-03-19T10:56:46.761Z,3.27
2019-03-19T10:59:15.247Z,3.90
2019-03-19T11:01:43.705Z,4.47
2019-03-19T11:04:12.274Z,3.15
2019-03-19T11:06:40.773Z,3.92
2019-03-19T11:09:09.246Z,5.10
2019-03-19T11:11:37.689Z,3.05
2019-03-19T11:14:06.189Z,4.28
2019-03-19T11:16:34.963Z,5.20
2019-03-19T11:19:03.408Z,5.92
2019-03-19T11:21:31.902Z,3.87
2019-03-19T11:24:00.377Z,4.17
2019-03-19T11:26:28.986Z,3.58
2019-03-19T11:28:57.479Z,3.27
2019-03-19T11:31:26.303Z,4.97
2019-03-19T11:33:54.752Z,4.85
2019-03-19T11:36:23.236Z,4.17
2019-03-19T11:38:51.696Z,4.30
2019-03-19T11:41:20.155Z,2.08
2019-03-19T11:43:48.654Z,2.33
2019-03-19T11:46:17.157Z,3.58
2019-03-19T11:48:45.609Z,2.85
2019-03-19T11:51:14.117Z,2.25
2019-03-19T11:53:42.986Z,4.67
2019-03-19T11:56:11.461Z,2.92
2019-03-19T11:58:39.947Z,3.15
2019-03-19T12:01:08.399Z,5.95
2019-03-19T12:03:36.864Z,4.22
2019-03-19T12:06:05.353Z,7.28
2019-03-19T12:08:33.818Z,8.80
2019-03-19T12:11:02.321Z,4.85
2019-03-19T12:13:30.819Z,2.72
2019-03-19T12:15:59.278Z,4.25
2019-03-19T12:18:27.731Z,5.15
2019-03-19T12:20:56.224Z,1.95
2019-03-19T12:23:24.672Z,4.37
2019-03-19T12:25:53.339Z,2.47
2019-03-19T12:28:21.813Z,6.90
2019-03-19T12:30:50.413Z,3.67
2019-03-19T12:33:18.884Z,2.10
2019-03-19T12:35:47.643Z,2.92
2019-03-19T12:38:16.046Z,6.10
2019-03-19T12:40:44.579Z,3.92
2019-03-19T12:43:13.072Z,4.83
2019-03-19T12:45:41.526Z,6.50
2019-03-19T12:48:10.014Z,3.98
2019-03-19T12:50:38.515Z,6.20
2019-03-19T12:53:06.940Z,3.02
2019-03-19T12:55:35.443Z,4.30
2019-03-19T12:58:04.112Z,7.20
2019-03-19T13:00:34.460Z,6.28
2019-03-19T13:03:02.715Z,3.92
2019-03-19T13:05:31.197Z,3.58
2019-03-19T13:07:59.647Z,3.20
2019-03-19T13:10:28.155Z,2.98
2019-03-19T13:12:56.610Z,4.60
2019-03-19T13:15:25.073Z,3.70
2019-03-19T13:17:53.570Z,7.45
2019-03-19T13:20:22.562Z,5.20
2019-03-19T13:22:51.058Z,5.67
2019-03-19T13:25:20.127Z,5.50
2019-03-19T13:27:48.624Z,6.90
2019-03-19T13:30:18.585Z,5.20
2019-03-19T13:32:47.052Z,6.35
2019-03-19T13:35:15.511Z,3.17
2019-03-19T13:37:43.995Z,7.58
2019-03-19T13:40:13.667Z,7.97
2019-03-19T13:42:42.142Z,10.53
2019-03-19T13:45:11.933Z,8.58
2019-03-19T13:47:40.396Z,5.33
2019-03-19T13:50:10.145Z,7.35
2019-03-19T13:52:38.633Z,5.67
2019-03-19T13:55:08.588Z,4.97
2019-03-19T13:57:37.051Z,5.40
2019-03-19T14:00:07.032Z,8.65
2019-03-19T14:02:35.492Z,5.78
2019-03-19T14:05:05.138Z,7.60
2019-03-19T14:07:33.633Z,7.08
2019-03-19T14:10:02.420Z,5.60
2019-03-19T14:12:30.919Z,8.03
2019-03-19T14:14:59.391Z,4.90
2019-03-19T14:17:27.862Z,2.42
2019-03-19T14:19:57.611Z,2.95
2019-03-19T14:22:27.686Z,5.62
2019-03-19T14:24:56.152Z,5.25
2019-03-19T14:27:24.622Z,7.62
2019-03-19T14:29:53.110Z,4.40
2019-03-19T14:32:21.557Z,4.85
2019-03-19T14:34:50.050Z,4.92
2019-03-19T14:37:18.499Z,5.03
2019-03-19T14:39:47.047Z,4.03
2019-03-19T14:42:15.520Z,4.22
2019-03-19T14:44:44.034Z,3.55
2019-03-19T14:47:12.454Z,3.92
2019-03-19T14:49:46.608Z,4.65
2019-03-19T14:52:11.078Z,1.75
2019-03-19T14:54:39.539Z,2.05
2019-03-19T14:57:16.849Z,2.62
2019-03-19T14:59:45.321Z,3.58
2019-03-19T15:02:13.775Z,5.03
2019-03-19T15:04:42.304Z,3.42
2019-03-19T15:07:10.759Z,0.90
2019-03-19T15:09:39.218Z,2.47
2019-03-19T15:12:07.758Z,2.58
2019-03-19T15:14:36.228Z,3.27
2019-03-19T15:17:05.351Z,2.87
2019-03-19T15:19:33.972Z,2.55
2019-03-19T15:22:02.433Z,4.37
2019-03-19T15:24:31.834Z,2.45
2019-03-19T15:27:00.303Z,2.42
2019-03-19T15:29:28.858Z,1.40
2019-03-19T15:31:57.342Z,2.17
2019-03-19T15:34:25.802Z,2.12
2019-03-19T15:36:54.267Z,4.95
2019-03-19T15:39:22.750Z,1.02
2019-03-19T15:41:51.219Z,1.40
2019-03-19T15:44:19.687Z,1.07
2019-03-19T15:46:48.256Z,1.37
2019-03-19T15:49:16.861Z,0.88
2019-03-19T15:51:45.319Z,1.10
2019-03-19T15:54:13.971Z,1.30
2019-03-19T15:56:42.415Z,0.37
2019-03-19T15:59:10.916Z,0.47
2019-03-19T16:01:40.550Z,1.42
2019-03-19T16:04:09.679Z,1.12
2019-03-19T16:06:38.321Z,0.95
2019-03-19T16:09:07.711Z,0.68
2019-03-19T16:11:37.675Z,1.15
2019-03-19T16:14:06.138Z,0.55
2019-03-19T16:16:34.663Z,2.50
2019-03-19T16:19:03.103Z,0.70
2019-03-19T16:21:31.690Z,0.42
2019-03-19T16:24:00.156Z,0.82
2019-03-19T16:26:28.615Z,2.20
2019-03-19T16:28:57.105Z,0.82
2019-03-19T16:31:25.587Z,0.95
2019-03-19T16:33:54.062Z,0.75
2019-03-19T16:36:22.547Z,0.88
2019-03-19T16:38:51.024Z,0.60
2019-03-19T16:41:19.550Z,0.75
2019-03-19T16:43:47.949Z,0.85
2019-03-19T16:46:16.410Z,1.67
2019-03-19T16:48:44.863Z,2.00
2019-03-19T16:51:13.361Z,2.45
2019-03-19T16:53:41.838Z,5.87
2019-03-19T16:56:10.311Z,3.47
2019-03-19T16:58:38.837Z,2.30
2019-03-19T17:01:07.290Z,2.35
2019-03-19T17:03:35.741Z,1.92
2019-03-19T17:06:04.239Z,1.65
2019-03-19T17:08:32.702Z,2.37
2019-03-19T17:11:01.155Z,0.98
2019-03-19T17:13:29.639Z,1.30
2019-03-19T17:15:58.101Z,1.05
2019-03-19T17:18:26.660Z,1.60
2019-03-19T17:20:55.266Z,1.42
2019-03-19T17:23:23.715Z,1.27
2019-03-19T17:25:52.328Z,0.65
2019-03-19T17:28:22.739Z,2.02
2019-03-19T17:30:50.993Z,1.50
2019-03-19T17:33:19.497Z,1.72
2019-03-19T17:35:47.992Z,1.75
2019-03-19T17:38:16.588Z,2.17
2019-03-19T17:40:45.006Z,2.27
2019-03-19T17:43:13.490Z,3.20
2019-03-19T17:45:42.141Z,1.62
2019-03-19T17:48:16.105Z,1.30
2019-03-19T17:50:42.273Z,3.75
2019-03-19T17:53:10.751Z,2.40
2019-03-19T17:55:39.217Z,1.75
2019-03-19T17:58:07.691Z,1.47
2019-03-19T18:00:46.446Z,1.32
2019-03-19T18:03:16.155Z,1.40
2019-03-19T18:05:44.663Z,2.02
2019-03-19T18:08:13.127Z,2.02
2019-03-19T18:10:41.772Z,2.02
2019-03-19T18:13:11.262Z,2.47
2019-03-19T18:15:39.719Z,2.80
2019-03-19T18:18:08.280Z,2.02
2019-03-19T18:20:36.756Z,1.77
2019-03-19T18:23:05.348Z,1.17
2019-03-19T18:25:33.876Z,2.33
2019-03-19T18:28:02.343Z,1.57
2019-03-19T18:30:30.822Z,1.05
2019-03-19T18:32:59.296Z,0.80
2019-03-19T18:35:27.771Z,1.17
2019-03-19T18:37:56.260Z,1.85
2019-03-19T18:40:24.770Z,1.30
2019-03-19T18:42:53.216Z,1.52
2019-03-19T18:45:21.937Z,4.25
2019-03-19T18:47:50.420Z,2.17
2019-03-19T18:50:19.516Z,1.57
2019-03-19T18:52:48.128Z,3.10
2019-03-19T18:55:16.730Z,1.65
2019-03-19T18:57:45.182Z,1.72
2019-03-19T19:00:16.958Z,1.37
2019-03-19T19:02:50.177Z,1.82
2019-03-19T19:05:15.992Z,2.50
2019-03-19T19:07:44.499Z,2.75
2019-03-19T19:10:16.415Z,1.07
2019-03-19T19:12:44.887Z,1.98
2019-03-19T19:15:14.871Z,2.35
2019-03-19T19:17:43.468Z,5.28
2019-03-19T19:20:13.083Z,3.62
2019-03-19T19:22:41.537Z,4.58
2019-03-19T19:25:11.149Z,2.75
2019-03-19T19:27:39.631Z,2.17
2019-03-19T19:30:09.563Z,2.30
2019-03-19T19:32:38.053Z,4.08
2019-03-19T19:35:06.834Z,2.33
2019-03-19T19:37:35.299Z,2.98
2019-03-19T19:40:05.197Z,3.40
2019-03-19T19:42:33.678Z,1.90
2019-03-19T19:45:02.136Z,2.60
2019-03-19T19:47:30.633Z,1.95
2019-03-19T19:49:59.093Z,1.07
2019-03-19T19:52:27.552Z,1.40
2019-03-19T19:54:56.085Z,1.22
2019-03-19T19:57:24.540Z,1.55
2019-03-19T19:59:53.012Z,3.02
2019-03-19T20:02:23.621Z,1.42
2019-03-19T20:05:02.305Z,1.20
2019-03-19T20:07:22.245Z,1.70
2019-03-19T20:09:50.706Z,0.95
2019-03-19T20:12:19.322Z,1.00
2019-03-19T20:14:47.820Z,2.70
2019-03-19T20:17:16.681Z,1.42
2019-03-19T20:19:45.087Z,2.05
2019-03-19T20:22:13.590Z,2.12
2019-03-19T20:24:42.073Z,1.50
2019-03-19T20:27:10.658Z,2.92
2019-03-19T20:29:39.141Z,3.12
2019-03-19T20:32:07.619Z,2.90
2019-03-19T20:34:36.497Z,2.05
2019-03-19T20:37:04.976Z,2.60
2019-03-19T20:39:33.452Z,1.72
2019-03-19T20:42:01.934Z,3.90
2019-03-19T20:44:30.397Z,3.15
2019-03-19T20:46:58.864Z,3.85
2019-03-19T20:49:27.314Z,1.62
2019-03-19T20:51:55.807Z,2.33
2019-03-19T20:54:24.289Z,2.02
2019-03-19T20:56:52.752Z,1.87
2019-03-19T20:59:21.283Z,2.72
2019-03-19T21:01:49.740Z,3.35
2019-03-19T21:04:18.250Z,5.08
2019-03-19T21:06:46.692Z,2.90
2019-03-19T21:09:15.277Z,2.85
2019-03-19T21:11:43.803Z,8.08
2019-03-19T21:14:12.229Z,3.72
2019-03-19T21:16:40.721Z,1.80
2019-03-19T21:19:09.175Z,3.35
2019-03-19T21:21:38.036Z,3.92
2019-03-19T21:24:06.479Z,3.50
2019-03-19T21:26:34.951Z,3.67
2019-03-19T21:29:03.456Z,3.15
2019-03-19T21:31:31.907Z,6.60
2019-03-19T21:34:00.381Z,5.20
2019-03-19T21:36:29.221Z,2.20
2019-03-19T21:38:57.697Z,1.60
2019-03-19T21:41:26.154Z,1.32
2019-03-19T21:43:54.643Z,1.52
2019-03-19T21:46:24.672Z,3.30
2019-03-19T21:48:53.145Z,1.32
2019-03-19T21:51:21.626Z,1.50
2019-03-19T21:53:50.082Z,0.65
2019-03-19T21:56:18.549Z,0.70
2019-03-19T21:58:47.029Z,1.22
2019-03-19T22:01:15.536Z,0.53
2019-03-19T22:03:43.993Z,0.50
2019-03-19T22:06:13.335Z,0.65
2019-03-19T22:08:42.617Z,0.40
2019-03-19T22:11:11.083Z,0.72
2019-03-19T22:13:39.564Z,0.93
2019-03-19T22:16:08.028Z,0.50
2019-03-19T22:18:36.501Z,1.05
2019-03-19T22:21:05.049Z,1.22
2019-03-19T22:23:33.538Z,0.60
2019-03-19T22:26:03.132Z,0.40
2019-03-19T22:28:31.587Z,0.35
2019-03-19T22:31:00.060Z,0.60
2019-03-19T22:33:28.548Z,0.33
2019-03-19T22:35:57.053Z,0.50
2019-03-19T22:38:25.524Z,0.47
2019-03-19T22:40:53.981Z,1.05
2019-03-19T22:43:22.470Z,0.57
2019-03-19T22:45:50.937Z,0.55
2019-03-19T22:48:19.404Z,0.93
2019-03-19T22:50:47.920Z,2.02
2019-03-19T22:53:16.368Z,1.15
2019-03-19T22:55:44.952Z,0.60
2019-03-19T22:58:13.485Z,0.35
2019-03-19T23:00:43.756Z,2.65
2019-03-19T23:03:12.304Z,0.50
2019-03-19T23:05:41.158Z,0.30
2019-03-19T23:08:09.610Z,0.45
2019-03-19T23:10:38.160Z,1.87
2019-03-19T23:13:06.758Z,0.50
2019-03-19T23:15:35.205Z,1.27
2019-03-19T23:18:03.868Z,0.90
2019-03-19T23:20:32.357Z,1.10
2019-03-19T23:23:00.817Z,0.30
2019-03-19T23:25:29.274Z,0.60
2019-03-19T23:27:57.802Z,0.40
2019-03-19T23:30:28.001Z,0.50
2019-03-19T23:32:56.462Z,0.98
2019-03-19T23:35:24.946Z,0.60
2019-03-19T23:37:53.405Z,0.60
2019-03-19T23:40:21.966Z,0.62
2019-03-19T23:42:50.461Z,1.17
2019-03-19T23:45:18.949Z,2.80
2019-03-19T23:47:47.417Z,0.65
2019-03-19T23:50:16.500Z,0.98
2019-03-19T23:52:44.922Z,0.75
2019-03-19T23:55:13.418Z,1.02
2019-03-19T23:57:41.901Z,0.88
