createdAt,value
2017-10-25T00:01:02.166Z,9.07
2017-10-25T00:03:28.395Z,9.07
2017-10-25T00:05:54.735Z,9.12
2017-10-25T00:08:20.952Z,9.08
2017-10-25T00:10:47.193Z,9.12
2017-10-25T00:13:13.425Z,9.08
2017-10-25T00:15:39.662Z,9.05
2017-10-25T00:18:05.975Z,9.07
2017-10-25T00:20:32.227Z,9.06
2017-10-25T00:22:58.431Z,8.96
2017-10-25T00:25:24.684Z,8.92
2017-10-25T00:27:50.910Z,8.88
2017-10-25T00:30:17.248Z,8.94
2017-10-25T00:32:43.467Z,8.97
2017-10-25T00:35:09.706Z,8.85
2017-10-25T00:37:35.915Z,8.82
2017-10-25T00:40:02.184Z,8.75
2017-10-25T00:42:28.492Z,8.74
2017-10-25T00:44:54.734Z,8.64
2017-10-25T00:47:20.959Z,8.60
2017-10-25T00:49:47.171Z,8.59
2017-10-25T00:52:13.409Z,8.62
2017-10-25T00:54:39.731Z,8.57
2017-10-25T00:57:05.966Z,8.51
2017-10-25T00:59:32.208Z,8.43
2017-10-25T01:01:58.414Z,8.35
2017-10-25T01:04:24.693Z,8.30
2017-10-25T01:06:51.113Z,8.15
2017-10-25T01:09:17.320Z,8.11
2017-10-25T01:11:43.543Z,8.04
2017-10-25T01:14:09.770Z,8.07
2017-10-25T01:16:35.998Z,8.02
2017-10-25T01:19:02.344Z,7.99
2017-10-25T01:21:28.575Z,7.96
2017-10-25T01:23:54.813Z,7.94
2017-10-25T01:26:21.049Z,7.92
2017-10-25T01:28:47.273Z,7.87
2017-10-25T01:31:13.603Z,7.86
2017-10-25T01:33:39.820Z,7.87
2017-10-25T01:36:06.050Z,7.82
2017-10-25T01:38:32.285Z,7.83
2017-10-25T01:40:58.529Z,7.80
2017-10-25T01:43:24.855Z,7.72
2017-10-25T01:45:51.053Z,7.70
2017-10-25T01:48:17.309Z,7.68
2017-10-25T01:50:43.527Z,7.70
2017-10-25T01:53:09.756Z,7.67
2017-10-25T01:55:36.014Z,7.69
2017-10-25T01:58:02.218Z,7.69
2017-10-25T02:00:28.433Z,7.63
2017-10-25T02:02:54.674Z,7.63
2017-10-25T02:05:20.920Z,7.64
2017-10-25T02:07:47.353Z,7.68
2017-10-25T02:10:13.578Z,7.67
2017-10-25T02:12:39.818Z,7.70
2017-10-25T02:15:06.055Z,7.68
2017-10-25T02:17:32.272Z,7.71
2017-10-25T02:19:58.598Z,7.68
2017-10-25T02:22:24.833Z,7.68
2017-10-25T02:24:51.041Z,7.71
2017-10-25T02:27:17.290Z,7.75
2017-10-25T02:29:43.524Z,7.76
2017-10-25T02:32:09.856Z,7.71
2017-10-25T02:34:36.097Z,7.69
2017-10-25T02:37:02.310Z,7.70
2017-10-25T02:39:28.559Z,7.66
2017-10-25T02:41:54.774Z,7.64
2017-10-25T02:44:21.108Z,7.68
2017-10-25T02:46:47.340Z,7.71
2017-10-25T02:49:13.558Z,7.62
2017-10-25T02:51:39.817Z,7.56
2017-10-25T02:54:06.126Z,7.56
2017-10-25T02:56:32.465Z,7.51
2017-10-25T02:58:58.677Z,7.53
2017-10-25T03:01:24.909Z,7.53
2017-10-25T03:03:51.156Z,7.49
2017-10-25T03:06:17.396Z,7.50
2017-10-25T03:08:43.805Z,7.49
2017-10-25T03:11:10.068Z,7.46
2017-10-25T03:13:36.394Z,7.49
2017-10-25T03:16:02.606Z,7.45
2017-10-25T03:18:28.824Z,7.46
2017-10-25T03:20:55.157Z,7.49
2017-10-25T03:23:21.406Z,7.43
2017-10-25T03:25:47.626Z,7.44
2017-10-25T03:28:13.872Z,7.45
2017-10-25T03:30:40.082Z,7.46
2017-10-25T03:33:06.413Z,7.48
2017-10-25T03:35:32.653Z,7.41
2017-10-25T03:37:58.894Z,7.46
2017-10-25T03:40:25.295Z,7.41
2017-10-25T03:42:55.242Z,7.37
2017-10-25T03:45:21.556Z,7.30
2017-10-25T03:47:47.822Z,7.28
2017-10-25T03:50:14.130Z,7.22
2017-10-25T03:52:40.445Z,7.23
2017-10-25T03:55:06.707Z,7.28
2017-10-25T03:57:32.931Z,7.22
2017-10-25T03:59:59.274Z,7.15
2017-10-25T04:02:25.585Z,7.22
2017-10-25T04:04:51.801Z,7.21
2017-10-25T04:07:18.147Z,7.14
2017-10-25T04:09:44.380Z,7.14
2017-10-25T04:12:10.588Z,7.11
2017-10-25T04:14:36.835Z,7.11
2017-10-25T04:17:03.074Z,7.11
2017-10-25T04:19:29.378Z,7.02
2017-10-25T04:21:55.707Z,7.07
2017-10-25T04:24:21.963Z,7.04
2017-10-25T04:26:48.170Z,7.03
2017-10-25T04:29:14.508Z,7.00
2017-10-25T04:31:40.746Z,6.95
2017-10-25T04:34:06.984Z,6.91
2017-10-25T04:36:33.305Z,6.92
2017-10-25T04:38:59.528Z,6.86
2017-10-25T04:41:25.781Z,6.81
2017-10-25T04:43:52.112Z,6.77
2017-10-25T04:46:18.336Z,6.77
2017-10-25T04:48:44.561Z,6.77
2017-10-25T04:51:10.887Z,6.73
2017-10-25T04:53:37.101Z,6.73
2017-10-25T04:56:03.347Z,6.68
2017-10-25T04:58:29.688Z,6.67
2017-10-25T05:00:56.117Z,6.69
2017-10-25T05:03:22.363Z,6.68
2017-10-25T05:05:48.697Z,6.67
2017-10-25T05:08:14.901Z,6.69
2017-10-25T05:10:41.132Z,6.70
2017-10-25T05:13:07.376Z,6.69
2017-10-25T05:15:33.599Z,6.76
2017-10-25T05:17:59.931Z,6.66
2017-10-25T05:20:26.162Z,6.60
2017-10-25T05:22:52.403Z,6.65
2017-10-25T05:25:18.723Z,6.68
2017-10-25T05:27:44.953Z,6.67
2017-10-25T05:30:11.190Z,6.67
2017-10-25T05:32:37.515Z,6.66
2017-10-25T05:35:04.164Z,6.67
2017-10-25T05:37:30.376Z,6.65
2017-10-25T05:39:56.695Z,6.65
2017-10-25T05:42:22.943Z,6.56
2017-10-25T05:44:49.183Z,6.57
2017-10-25T05:47:15.554Z,6.52
2017-10-25T05:49:41.820Z,6.53
2017-10-25T05:52:08.070Z,6.51
2017-10-25T05:54:34.385Z,6.49
2017-10-25T05:57:00.629Z,6.54
2017-10-25T05:59:26.873Z,6.50
2017-10-25T06:01:53.189Z,6.53
2017-10-25T06:04:19.395Z,6.54
2017-10-25T06:06:45.963Z,6.54
2017-10-25T06:09:12.301Z,6.52
2017-10-25T06:11:38.520Z,6.55
2017-10-25T06:14:04.727Z,6.50
2017-10-25T06:16:31.091Z,6.45
2017-10-25T06:18:57.320Z,6.44
2017-10-25T06:21:23.548Z,6.42
2017-10-25T06:23:49.873Z,6.41
2017-10-25T06:26:16.110Z,6.44
2017-10-25T06:28:42.360Z,6.43
2017-10-25T06:31:08.669Z,6.38
2017-10-25T06:33:34.924Z,6.45
2017-10-25T06:36:01.223Z,6.50
2017-10-25T06:38:27.565Z,6.55
2017-10-25T06:40:54.005Z,6.49
2017-10-25T06:43:20.239Z,6.49
2017-10-25T06:45:46.537Z,6.49
2017-10-25T06:48:12.790Z,6.47
2017-10-25T06:50:39.131Z,6.48
2017-10-25T06:53:05.437Z,6.53
2017-10-25T06:55:31.688Z,6.52
2017-10-25T06:57:57.894Z,6.46
2017-10-25T07:00:24.416Z,6.48
2017-10-25T07:02:50.599Z,6.54
2017-10-25T07:05:16.888Z,6.52
2017-10-25T07:07:43.146Z,6.55
2017-10-25T07:10:09.360Z,6.49
2017-10-25T07:12:35.580Z,6.48
2017-10-25T07:15:01.813Z,6.44
2017-10-25T07:17:28.051Z,6.40
2017-10-25T07:19:54.278Z,6.46
2017-10-25T07:22:20.597Z,6.51
2017-10-25T07:24:46.861Z,6.46
2017-10-25T07:27:13.064Z,6.51
2017-10-25T07:29:39.412Z,6.50
2017-10-25T07:32:05.639Z,6.61
2017-10-25T07:34:31.866Z,6.54
2017-10-25T07:36:58.209Z,6.52
2017-10-25T07:39:24.421Z,6.45
2017-10-25T07:41:50.650Z,6.48
2017-10-25T07:44:16.970Z,6.59
2017-10-25T07:46:43.184Z,6.67
2017-10-25T07:49:09.362Z,6.67
2017-10-25T07:51:35.665Z,6.63
2017-10-25T07:54:01.931Z,6.51
2017-10-25T07:56:28.226Z,6.53
2017-10-25T07:58:54.478Z,6.57
2017-10-25T08:01:20.774Z,6.51
2017-10-25T08:03:47.026Z,6.59
2017-10-25T08:06:13.267Z,6.61
2017-10-25T08:08:39.592Z,6.58
2017-10-25T08:11:05.809Z,6.65
2017-10-25T08:13:32.016Z,6.66
2017-10-25T08:15:58.292Z,6.71
2017-10-25T08:18:24.513Z,6.76
2017-10-25T08:20:50.740Z,6.79
2017-10-25T08:23:17.075Z,6.70
2017-10-25T08:25:43.384Z,6.65
2017-10-25T08:28:09.622Z,6.60
2017-10-25T08:30:35.848Z,6.68
2017-10-25T08:33:02.073Z,6.70
2017-10-25T08:35:28.309Z,6.75
2017-10-25T08:37:54.504Z,6.80
2017-10-25T08:40:20.747Z,6.92
2017-10-25T08:42:47.023Z,7.01
2017-10-25T08:45:13.356Z,6.96
2017-10-25T08:47:39.573Z,6.86
2017-10-25T08:50:05.797Z,6.79
2017-10-25T08:52:32.046Z,6.85
2017-10-25T08:54:58.247Z,6.83
2017-10-25T08:57:24.510Z,6.74
2017-10-25T08:59:50.840Z,6.82
2017-10-25T09:02:17.069Z,6.82
2017-10-25T09:04:43.356Z,6.85
2017-10-25T09:07:09.643Z,6.85
2017-10-25T09:09:35.954Z,6.97
2017-10-25T09:12:02.167Z,7.03
2017-10-25T09:14:28.413Z,6.96
2017-10-25T09:16:54.760Z,6.94
2017-10-25T09:19:20.953Z,6.93
2017-10-25T09:21:47.237Z,6.93
2017-10-25T09:24:13.732Z,7.01
2017-10-25T09:26:39.961Z,7.04
2017-10-25T09:29:06.202Z,7.11
2017-10-25T09:31:32.436Z,7.13
2017-10-25T09:33:58.695Z,7.17
2017-10-25T09:36:24.987Z,7.24
2017-10-25T09:38:51.205Z,7.30
2017-10-25T09:41:17.462Z,7.34
2017-10-25T09:43:43.677Z,7.35
2017-10-25T09:46:09.916Z,7.35
2017-10-25T09:48:36.268Z,7.39
2017-10-25T09:51:02.581Z,7.32
2017-10-25T09:53:28.786Z,7.33
2017-10-25T09:55:55.165Z,7.36
2017-10-25T09:58:21.468Z,7.26
2017-10-25T10:00:47.805Z,7.30
2017-10-25T10:03:14.013Z,7.34
2017-10-25T10:05:40.356Z,7.39
2017-10-25T10:08:06.593Z,7.43
2017-10-25T10:10:32.854Z,7.18
2017-10-25T10:12:59.180Z,7.12
2017-10-25T10:15:25.606Z,7.07
2017-10-25T10:17:51.965Z,7.06
2017-10-25T10:20:18.277Z,7.09
2017-10-25T10:22:44.615Z,7.09
2017-10-25T10:25:10.999Z,7.07
2017-10-25T10:27:37.367Z,7.06
2017-10-25T10:30:03.585Z,7.12
2017-10-25T10:32:29.792Z,7.20
2017-10-25T10:34:56.054Z,7.17
2017-10-25T10:37:22.374Z,7.13
2017-10-25T10:39:48.599Z,7.08
2017-10-25T10:42:14.824Z,7.08
2017-10-25T10:44:41.060Z,7.08
2017-10-25T10:47:07.276Z,7.07
2017-10-25T10:49:34.268Z,7.10
2017-10-25T10:52:00.475Z,7.21
2017-10-25T10:54:26.715Z,7.09
2017-10-25T10:56:52.940Z,7.15
2017-10-25T10:59:19.237Z,7.15
2017-10-25T11:01:45.482Z,7.17
2017-10-25T11:04:11.713Z,7.11
2017-10-25T11:06:37.940Z,7.10
2017-10-25T11:09:04.138Z,7.12
2017-10-25T11:11:30.420Z,7.08
2017-10-25T11:13:56.728Z,7.10
2017-10-25T11:16:22.958Z,7.25
2017-10-25T11:18:49.186Z,7.21
2017-10-25T11:21:15.408Z,7.38
2017-10-25T11:23:41.651Z,7.31
2017-10-25T11:26:07.990Z,7.30
2017-10-25T11:28:34.207Z,7.36
2017-10-25T11:31:00.420Z,7.25
2017-10-25T11:33:26.674Z,7.33
2017-10-25T11:35:52.985Z,7.40
2017-10-25T11:38:19.223Z,7.60
2017-10-25T11:40:45.472Z,7.73
2017-10-25T11:43:11.703Z,7.73
2017-10-25T11:45:37.940Z,7.73
2017-10-25T11:48:04.153Z,7.82
2017-10-25T11:50:30.485Z,7.76
2017-10-25T11:52:56.707Z,7.72
2017-10-25T11:55:22.964Z,7.75
2017-10-25T11:57:49.193Z,7.84
2017-10-25T12:00:15.438Z,7.70
2017-10-25T12:02:41.766Z,7.62
2017-10-25T12:05:08.072Z,7.56
2017-10-25T12:07:35.420Z,7.59
2017-10-25T12:10:01.875Z,7.66
2017-10-25T12:12:28.110Z,7.70
2017-10-25T12:14:54.429Z,7.66
2017-10-25T12:17:20.666Z,7.68
2017-10-25T12:19:46.908Z,7.71
2017-10-25T12:22:13.208Z,7.79
2017-10-25T12:24:39.543Z,7.84
2017-10-25T12:27:05.745Z,7.89
2017-10-25T12:29:32.079Z,7.98
2017-10-25T12:31:58.357Z,7.97
2017-10-25T12:34:24.699Z,8.03
2017-10-25T12:36:51.031Z,8.00
2017-10-25T12:39:17.341Z,7.87
2017-10-25T12:41:43.585Z,7.88
2017-10-25T12:44:09.809Z,7.87
2017-10-25T12:46:36.054Z,7.86
2017-10-25T12:49:02.264Z,7.90
2017-10-25T12:51:28.476Z,7.87
2017-10-25T12:53:54.720Z,7.91
2017-10-25T12:56:20.967Z,8.03
2017-10-25T12:58:47.218Z,8.00
2017-10-25T13:01:13.450Z,8.10
2017-10-25T13:03:39.678Z,8.21
2017-10-25T13:06:05.968Z,8.06
2017-10-25T13:08:32.164Z,7.94
2017-10-25T13:10:58.451Z,7.87
2017-10-25T13:13:24.745Z,7.85
2017-10-25T13:15:50.988Z,7.80
2017-10-25T13:18:17.281Z,7.75
2017-10-25T13:20:43.578Z,7.70
2017-10-25T13:23:09.891Z,7.82
2017-10-25T13:25:36.273Z,7.80
2017-10-25T13:28:02.572Z,7.82
2017-10-25T13:30:28.959Z,7.91
2017-10-25T13:32:55.179Z,7.97
2017-10-25T13:35:22.197Z,7.94
2017-10-25T13:37:48.510Z,7.89
2017-10-25T13:40:14.827Z,7.95
2017-10-25T13:42:41.143Z,7.94
2017-10-25T13:45:07.410Z,7.97
2017-10-25T13:47:33.714Z,8.05
2017-10-25T13:49:59.962Z,8.03
2017-10-25T13:52:26.271Z,8.07
2017-10-25T13:54:52.610Z,8.03
2017-10-25T13:57:19.075Z,8.06
