createdAt,value
2022-12-08T00:02:54.767Z,98187.91
2022-12-08T00:06:15.409Z,98178.72
2022-12-08T00:09:23.558Z,98180.34
2022-12-08T00:12:27.676Z,98183.03
2022-12-08T00:15:30.433Z,98177.94
2022-12-08T00:18:33.345Z,98173.44
2022-12-08T00:21:36.062Z,98172.47
2022-12-08T00:24:40.687Z,98175.34
2022-12-08T00:27:44.717Z,98169.53
2022-12-08T00:30:47.538Z,98162.59
2022-12-08T00:33:50.218Z,98158.91
2022-12-08T00:36:52.903Z,98156.91
2022-12-08T00:39:55.622Z,98153.81
2022-12-08T00:42:59.874Z,98148.78
2022-12-08T00:46:02.587Z,98150.75
2022-12-08T00:49:05.738Z,98144.31
2022-12-08T00:52:09.059Z,98152.47
2022-12-08T00:55:11.740Z,98142.56
2022-12-08T00:58:16.062Z,98147.69
2022-12-08T01:01:18.890Z,98149.31
2022-12-08T01:04:22.294Z,98141.53
2022-12-08T01:07:25.176Z,98141.00
2022-12-08T01:10:28.181Z,98139.94
2022-12-08T01:13:32.166Z,98139.38
2022-12-08T01:16:37.271Z,98151.78
2022-12-08T01:19:40.423Z,98148.28
2022-12-08T01:22:43.156Z,98150.16
2022-12-08T01:25:46.092Z,98148.03
2022-12-08T01:28:50.683Z,98153.41
2022-12-08T01:31:53.353Z,98155.00
2022-12-08T01:34:56.046Z,98152.03
2022-12-08T01:37:58.980Z,98145.59
2022-12-08T01:41:01.673Z,98150.97
2022-12-08T01:44:44.589Z,98143.44
2022-12-08T01:47:49.585Z,98138.59
2022-12-08T01:50:52.850Z,98145.56
2022-12-08T01:53:55.950Z,98144.50
2022-12-08T01:57:02.636Z,98142.34
2022-12-08T02:00:09.516Z,98139.94
2022-12-08T02:03:15.786Z,98128.91
2022-12-08T02:06:18.967Z,98125.13
2022-12-08T02:09:22.670Z,98122.44
2022-12-08T02:12:25.464Z,98124.31
2022-12-08T02:15:37.932Z,98121.34
2022-12-08T02:19:29.870Z,98122.69
2022-12-08T02:22:29.303Z,98113.84
2022-12-08T02:25:41.094Z,98107.38
2022-12-08T02:29:03.543Z,98098.78
2022-12-08T02:32:24.587Z,98093.44
2022-12-08T02:35:33.304Z,98084.84
2022-12-08T02:38:43.150Z,98086.97
2022-12-08T02:41:49.085Z,98082.94
2022-12-08T02:44:55.670Z,98088.53
2022-12-08T02:47:59.589Z,98086.63
2022-12-08T02:51:03.390Z,98074.56
2022-12-08T02:54:06.182Z,98086.09
2022-12-08T02:57:20.010Z,98087.16
2022-12-08T03:00:24.001Z,98087.41
2022-12-08T03:03:33.028Z,98084.16
2022-12-08T03:06:43.925Z,98084.44
2022-12-08T03:09:49.913Z,98085.56
2022-12-08T03:12:57.290Z,98085.00
2022-12-08T03:16:04.571Z,98077.25
2022-12-08T03:19:10.336Z,98071.88
2022-12-08T03:22:15.011Z,98083.69
2022-12-08T03:25:20.894Z,98077.25
2022-12-08T03:28:23.842Z,98072.69
2022-12-08T03:31:28.433Z,98061.69
2022-12-08T03:34:31.845Z,98055.00
2022-12-08T03:37:38.077Z,98052.84
2022-12-08T03:40:41.258Z,98056.63
2022-12-08T03:43:43.987Z,98049.38
2022-12-08T03:46:46.899Z,98047.72
2022-12-08T03:49:49.534Z,98048.69
2022-12-08T03:52:53.639Z,98049.19
2022-12-08T03:55:56.281Z,98042.00
2022-12-08T03:58:59.126Z,98044.38
2022-12-08T04:02:01.865Z,98043.09
2022-12-08T04:05:05.439Z,98037.97
2022-12-08T04:08:10.392Z,98030.72
2022-12-08T04:11:13.315Z,98036.09
2022-12-08T04:14:18.017Z,98033.13
2022-12-08T04:17:20.623Z,98026.94
2022-12-08T04:20:23.300Z,98034.94
2022-12-08T04:23:27.433Z,98030.47
2022-12-08T04:26:30.856Z,98026.16
2022-12-08T04:29:33.831Z,98029.38
2022-12-08T04:32:36.610Z,98023.50
2022-12-08T04:35:39.294Z,98021.31
2022-12-08T04:38:43.336Z,98019.13
2022-12-08T04:41:46.130Z,98018.53
2022-12-08T04:44:48.958Z,98021.97
2022-12-08T04:47:51.915Z,98017.16
2022-12-08T04:50:54.738Z,98019.09
2022-12-08T04:53:59.084Z,98019.66
2022-12-08T04:57:01.685Z,98023.72
2022-12-08T05:00:06.606Z,98016.44
2022-12-08T05:03:09.742Z,98010.59
2022-12-08T05:06:14.582Z,98003.06
2022-12-08T05:09:18.872Z,97999.84
2022-12-08T05:12:21.558Z,97998.75
2022-12-08T05:15:24.372Z,97995.53
2022-12-08T05:18:27.429Z,97995.53
2022-12-08T05:21:30.155Z,97989.34
2022-12-08T05:24:34.281Z,97997.63
2022-12-08T05:27:38.039Z,97994.16
2022-12-08T05:30:41.198Z,97994.41
2022-12-08T05:33:44.577Z,97996.28
2022-12-08T05:36:47.481Z,97996.31
2022-12-08T05:39:51.399Z,97996.84
2022-12-08T05:42:54.271Z,97997.63
2022-12-08T05:45:56.987Z,97997.91
2022-12-08T05:49:00.738Z,98005.19
2022-12-08T05:52:03.375Z,97994.97
2022-12-08T05:55:08.321Z,97994.97
2022-12-08T05:58:13.919Z,97997.38
2022-12-08T06:01:24.575Z,97996.28
2022-12-08T06:04:27.931Z,97991.69
2022-12-08T06:07:30.768Z,97995.44
2022-12-08T06:10:35.236Z,97994.13
2022-12-08T06:13:38.091Z,97994.97
2022-12-08T06:16:41.149Z,97986.91
2022-12-08T06:19:44.026Z,97983.69
2022-12-08T06:22:46.821Z,97978.56
2022-12-08T06:25:51.239Z,97990.63
2022-12-08T06:28:54.374Z,97984.22
2022-12-08T06:31:57.282Z,97998.69
2022-12-08T06:35:00.193Z,98002.88
2022-12-08T06:38:03.204Z,98002.28
2022-12-08T06:41:08.045Z,97987.34
2022-12-08T06:44:10.759Z,97993.25
2022-12-08T06:47:13.676Z,97985.53
2022-12-08T06:50:17.832Z,97986.09
2022-12-08T06:53:20.671Z,97996.78
2022-12-08T06:56:28.127Z,97999.69
2022-12-08T06:59:31.166Z,97995.91
2022-12-08T07:02:34.446Z,97994.59
2022-12-08T07:05:37.492Z,98000.50
2022-12-08T07:08:40.579Z,98005.59
2022-12-08T07:11:45.957Z,98006.13
2022-12-08T07:14:48.590Z,97997.34
2022-12-08T07:17:57.896Z,97999.50
2022-12-08T07:21:07.047Z,98010.22
2022-12-08T07:24:10.069Z,98000.06
2022-12-08T07:27:16.715Z,98001.72
2022-12-08T07:30:19.746Z,97997.69
2022-12-08T07:33:22.408Z,98009.50
2022-12-08T07:36:25.672Z,98000.91
2022-12-08T07:39:28.742Z,98008.16
2022-12-08T07:42:33.100Z,98010.03
2022-12-08T07:45:35.711Z,98008.19
2022-12-08T07:48:38.558Z,98010.84
2022-12-08T07:51:41.256Z,98008.97
2022-12-08T07:54:44.052Z,98004.16
2022-12-08T07:57:48.199Z,98005.53
2022-12-08T08:00:51.070Z,98003.91
2022-12-08T08:03:54.925Z,98002.31
2022-12-08T08:06:57.774Z,97997.25
2022-12-08T08:10:00.386Z,97991.34
2022-12-08T08:13:04.289Z,97983.31
2022-12-08T08:16:08.074Z,97995.38
2022-12-08T08:19:11.020Z,97988.44
2022-12-08T08:22:13.772Z,97991.63
2022-12-08T08:25:17.424Z,97986.56
2022-12-08T08:28:21.703Z,97987.63
2022-12-08T08:31:26.087Z,97994.31
2022-12-08T08:34:29.059Z,97987.34
2022-12-08T08:37:32.392Z,97995.13
2022-12-08T08:40:37.846Z,98000.25
2022-12-08T08:43:42.032Z,97986.31
2022-12-08T08:46:44.991Z,97993.00
2022-12-08T08:49:47.624Z,97989.25
2022-12-08T08:52:50.794Z,97988.44
2022-12-08T08:55:53.376Z,97987.91
2022-12-08T08:58:57.700Z,97988.97
2022-12-08T09:02:00.693Z,97992.72
2022-12-08T09:05:03.455Z,97987.06
2022-12-08T09:08:06.344Z,97984.94
2022-12-08T09:11:09.440Z,97972.25
2022-12-08T09:14:15.392Z,97976.53
2022-12-08T09:17:18.350Z,97969.00
2022-12-08T09:20:21.229Z,97969.50
2022-12-08T09:23:24.092Z,97966.78
2022-12-08T09:26:28.086Z,97964.06
2022-12-08T09:29:36.060Z,97965.88
2022-12-08T09:32:39.618Z,97971.22
2022-12-08T09:35:42.384Z,97962.53
2022-12-08T09:38:46.621Z,97965.19
2022-12-08T09:41:50.804Z,97967.31
2022-12-08T09:45:00.092Z,97967.25
2022-12-08T09:48:09.654Z,97959.66
2022-12-08T09:51:13.817Z,97957.50
2022-12-08T09:54:19.942Z,97949.63
2022-12-08T09:57:24.187Z,97948.13
2022-12-08T10:00:28.480Z,97954.50
2022-12-08T10:03:32.184Z,97954.13
2022-12-08T10:06:41.372Z,97948.16
2022-12-08T10:09:47.924Z,97936.22
2022-12-08T10:12:56.404Z,97937.50
2022-12-08T10:16:11.902Z,97926.88
2022-12-08T10:19:21.368Z,97916.81
2022-12-08T10:22:25.642Z,97918.25
2022-12-08T10:25:33.561Z,97914.84
2022-12-08T10:28:41.439Z,97918.16
2022-12-08T10:31:48.826Z,97908.47
2022-12-08T10:35:06.282Z,97913.28
2022-12-08T10:38:19.027Z,97910.44
2022-12-08T10:41:21.866Z,97906.38
2022-12-08T10:44:24.720Z,97903.81
2022-12-08T10:47:29.992Z,97899.38
2022-12-08T10:50:35.473Z,97902.63
2022-12-08T10:53:48.127Z,97897.94
2022-12-08T10:56:55.754Z,97897.03
2022-12-08T10:59:58.891Z,97895.56
2022-12-08T11:03:05.242Z,97881.88
2022-12-08T11:06:16.453Z,97880.91
2022-12-08T11:09:48.956Z,97863.94
2022-12-08T11:12:52.092Z,97863.97
2022-12-08T11:15:56.347Z,97859.84
2022-12-08T11:19:06.876Z,97844.84
2022-12-08T11:22:22.481Z,97840.66
2022-12-08T11:25:26.394Z,97848.81
2022-12-08T11:28:29.702Z,97835.06
2022-12-08T11:31:35.591Z,97836.00
2022-12-08T11:34:43.175Z,97830.81
2022-12-08T11:37:46.030Z,97815.25
2022-12-08T11:40:51.741Z,97817.41
2022-12-08T11:43:58.368Z,97824.47
2022-12-08T11:47:03.455Z,97826.84
2022-12-08T11:50:20.247Z,97825.16
2022-12-08T11:53:27.705Z,97811.66
2022-12-08T11:56:35.087Z,97816.88
2022-12-08T11:59:41.702Z,97813.91
2022-12-08T12:02:48.111Z,97809.44
2022-12-08T12:06:18.191Z,97807.22
2022-12-08T12:09:36.759Z,97805.94
2022-12-08T12:12:52.439Z,97800.78
2022-12-08T12:16:19.763Z,97799.31
2022-12-08T12:19:24.086Z,97796.69
2022-12-08T12:22:32.031Z,97795.34
2022-12-08T12:25:36.341Z,97796.31
2022-12-08T12:28:42.891Z,97791.09
2022-12-08T12:31:51.167Z,97786.09
2022-12-08T12:34:56.410Z,97791.88
2022-12-08T12:38:05.060Z,97786.19
2022-12-08T12:41:09.385Z,97779.59
2022-12-08T12:44:40.182Z,97774.97
2022-12-08T12:47:52.391Z,97770.16
2022-12-08T12:50:58.632Z,97765.06
2022-12-08T12:54:22.077Z,97764.09
2022-12-08T12:57:26.729Z,97759.75
2022-12-08T13:00:29.885Z,97751.41
2022-12-08T13:03:32.828Z,97756.03
2022-12-08T13:06:39.376Z,97747.38
2022-12-08T13:09:58.264Z,97752.34
2022-12-08T13:13:17.726Z,97753.22
2022-12-08T13:16:23.468Z,97747.97
2022-12-08T13:19:27.040Z,97761.56
2022-12-08T13:22:52.335Z,97756.59
2022-12-08T13:26:14.851Z,97753.03
2022-12-08T13:29:20.694Z,97760.84
2022-12-08T13:33:17.149Z,97758.09
2022-12-08T13:36:23.488Z,97750.25
2022-12-08T13:39:30.463Z,97748.97
2022-12-08T13:42:38.494Z,97746.84
2022-12-08T13:46:48.769Z,97754.94
2022-12-08T13:50:54.862Z,97755.06
2022-12-08T13:59:30.442Z,97743.88
2022-12-08T14:02:35.822Z,97739.06
2022-12-08T14:06:10.977Z,97747.00
2022-12-08T14:09:11.023Z,97748.56
2022-12-08T14:12:19.458Z,97749.19
2022-12-08T14:15:24.228Z,97756.44
2022-12-08T14:18:28.912Z,97738.59
2022-12-08T14:21:36.021Z,97753.75
2022-12-08T14:24:39.580Z,97749.38
2022-12-08T14:27:42.947Z,97750.88
2022-12-08T14:30:49.808Z,97746.28
2022-12-08T14:33:56.353Z,97750.41
2022-12-08T14:37:00.124Z,97751.53
2022-12-08T14:40:23.126Z,97751.84
2022-12-08T14:43:27.755Z,97754.91
2022-12-08T14:46:31.936Z,97752.78
2022-12-08T14:49:36.198Z,97745.78
2022-12-08T14:52:43.819Z,97750.34
2022-12-08T14:55:48.662Z,97749.69
2022-12-08T14:58:52.475Z,97749.78
2022-12-08T15:02:09.992Z,97752.81
2022-12-08T15:05:14.331Z,97749.44
2022-12-08T15:08:17.344Z,97750.72
2022-12-08T15:11:31.225Z,97743.03
2022-12-08T15:14:35.730Z,97747.81
2022-12-08T15:17:43.345Z,97744.72
2022-12-08T15:20:47.906Z,97743.44
2022-12-08T15:23:52.279Z,97751.06
2022-12-08T15:26:55.202Z,97753.09
2022-12-08T15:29:58.109Z,97760.69
2022-12-08T15:33:02.684Z,97751.47
2022-12-08T15:36:05.959Z,97749.06
2022-12-08T15:39:19.329Z,97742.06
2022-12-08T15:42:22.192Z,97743.66
2022-12-08T15:45:27.980Z,97740.66
2022-12-08T15:48:32.322Z,97741.38
2022-12-08T15:51:36.868Z,97744.56
2022-12-08T15:54:39.891Z,97750.59
2022-12-08T16:01:08.444Z,97741.59
2022-12-08T16:04:55.383Z,97731.50
2022-12-08T16:07:38.578Z,97733.53
2022-12-08T16:11:24.185Z,97738.94
2022-12-08T16:14:35.275Z,97726.44
2022-12-08T16:17:27.179Z,97723.75
2022-12-08T16:21:05.182Z,97720.03
2022-12-08T16:23:53.970Z,97718.34
2022-12-08T16:30:20.455Z,97718.34
2022-12-08T16:33:23.976Z,97716.22
2022-12-08T16:36:28.002Z,97710.34
2022-12-08T16:39:30.855Z,97715.44
2022-12-08T16:42:40.637Z,97713.22
2022-12-08T16:45:45.185Z,97700.50
2022-12-08T16:48:48.307Z,97702.22
2022-12-08T16:51:52.684Z,97703.94
2022-12-08T16:54:55.322Z,97703.94
2022-12-08T16:57:57.978Z,97709.34
2022-12-08T17:01:00.768Z,97704.34
2022-12-08T17:07:27.801Z,97712.75
2022-12-08T17:10:34.333Z,97710.84
2022-12-08T17:13:38.038Z,97697.75
2022-12-08T17:16:40.834Z,97698.53
2022-12-08T17:19:44.514Z,97701.44
2022-12-08T17:22:48.987Z,97694.94
2022-12-08T17:26:00.951Z,97699.72
2022-12-08T17:29:04.582Z,97702.75
2022-12-08T17:32:07.556Z,97697.13
2022-12-08T17:35:11.574Z,97712.38
2022-12-08T17:38:16.018Z,97711.25
2022-12-08T17:41:20.064Z,97716.44
2022-12-08T17:44:22.937Z,97712.44
2022-12-08T17:47:26.078Z,97716.56
2022-12-08T17:50:28.846Z,97707.16
2022-12-08T17:53:37.218Z,97705.34
2022-12-08T17:56:40.971Z,97703.94
2022-12-08T17:59:44.851Z,97714.34
2022-12-08T18:02:47.639Z,97717.06
2022-12-08T18:05:50.958Z,97721.16
2022-12-08T18:08:55.092Z,97717.94
2022-12-08T18:11:59.192Z,97719.38
2022-12-08T18:15:01.858Z,97722.56
2022-12-08T18:18:04.973Z,97721.56
2022-12-08T18:21:08.325Z,97717.34
2022-12-08T18:24:17.679Z,97714.25
2022-12-08T18:27:21.095Z,97717.38
2022-12-08T18:30:24.542Z,97714.19
2022-12-08T18:33:28.118Z,97705.84
2022-12-08T18:36:30.975Z,97712.78
2022-12-08T18:39:35.102Z,97703.03
2022-12-08T18:42:37.936Z,97702.84
2022-12-08T18:45:40.874Z,97701.44
2022-12-08T18:48:46.278Z,97694.59
2022-12-08T18:51:48.973Z,97701.69
2022-12-08T18:55:08.382Z,97699.06
2022-12-08T18:58:11.981Z,97704.03
2022-12-08T19:01:15.028Z,97693.78
2022-12-08T19:04:28.447Z,97696.44
2022-12-08T19:07:32.000Z,97690.50
2022-12-08T19:10:38.039Z,97686.19
2022-12-08T19:13:40.900Z,97691.53
2022-12-08T19:16:43.753Z,97686.56
2022-12-08T19:19:46.523Z,97693.41
2022-12-08T19:22:49.824Z,97685.72
2022-12-08T19:25:53.824Z,97682.66
2022-12-08T19:28:56.775Z,97681.69
2022-12-08T19:32:00.409Z,97682.81
2022-12-08T19:35:07.132Z,97681.13
2022-12-08T19:38:09.913Z,97678.53
2022-12-08T19:41:31.426Z,97681.66
2022-12-08T19:44:51.970Z,97682.09
2022-12-08T19:47:55.602Z,97676.09
2022-12-08T19:50:58.291Z,97674.03
2022-12-08T19:54:00.912Z,97668.72
2022-12-08T19:57:05.078Z,97675.22
2022-12-08T20:00:10.471Z,97672.03
2022-12-08T20:03:15.988Z,97664.28
2022-12-08T20:06:19.165Z,97665.97
2022-12-08T20:09:22.368Z,97665.75
2022-12-08T20:12:26.395Z,97667.06
2022-12-08T20:15:29.047Z,97676.53
2022-12-08T20:18:31.747Z,97668.56
2022-12-08T20:21:34.516Z,97668.06
2022-12-08T20:24:37.487Z,97670.19
2022-12-08T20:27:42.647Z,97679.41
2022-12-08T20:30:47.100Z,97682.69
2022-12-08T20:33:49.920Z,97675.16
2022-12-08T20:36:52.682Z,97677.31
2022-12-08T20:39:55.409Z,97673.03
2022-12-08T20:42:59.982Z,97673.59
2022-12-08T20:46:07.495Z,97674.94
2022-12-08T20:49:10.490Z,97672.53
2022-12-08T20:52:13.460Z,97674.44
2022-12-08T20:55:16.264Z,97666.38
2022-12-08T20:58:20.602Z,97674.19
2022-12-08T21:01:25.385Z,97677.94
2022-12-08T21:04:28.565Z,97672.56
2022-12-08T21:07:32.330Z,97679.84
2022-12-08T21:10:39.364Z,97667.00
2022-12-08T21:13:48.235Z,97673.69
2022-12-08T21:16:51.189Z,97669.19
2022-12-08T21:19:54.274Z,97667.28
2022-12-08T21:22:56.997Z,97662.47
2022-12-08T21:25:59.730Z,97656.56
2022-12-08T21:29:03.990Z,97661.94
2022-12-08T21:32:07.024Z,97651.75
2022-12-08T21:35:10.730Z,97660.09
2022-12-08T21:38:14.002Z,97652.31
2022-12-08T21:41:40.864Z,97666.00
2022-12-08T21:44:45.066Z,97665.75
2022-12-08T21:47:49.461Z,97664.13
2022-12-08T21:50:53.428Z,97665.22
2022-12-08T21:53:56.082Z,97664.41
2022-12-08T21:56:59.008Z,97666.81
2022-12-08T22:00:03.540Z,97657.47
2022-12-08T22:03:07.916Z,97658.53
2022-12-08T22:06:12.325Z,97652.63
2022-12-08T22:09:15.285Z,97660.16
2022-12-08T22:12:18.622Z,97662.31
2022-12-08T22:15:22.723Z,97667.66
2022-12-08T22:18:25.834Z,97659.34
2022-12-08T22:21:28.606Z,97660.94
2022-12-08T22:24:31.857Z,97659.63
2022-12-08T22:27:35.046Z,97662.59
2022-12-08T22:30:39.780Z,97661.50
2022-12-08T22:33:43.488Z,97665.25
2022-12-08T22:36:46.455Z,97657.22
2022-12-08T22:39:49.179Z,97660.44
2022-12-08T22:42:52.002Z,97657.47
2022-12-08T22:45:56.203Z,97652.94
2022-12-08T22:48:59.202Z,97651.31
2022-12-08T22:52:01.921Z,97650.22
2022-12-08T22:55:05.075Z,97647.81
2022-12-08T22:58:08.058Z,97644.63
2022-12-08T23:01:22.627Z,97634.72
2022-12-08T23:04:25.356Z,97639.03
2022-12-08T23:07:28.499Z,97633.13
2022-12-08T23:10:31.226Z,97632.88
2022-12-08T23:13:33.847Z,97625.09
2022-12-08T23:16:38.435Z,97617.88
2022-12-08T23:19:41.309Z,97619.97
2022-12-08T23:22:44.107Z,97623.22
2022-12-08T23:25:46.894Z,97617.06
2022-12-08T23:28:50.098Z,97612.78
2022-12-08T23:31:54.320Z,97607.94
2022-12-08T23:34:57.175Z,97612.78
2022-12-08T23:37:59.981Z,97605.28
2022-12-08T23:41:03.417Z,97599.38
2022-12-08T23:44:06.587Z,97598.84
2022-12-08T23:47:10.881Z,97592.94
2022-12-08T23:50:13.643Z,97594.03
2022-12-08T23:53:16.686Z,97591.63
2022-12-08T23:56:22.109Z,97585.47
2022-12-08T23:59:26.114Z,97569.41
