createdAt,value
2018-04-10T00:01:23.723Z,13.50
2018-04-10T00:06:14.595Z,22.17
2018-04-10T00:11:05.594Z,17.90
2018-04-10T00:15:56.534Z,18.50
2018-04-10T00:20:47.410Z,17.20
2018-04-10T00:25:39.138Z,18.40
2018-04-10T00:30:30.021Z,20.00
2018-04-10T00:35:21.646Z,23.07
2018-04-10T00:40:12.527Z,25.27
2018-04-10T00:45:03.492Z,22.10
2018-04-10T00:49:54.389Z,22.70
2018-04-10T00:54:45.289Z,27.73
2018-04-10T00:59:36.215Z,23.30
2018-04-10T01:04:27.113Z,24.40
2018-04-10T01:09:18.016Z,25.37
2018-04-10T01:14:08.936Z,25.00
2018-04-10T01:18:59.929Z,25.10
2018-04-10T01:23:50.830Z,26.40
2018-04-10T01:28:41.723Z,26.77
2018-04-10T01:33:32.622Z,33.83
2018-04-10T01:38:24.271Z,29.83
2018-04-10T01:43:15.911Z,32.20
2018-04-10T01:48:07.556Z,32.37
2018-04-10T01:52:58.460Z,32.43
2018-04-10T01:57:49.385Z,31.37
2018-04-10T02:02:40.297Z,36.47
2018-04-10T02:07:31.279Z,30.57
2018-04-10T02:12:22.184Z,33.37
2018-04-10T02:17:13.093Z,34.80
2018-04-10T02:22:04.051Z,31.30
2018-04-10T02:26:54.947Z,34.33
2018-04-10T02:31:45.852Z,33.10
2018-04-10T02:36:37.502Z,33.63
2018-04-10T02:41:29.175Z,32.00
2018-04-10T02:46:20.130Z,30.83
2018-04-10T02:51:11.032Z,33.20
2018-04-10T02:56:01.987Z,33.50
2018-04-10T03:00:52.887Z,28.97
2018-04-10T03:05:43.803Z,30.40
2018-04-10T03:10:34.797Z,30.30
2018-04-10T03:15:26.438Z,36.40
2018-04-10T03:20:18.083Z,33.83
2018-04-10T03:25:08.983Z,35.03
2018-04-10T03:29:59.882Z,35.03
2018-04-10T03:34:51.524Z,36.63
2018-04-10T03:39:42.431Z,39.30
2018-04-10T03:44:33.332Z,39.60
2018-04-10T03:49:24.240Z,45.60
2018-04-10T03:54:15.165Z,40.20
2018-04-10T03:59:06.062Z,42.93
2018-04-10T04:03:56.968Z,37.23
2018-04-10T04:08:47.880Z,39.20
2018-04-10T04:13:38.788Z,41.80
2018-04-10T04:18:42.251Z,42.87
2018-04-10T04:23:33.156Z,45.27
2018-04-10T04:28:24.796Z,46.20
2018-04-10T04:33:15.717Z,46.03
2018-04-10T04:38:06.726Z,39.60
2018-04-10T04:42:57.629Z,42.90
2018-04-10T04:47:49.281Z,45.60
2018-04-10T04:52:41.361Z,45.03
2018-04-10T04:57:32.272Z,44.10
2018-04-10T05:02:23.911Z,43.07
2018-04-10T05:07:14.857Z,42.77
2018-04-10T05:12:05.762Z,42.40
2018-04-10T05:16:56.668Z,45.33
2018-04-10T05:21:47.572Z,45.53
2018-04-10T05:26:38.472Z,42.47
2018-04-10T05:31:29.481Z,46.30
2018-04-10T05:36:20.374Z,44.83
2018-04-10T05:41:11.320Z,38.30
2018-04-10T05:46:02.255Z,38.37
2018-04-10T05:50:53.159Z,43.10
2018-04-10T05:55:44.057Z,38.40
2018-04-10T06:00:34.959Z,40.27
2018-04-10T06:05:26.684Z,35.43
2018-04-10T06:10:17.589Z,41.67
2018-04-10T06:15:08.500Z,40.40
2018-04-10T06:19:59.399Z,33.17
2018-04-10T06:24:50.309Z,35.07
2018-04-10T06:29:41.212Z,33.40
2018-04-10T06:34:32.111Z,33.53
2018-04-10T06:39:23.754Z,33.40
2018-04-10T06:44:15.395Z,32.90
2018-04-10T06:49:06.301Z,28.43
2018-04-10T06:53:57.205Z,27.27
2018-04-10T06:58:48.104Z,29.30
2018-04-10T07:03:39.003Z,27.10
2018-04-10T07:08:29.920Z,27.10
2018-04-10T07:13:20.878Z,26.13
2018-04-10T07:18:11.851Z,28.80
2018-04-10T07:23:02.748Z,24.40
2018-04-10T07:27:53.821Z,24.60
2018-04-10T07:32:44.724Z,26.40
2018-04-10T07:37:36.368Z,28.47
2018-04-10T07:42:28.020Z,21.53
2018-04-10T07:47:19.664Z,23.90
2018-04-10T07:52:10.569Z,22.73
2018-04-10T07:57:01.486Z,21.60
2018-04-10T08:01:52.408Z,18.47
2018-04-10T08:06:43.312Z,16.97
2018-04-10T08:11:34.217Z,16.43
2018-04-10T08:16:26.601Z,16.83
2018-04-10T08:21:17.501Z,18.20
2018-04-10T08:26:08.405Z,15.70
2018-04-10T08:30:59.316Z,15.90
2018-04-10T08:35:50.965Z,23.93
2018-04-10T08:40:41.923Z,20.97
2018-04-10T08:45:33.559Z,21.30
2018-04-10T08:50:25.195Z,20.57
2018-04-10T08:55:16.092Z,23.37
2018-04-10T09:00:07.025Z,21.60
2018-04-10T09:04:57.946Z,22.00
2018-04-10T09:09:48.844Z,19.40
2018-04-10T09:14:40.489Z,19.20
2018-04-10T09:19:32.128Z,17.73
2018-04-10T09:24:23.763Z,19.40
2018-04-10T09:29:14.657Z,15.20
2018-04-10T09:34:05.573Z,17.17
2018-04-10T09:38:56.480Z,16.07
2018-04-10T09:43:48.156Z,16.00
2018-04-10T09:48:39.052Z,15.80
2018-04-10T09:53:30.688Z,16.93
2018-04-10T09:58:21.613Z,14.87
2018-04-10T10:03:12.560Z,14.43
2018-04-10T10:08:11.297Z,14.63
2018-04-10T10:13:02.940Z,17.77
2018-04-10T10:17:54.580Z,15.73
2018-04-10T10:22:46.228Z,14.63
2018-04-10T10:27:37.892Z,14.83
2018-04-10T10:32:29.532Z,13.83
2018-04-10T10:37:21.180Z,14.27
2018-04-10T10:42:12.080Z,14.00
2018-04-10T10:47:03.002Z,13.77
2018-04-10T10:51:53.882Z,14.73
2018-04-10T10:56:45.539Z,14.60
2018-04-10T11:01:36.432Z,14.00
2018-04-10T11:06:27.386Z,16.20
2018-04-10T11:11:18.268Z,14.80
2018-04-10T11:16:09.177Z,15.23
2018-04-10T11:21:00.300Z,18.03
2018-04-10T11:25:51.203Z,18.47
2018-04-10T11:30:42.856Z,18.90
2018-04-10T11:35:34.491Z,17.03
2018-04-10T11:40:25.404Z,18.57
2018-04-10T11:45:16.452Z,17.40
2018-04-10T11:50:07.420Z,17.90
2018-04-10T11:54:58.336Z,19.67
2018-04-10T11:59:50.009Z,15.17
2018-04-10T12:04:40.912Z,17.23
2018-04-10T12:09:32.574Z,18.93
2018-04-10T12:14:23.474Z,17.00
2018-04-10T12:19:14.384Z,17.40
2018-04-10T12:24:05.293Z,18.83
2018-04-10T12:28:56.299Z,18.50
2018-04-10T12:33:47.208Z,17.67
2018-04-10T12:38:38.864Z,13.33
2018-04-10T12:43:29.772Z,12.70
2018-04-10T12:48:20.692Z,11.30
2018-04-10T12:53:11.596Z,11.03
2018-04-10T12:58:02.563Z,10.30
2018-04-10T13:02:53.505Z,12.33
2018-04-10T13:07:45.181Z,11.50
2018-04-10T13:12:36.084Z,9.97
2018-04-10T13:17:27.715Z,9.20
2018-04-10T13:22:19.377Z,11.10
2018-04-10T13:27:10.319Z,10.20
2018-04-10T13:32:01.204Z,10.47
2018-04-10T13:36:52.915Z,9.57
2018-04-10T13:41:43.819Z,11.63
2018-04-10T13:46:34.732Z,8.93
2018-04-10T13:51:25.669Z,9.57
2018-04-10T13:56:16.892Z,9.50
2018-04-10T14:01:07.804Z,7.40
2018-04-10T14:05:58.721Z,9.20
2018-04-10T14:10:50.361Z,10.33
2018-04-10T14:15:42.004Z,10.60
2018-04-10T14:20:32.917Z,11.77
2018-04-10T14:25:23.820Z,16.73
2018-04-10T14:30:14.720Z,13.03
2018-04-10T14:35:05.634Z,13.70
2018-04-10T14:39:56.561Z,15.17
2018-04-10T14:44:48.217Z,12.70
2018-04-10T14:49:39.896Z,13.07
2018-04-10T14:54:30.804Z,11.60
2018-04-10T14:59:21.716Z,12.43
2018-04-10T15:04:13.356Z,11.97
2018-04-10T15:09:05.226Z,21.50
2018-04-10T15:13:56.667Z,12.93
2018-04-10T15:18:47.576Z,14.20
2018-04-10T15:23:39.221Z,15.27
2018-04-10T15:28:30.117Z,15.20
2018-04-10T15:33:21.024Z,15.03
2018-04-10T15:38:11.924Z,12.90
2018-04-10T15:43:03.608Z,15.00
2018-04-10T15:47:54.502Z,14.27
2018-04-10T15:52:46.148Z,15.30
2018-04-10T15:57:37.792Z,14.77
2018-04-10T16:02:29.441Z,15.87
2018-04-10T16:07:21.089Z,14.57
2018-04-10T16:12:12.752Z,15.50
2018-04-10T16:17:03.639Z,13.40
2018-04-10T16:21:54.537Z,14.17
2018-04-10T16:26:45.434Z,13.10
2018-04-10T16:31:37.081Z,13.13
2018-04-10T16:36:28.726Z,11.23
2018-04-10T16:41:19.624Z,10.03
2018-04-10T16:46:10.524Z,9.90
2018-04-10T16:51:01.467Z,8.90
2018-04-10T16:55:52.392Z,6.93
2018-04-10T17:00:43.368Z,11.80
2018-04-10T17:05:35.130Z,6.60
2018-04-10T17:10:26.084Z,6.80
2018-04-10T17:15:17.728Z,6.47
2018-04-10T17:25:27.220Z,5.18
2018-04-10T17:30:18.188Z,6.17
2018-04-10T17:35:09.111Z,5.97
2018-04-10T17:40:00.044Z,6.27
2018-04-10T17:44:50.948Z,5.33
2018-04-10T17:49:41.865Z,4.40
2018-04-10T17:54:32.770Z,4.47
2018-04-10T17:59:24.413Z,4.60
2018-04-10T18:04:16.061Z,4.97
2018-04-10T18:09:07.712Z,7.73
2018-04-10T18:13:59.360Z,4.07
2018-04-10T18:18:50.269Z,4.40
2018-04-10T18:23:41.933Z,5.17
2018-04-10T18:28:32.845Z,3.43
2018-04-10T18:33:24.492Z,4.37
2018-04-10T18:38:15.404Z,5.07
2018-04-10T18:43:07.058Z,11.23
2018-04-10T18:47:58.720Z,12.47
2018-04-10T18:52:49.646Z,17.03
2018-04-10T18:57:40.552Z,13.77
2018-04-10T19:02:32.251Z,16.57
2018-04-10T19:07:23.175Z,28.80
2018-04-10T19:12:14.077Z,20.30
2018-04-10T19:17:04.989Z,19.67
2018-04-10T19:21:55.882Z,18.90
2018-04-10T19:26:46.890Z,26.20
2018-04-10T19:31:37.830Z,22.73
2018-04-10T19:36:28.903Z,21.50
2018-04-10T19:41:19.884Z,34.33
2018-04-10T19:46:10.824Z,29.20
2018-04-10T19:51:01.740Z,24.53
2018-04-10T19:55:52.664Z,31.83
2018-04-10T20:00:43.603Z,27.13
2018-04-10T20:05:34.548Z,27.23
2018-04-10T20:10:26.215Z,23.10
2018-04-10T20:15:17.860Z,26.77
2018-04-10T20:20:08.780Z,28.17
2018-04-10T20:25:00.424Z,27.97
2018-04-10T20:29:51.336Z,27.93
2018-04-10T20:34:42.235Z,28.57
2018-04-10T20:39:33.191Z,27.50
2018-04-10T20:44:24.120Z,32.87
2018-04-10T20:49:15.016Z,32.83
2018-04-10T20:54:05.908Z,23.27
2018-04-10T20:58:56.803Z,26.50
2018-04-10T21:03:47.699Z,35.00
2018-04-10T21:08:38.609Z,34.57
2018-04-10T21:13:29.595Z,29.40
2018-04-10T21:18:27.613Z,25.73
2018-04-10T21:23:20.009Z,28.50
2018-04-10T21:28:10.910Z,31.17
2018-04-10T21:33:01.813Z,29.70
2018-04-10T21:37:52.725Z,31.50
2018-04-10T21:42:49.960Z,33.53
2018-04-10T21:47:41.601Z,29.07
2018-04-10T21:52:33.260Z,41.93
2018-04-10T21:57:24.917Z,30.13
2018-04-10T22:02:22.741Z,30.77
2018-04-10T22:07:13.679Z,36.77
2018-04-10T22:12:04.571Z,33.33
2018-04-10T22:16:55.479Z,31.30
2018-04-10T22:21:46.380Z,26.57
2018-04-10T22:26:37.295Z,27.80
2018-04-10T22:31:28.933Z,26.07
2018-04-10T22:36:19.813Z,27.97
2018-04-10T22:41:10.719Z,34.03
2018-04-10T22:46:01.698Z,30.10
2018-04-10T22:50:53.357Z,31.73
2018-04-10T22:55:44.991Z,33.17
2018-04-10T23:00:48.049Z,28.20
2018-04-10T23:05:38.965Z,31.00
2018-04-10T23:10:29.876Z,25.67
2018-04-10T23:15:20.813Z,30.17
2018-04-10T23:20:11.724Z,33.33
2018-04-10T23:25:02.631Z,33.13
2018-04-10T23:29:53.605Z,33.40
2018-04-10T23:34:44.517Z,33.60
2018-04-10T23:39:35.462Z,27.70
2018-04-10T23:44:26.389Z,32.33
2018-04-10T23:49:18.036Z,30.90
2018-04-10T23:54:08.949Z,30.87
2018-04-10T23:59:00.641Z,28.57
