createdAt,value
2022-08-14T00:02:37.181Z,100915.75
2022-08-14T00:08:01.483Z,100917.16
2022-08-14T00:13:28.613Z,100893.66
2022-08-14T00:19:06.591Z,100903.56
2022-08-14T00:24:39.205Z,100896.63
2022-08-14T00:30:02.300Z,100884.25
2022-08-14T00:35:42.224Z,100869.16
2022-08-14T00:41:11.719Z,100879.78
2022-08-14T00:46:35.419Z,100881.69
2022-08-14T00:51:59.846Z,100869.72
2022-08-14T00:57:25.525Z,100865.66
2022-08-14T01:02:48.529Z,100864.75
2022-08-14T01:08:52.450Z,100853.16
2022-08-14T01:14:25.514Z,100830.19
2022-08-14T01:20:05.885Z,100833.50
2022-08-14T01:25:52.847Z,100833.00
2022-08-14T01:31:18.428Z,100775.84
2022-08-14T01:36:41.754Z,100830.19
2022-08-14T01:42:08.824Z,100804.50
2022-08-14T01:47:33.557Z,100801.22
2022-08-14T01:53:01.287Z,100788.72
2022-08-14T01:58:29.711Z,100772.19
2022-08-14T02:03:57.147Z,100787.78
2022-08-14T02:09:22.565Z,100781.25
2022-08-14T02:14:59.024Z,100773.13
2022-08-14T02:20:23.846Z,100774.34
2022-08-14T02:25:54.551Z,100770.63
2022-08-14T02:31:19.811Z,100729.69
2022-08-14T02:37:03.866Z,100756.63
2022-08-14T02:42:47.168Z,100770.22
2022-08-14T02:49:02.561Z,100776.84
2022-08-14T02:54:01.499Z,100776.50
2022-08-14T02:59:29.560Z,100752.88
2022-08-14T03:04:58.246Z,100773.63
2022-08-14T03:10:27.763Z,100768.81
2022-08-14T03:15:57.981Z,100741.34
2022-08-14T03:21:25.050Z,100745.47
2022-08-14T03:26:49.714Z,100763.00
2022-08-14T03:32:20.253Z,100768.28
2022-08-14T03:39:10.667Z,100759.56
2022-08-14T03:43:37.999Z,100762.22
2022-08-14T03:49:05.294Z,100768.94
2022-08-14T03:54:30.962Z,100759.63
2022-08-14T03:59:53.984Z,100756.28
2022-08-14T04:05:17.120Z,100754.81
2022-08-14T04:10:41.609Z,100700.31
2022-08-14T04:16:06.789Z,100721.66
2022-08-14T04:21:39.706Z,100748.47
2022-08-14T04:27:17.693Z,100741.69
2022-08-14T04:33:12.152Z,100719.03
2022-08-14T04:38:41.724Z,100737.41
2022-08-14T04:44:06.461Z,100732.75
2022-08-14T04:49:46.519Z,100731.31
2022-08-14T04:55:20.495Z,100691.88
2022-08-14T05:00:45.263Z,100724.31
2022-08-14T05:06:37.818Z,100722.81
2022-08-14T05:11:55.776Z,100708.06
2022-08-14T05:17:54.017Z,100674.88
2022-08-14T05:23:28.766Z,100692.41
2022-08-14T05:28:51.736Z,100715.91
2022-08-14T05:34:16.209Z,100699.75
2022-08-14T05:39:41.200Z,100700.97
2022-08-14T05:45:11.148Z,100643.66
2022-08-14T05:50:38.220Z,100684.16
2022-08-14T05:56:01.231Z,100659.69
2022-08-14T06:01:24.443Z,100648.53
2022-08-14T06:06:55.678Z,100680.19
2022-08-14T06:12:31.399Z,100687.63
2022-08-14T06:18:04.256Z,100680.97
2022-08-14T06:23:28.613Z,100688.91
2022-08-14T06:28:52.819Z,100690.75
2022-08-14T06:35:10.161Z,100693.75
2022-08-14T06:40:01.550Z,100693.41
2022-08-14T06:45:28.415Z,100686.16
2022-08-14T06:50:53.751Z,100690.00
2022-08-14T07:03:29.963Z,100683.13
2022-08-14T07:08:54.564Z,100675.28
2022-08-14T07:14:19.137Z,100630.19
2022-08-14T07:19:42.169Z,100669.63
2022-08-14T07:25:05.742Z,100604.16
2022-08-14T07:30:33.820Z,100664.34
2022-08-14T07:35:59.844Z,100637.47
2022-08-14T07:41:23.056Z,100584.38
2022-08-14T07:46:47.334Z,100648.50
2022-08-14T07:52:10.621Z,100649.59
2022-08-14T07:57:36.362Z,100607.63
2022-08-14T08:03:02.968Z,100634.91
2022-08-14T08:08:27.725Z,100643.28
2022-08-14T08:13:58.464Z,100630.41
2022-08-14T08:19:23.908Z,100619.31
2022-08-14T08:24:47.355Z,100578.78
2022-08-14T08:30:14.775Z,100645.09
2022-08-14T08:35:46.963Z,100627.56
2022-08-14T08:41:16.769Z,100623.00
2022-08-14T08:46:42.662Z,100630.28
2022-08-14T08:52:15.073Z,100625.28
2022-08-14T08:57:38.648Z,100641.59
2022-08-14T09:03:05.325Z,100624.28
2022-08-14T09:08:32.783Z,100612.13
2022-08-14T09:13:56.418Z,100607.78
2022-08-14T09:19:22.078Z,100545.31
2022-08-14T09:24:49.497Z,100610.91
2022-08-14T09:30:31.137Z,100562.88
2022-08-14T09:36:12.765Z,100601.66
2022-08-14T09:42:20.151Z,100594.94
2022-08-14T09:47:49.183Z,100576.94
2022-08-14T09:53:19.102Z,100512.22
2022-08-14T09:58:46.867Z,100546.22
2022-08-14T10:04:32.928Z,100557.88
2022-08-14T10:10:02.066Z,100547.00
2022-08-14T10:15:29.965Z,100535.88
2022-08-14T10:20:57.855Z,100523.59
2022-08-14T10:26:28.444Z,100525.63
2022-08-14T10:32:00.214Z,100524.97
2022-08-14T10:37:28.040Z,100518.63
2022-08-14T10:42:51.687Z,100416.88
2022-08-14T10:48:24.530Z,100462.91
2022-08-14T10:54:16.455Z,100503.28
2022-08-14T10:59:55.547Z,100476.97
2022-08-14T11:05:20.432Z,100481.66
2022-08-14T11:10:46.666Z,100439.22
2022-08-14T11:16:09.949Z,100479.25
2022-08-14T11:21:35.860Z,100399.28
2022-08-14T11:27:05.512Z,100473.50
2022-08-14T11:32:29.182Z,100474.84
2022-08-14T11:37:57.422Z,100472.53
2022-08-14T11:43:29.023Z,100409.41
2022-08-14T11:49:04.323Z,100456.94
2022-08-14T11:54:35.179Z,100441.31
2022-08-14T12:00:04.717Z,100453.28
2022-08-14T12:05:34.238Z,100428.13
2022-08-14T12:11:00.735Z,100440.94
2022-08-14T12:16:25.104Z,100434.66
2022-08-14T12:21:52.245Z,100432.63
2022-08-14T12:27:18.531Z,100387.75
2022-08-14T12:32:48.386Z,100279.50
2022-08-14T12:38:19.438Z,100394.56
2022-08-14T12:43:53.983Z,100359.28
2022-08-14T12:49:22.943Z,100377.75
2022-08-14T12:55:06.178Z,100296.00
2022-08-14T13:00:32.263Z,100307.22
2022-08-14T13:05:59.395Z,100244.09
2022-08-14T13:11:31.347Z,100333.31
2022-08-14T13:16:58.833Z,100312.94
2022-08-14T13:22:32.174Z,100255.66
2022-08-14T13:27:59.328Z,100292.16
2022-08-14T13:33:25.059Z,100295.84
2022-08-14T13:38:51.136Z,100294.88
2022-08-14T13:44:15.020Z,100286.06
2022-08-14T13:49:57.758Z,100284.50
2022-08-14T13:55:23.898Z,100287.13
2022-08-14T14:00:54.838Z,100291.22
2022-08-14T14:06:21.747Z,100247.13
2022-08-14T14:11:45.603Z,100267.50
2022-08-14T14:17:12.466Z,100260.97
2022-08-14T14:23:02.168Z,100229.41
2022-08-14T14:28:31.137Z,100259.91
2022-08-14T14:34:07.592Z,100243.88
2022-08-14T14:40:54.419Z,100255.72
2022-08-14T14:45:32.837Z,100242.22
2022-08-14T14:51:01.333Z,100222.66
2022-08-14T14:56:50.489Z,100234.28
2022-08-14T15:02:22.602Z,100229.66
2022-08-14T15:07:48.100Z,100235.69
2022-08-14T15:13:12.873Z,100228.66
2022-08-14T15:18:39.471Z,100217.53
2022-08-14T15:24:06.077Z,100220.84
2022-08-14T15:29:43.199Z,100217.06
2022-08-14T15:35:07.856Z,100210.53
2022-08-14T15:40:31.153Z,100211.91
2022-08-14T15:45:56.235Z,100161.38
2022-08-14T15:51:24.854Z,100194.59
2022-08-14T15:56:58.624Z,100193.88
2022-08-14T16:02:27.611Z,100186.03
2022-08-14T16:07:51.046Z,100183.31
2022-08-14T16:13:17.255Z,100168.03
2022-08-14T16:18:59.662Z,100173.25
2022-08-14T16:24:27.910Z,100168.88
2022-08-14T16:29:51.370Z,100162.56
2022-08-14T16:35:16.429Z,100171.25
2022-08-14T16:40:43.555Z,100161.50
2022-08-14T16:46:07.688Z,100152.38
2022-08-14T16:51:34.979Z,100146.81
2022-08-14T16:57:16.188Z,100145.03
2022-08-14T17:02:43.558Z,100124.13
2022-08-14T17:08:32.510Z,100103.25
2022-08-14T17:14:01.451Z,100133.84
2022-08-14T17:19:25.879Z,100121.75
2022-08-14T17:25:03.750Z,100125.31
2022-08-14T17:30:31.926Z,100120.22
2022-08-14T17:36:21.098Z,100121.94
2022-08-14T17:42:03.039Z,100112.66
2022-08-14T17:47:27.815Z,99777.84
2022-08-14T17:52:57.156Z,100115.78
2022-08-14T17:58:24.388Z,100112.91
2022-08-14T18:03:53.999Z,100068.44
2022-08-14T18:09:25.916Z,100110.72
2022-08-14T18:14:53.668Z,100119.94
2022-08-14T18:21:41.767Z,100114.50
2022-08-14T18:26:04.884Z,100080.59
2022-08-14T18:31:43.921Z,100113.25
2022-08-14T18:37:21.285Z,100106.09
2022-08-14T18:42:48.080Z,100073.91
2022-08-14T18:48:33.197Z,100115.91
2022-08-14T18:54:32.749Z,100095.00
2022-08-14T18:59:57.604Z,100115.38
2022-08-14T19:05:56.463Z,100103.84
2022-08-14T19:11:50.285Z,100114.13
2022-08-14T19:18:14.228Z,100109.28
2022-08-14T19:23:42.010Z,100027.59
2022-08-14T19:29:24.610Z,100113.44
2022-08-14T19:34:52.952Z,100062.41
2022-08-14T19:40:31.771Z,100108.72
2022-08-14T19:46:01.389Z,100075.06
2022-08-14T19:51:32.690Z,100018.69
2022-08-14T19:57:01.363Z,100102.69
2022-08-14T20:02:30.315Z,100084.19
2022-08-14T20:08:06.184Z,100107.66
2022-08-14T20:13:32.592Z,100096.09
2022-08-14T20:18:58.804Z,100098.34
2022-08-14T20:24:31.639Z,100105.94
2022-08-14T20:30:33.551Z,100114.75
2022-08-14T20:36:00.005Z,100080.25
2022-08-14T20:41:25.365Z,100090.75
2022-08-14T20:46:49.924Z,100105.22
2022-08-14T20:52:20.137Z,100103.69
2022-08-14T20:57:44.333Z,100101.03
2022-08-14T21:03:57.145Z,100097.94
2022-08-14T21:10:03.161Z,100086.47
2022-08-14T21:15:13.777Z,100096.38
2022-08-14T21:20:38.537Z,100039.44
2022-08-14T21:26:03.685Z,100084.00
2022-08-14T21:31:30.335Z,100060.09
2022-08-14T21:36:55.682Z,100082.16
2022-08-14T21:42:18.969Z,100075.09
2022-08-14T21:47:43.329Z,100086.25
2022-08-14T21:53:08.775Z,100054.50
2022-08-14T21:58:53.054Z,100020.78
2022-08-14T22:04:33.800Z,100013.03
2022-08-14T22:09:59.267Z,100072.38
2022-08-14T22:15:30.094Z,100053.25
2022-08-14T22:20:56.502Z,100060.34
2022-08-14T22:26:21.902Z,100051.44
2022-08-14T22:31:50.341Z,100023.78
2022-08-14T22:37:21.433Z,99965.41
2022-08-14T22:42:59.904Z,100044.94
2022-08-14T22:48:26.495Z,100009.41
2022-08-14T22:53:54.759Z,100033.91
2022-08-14T22:59:20.379Z,100026.91
2022-08-14T23:05:03.336Z,99969.56
2022-08-14T23:10:31.824Z,100027.41
2022-08-14T23:15:59.035Z,99934.97
2022-08-14T23:21:24.470Z,100014.84
2022-08-14T23:26:50.652Z,100022.06
2022-08-14T23:32:19.157Z,100029.31
2022-08-14T23:37:43.860Z,100017.81
2022-08-14T23:43:11.209Z,99999.91
2022-08-14T23:48:39.147Z,99995.25
2022-08-14T23:54:48.097Z,99988.31
2022-08-14T23:59:54.268Z,99997.66
