createdAt,value
2019-03-17T00:00:30.981Z,63.51
2019-03-17T00:01:30.976Z,63.99
2019-03-17T00:02:30.973Z,63.80
2019-03-17T00:03:30.969Z,64.09
2019-03-17T00:04:31.891Z,63.89
2019-03-17T00:05:30.957Z,63.60
2019-03-17T00:06:30.952Z,63.51
2019-03-17T00:07:30.948Z,63.60
2019-03-17T00:08:30.943Z,63.89
2019-03-17T00:09:30.938Z,64.09
2019-03-17T00:10:30.935Z,63.70
2019-03-17T00:11:30.931Z,63.89
2019-03-17T00:12:31.631Z,63.89
2019-03-17T00:13:30.921Z,64.18
2019-03-17T00:14:30.915Z,63.80
2019-03-17T00:15:30.911Z,63.51
2019-03-17T00:16:30.907Z,63.13
2019-03-17T00:17:30.905Z,62.94
2019-03-17T00:18:30.900Z,63.51
2019-03-17T00:19:30.893Z,64.37
2019-03-17T00:20:30.888Z,63.89
2019-03-17T00:21:30.885Z,64.65
2019-03-17T00:22:30.880Z,63.70
2019-03-17T00:23:30.875Z,63.99
2019-03-17T00:24:30.871Z,63.60
2019-03-17T00:25:30.867Z,62.56
2019-03-17T00:26:30.861Z,63.89
2019-03-17T00:27:30.856Z,63.99
2019-03-17T00:28:30.853Z,63.89
2019-03-17T00:29:30.851Z,63.80
2019-03-17T00:30:30.846Z,65.04
2019-03-17T00:31:30.840Z,65.13
2019-03-17T00:32:30.837Z,65.23
2019-03-17T00:33:30.831Z,65.13
2019-03-17T00:34:43.306Z,65.13
2019-03-17T00:35:30.821Z,65.13
2019-03-17T00:36:30.820Z,65.99
2019-03-17T00:37:30.813Z,65.04
2019-03-17T00:38:30.810Z,65.13
2019-03-17T00:39:30.802Z,66.28
2019-03-17T00:40:30.800Z,65.70
2019-03-17T00:41:31.833Z,65.70
2019-03-17T00:42:30.788Z,66.94
2019-03-17T00:43:30.785Z,67.99
2019-03-17T00:44:30.783Z,67.61
2019-03-17T00:45:30.775Z,67.71
2019-03-17T00:46:30.771Z,67.52
2019-03-17T00:47:30.767Z,66.38
2019-03-17T00:48:30.762Z,66.94
2019-03-17T00:49:30.757Z,67.23
2019-03-17T00:50:30.754Z,66.94
2019-03-17T00:51:30.749Z,67.52
2019-03-17T00:52:30.743Z,67.33
2019-03-17T00:53:30.739Z,66.94
2019-03-17T00:54:30.735Z,67.10
2019-03-17T00:55:30.729Z,67.29
2019-03-17T00:56:30.726Z,67.10
2019-03-17T00:57:30.723Z,67.00
2019-03-17T00:58:30.717Z,66.82
2019-03-17T00:59:30.715Z,67.29
2019-03-17T01:00:30.711Z,67.29
2019-03-17T01:01:30.704Z,66.63
2019-03-17T01:02:30.697Z,67.20
2019-03-17T01:03:30.693Z,66.63
2019-03-17T01:04:30.692Z,66.72
2019-03-17T01:05:31.496Z,67.29
2019-03-17T01:06:30.680Z,66.53
2019-03-17T01:07:30.677Z,67.48
2019-03-17T01:08:30.671Z,67.10
2019-03-17T01:09:30.666Z,67.10
2019-03-17T01:10:30.661Z,66.15
2019-03-17T01:11:30.658Z,67.29
2019-03-17T01:12:30.654Z,68.15
2019-03-17T01:13:30.648Z,68.15
2019-03-17T01:14:30.643Z,67.39
2019-03-17T01:15:30.639Z,67.10
2019-03-17T01:16:30.637Z,67.29
2019-03-17T01:17:30.633Z,67.20
2019-03-17T01:18:30.623Z,65.96
2019-03-17T01:19:30.618Z,66.05
2019-03-17T01:20:30.615Z,65.67
2019-03-17T01:21:30.609Z,67.00
2019-03-17T01:22:30.604Z,66.53
2019-03-17T01:23:30.602Z,67.00
2019-03-17T01:24:30.595Z,66.91
2019-03-17T01:25:30.593Z,66.15
2019-03-17T01:26:30.585Z,65.77
2019-03-17T01:27:30.581Z,67.00
2019-03-17T01:28:30.580Z,67.58
2019-03-17T01:29:30.572Z,67.68
2019-03-17T01:30:30.566Z,67.68
2019-03-17T01:31:30.560Z,67.20
2019-03-17T01:32:30.557Z,66.91
2019-03-17T01:33:30.552Z,66.40
2019-03-17T01:34:30.550Z,65.96
2019-03-17T01:35:32.515Z,66.72
2019-03-17T01:36:30.538Z,66.63
2019-03-17T01:37:30.532Z,65.86
2019-03-17T01:38:30.527Z,66.05
2019-03-17T01:39:30.523Z,65.55
2019-03-17T01:40:30.518Z,66.11
2019-03-17T01:41:30.528Z,65.77
2019-03-17T01:42:30.507Z,67.00
2019-03-17T01:43:30.502Z,67.77
2019-03-17T01:44:30.500Z,68.15
2019-03-17T01:45:30.493Z,67.20
2019-03-17T01:46:30.487Z,68.72
2019-03-17T01:47:30.483Z,71.11
2019-03-17T01:48:30.478Z,71.11
2019-03-17T01:49:30.475Z,71.48
2019-03-17T01:50:30.469Z,71.87
2019-03-17T01:51:30.468Z,71.77
2019-03-17T01:52:30.462Z,74.35
2019-03-17T01:53:30.467Z,72.34
2019-03-17T01:54:30.450Z,72.92
2019-03-17T01:55:30.443Z,73.49
2019-03-17T01:56:30.440Z,74.63
2019-03-17T01:57:30.434Z,75.40
2019-03-17T01:58:30.429Z,75.68
2019-03-17T01:59:30.425Z,76.25
2019-03-17T02:00:30.421Z,76.82
2019-03-17T02:01:30.418Z,75.96
2019-03-17T02:02:30.448Z,76.82
2019-03-17T02:03:30.408Z,76.64
2019-03-17T02:04:30.400Z,76.35
2019-03-17T02:05:30.398Z,75.78
2019-03-17T02:06:30.390Z,75.87
2019-03-17T02:07:30.386Z,75.68
2019-03-17T02:08:30.380Z,75.78
2019-03-17T02:09:30.376Z,76.73
2019-03-17T02:10:30.372Z,75.87
2019-03-17T02:11:30.368Z,75.68
2019-03-17T02:12:30.362Z,75.59
2019-03-17T02:13:30.357Z,75.87
2019-03-17T02:14:30.355Z,75.68
2019-03-17T02:15:30.347Z,74.92
2019-03-17T02:16:30.343Z,74.73
2019-03-17T02:17:30.338Z,74.54
2019-03-17T02:18:30.333Z,74.16
2019-03-17T02:19:30.328Z,73.68
2019-03-17T02:20:30.324Z,72.34
2019-03-17T02:21:30.319Z,73.58
2019-03-17T02:22:30.314Z,73.77
2019-03-17T02:23:30.309Z,72.72
2019-03-17T02:24:30.307Z,72.25
2019-03-17T02:25:30.301Z,72.53
2019-03-17T02:26:30.295Z,72.92
2019-03-17T02:27:30.291Z,71.39
2019-03-17T02:28:30.286Z,71.77
2019-03-17T02:29:30.281Z,72.16
2019-03-17T02:30:30.286Z,72.63
2019-03-17T02:31:30.279Z,72.72
2019-03-17T02:32:30.267Z,71.77
2019-03-17T02:33:30.262Z,72.53
2019-03-17T02:34:30.261Z,72.16
2019-03-17T02:35:38.639Z,72.25
2019-03-17T02:36:30.247Z,72.25
2019-03-17T02:37:30.245Z,72.53
2019-03-17T02:38:30.239Z,72.82
2019-03-17T02:39:30.245Z,73.96
2019-03-17T02:40:30.229Z,73.39
2019-03-17T02:41:30.225Z,74.35
2019-03-17T02:42:30.220Z,75.20
2019-03-17T02:43:30.215Z,74.06
2019-03-17T02:44:30.211Z,73.87
2019-03-17T02:45:30.206Z,74.73
2019-03-17T02:46:30.199Z,74.92
2019-03-17T02:47:30.231Z,73.77
2019-03-17T02:48:30.198Z,75.96
2019-03-17T02:49:30.186Z,76.06
2019-03-17T02:50:30.185Z,75.87
2019-03-17T02:51:30.177Z,76.54
2019-03-17T02:52:30.174Z,75.87
2019-03-17T02:53:30.199Z,75.96
2019-03-17T02:54:30.172Z,76.64
2019-03-17T02:55:30.195Z,76.44
2019-03-17T02:56:30.152Z,77.69
2019-03-17T02:57:30.149Z,78.16
2019-03-17T02:58:30.145Z,77.97
2019-03-17T02:59:30.139Z,78.64
2019-03-17T03:00:30.133Z,78.73
2019-03-17T03:01:30.130Z,79.02
2019-03-17T03:02:30.125Z,77.40
2019-03-17T03:03:30.122Z,77.78
2019-03-17T03:04:30.151Z,77.97
2019-03-17T03:05:30.111Z,78.25
2019-03-17T03:06:30.110Z,78.54
2019-03-17T03:07:30.107Z,77.97
2019-03-17T03:08:30.098Z,78.16
2019-03-17T03:09:30.092Z,77.49
2019-03-17T03:10:31.748Z,77.69
2019-03-17T03:11:30.082Z,77.87
2019-03-17T03:12:30.086Z,78.54
2019-03-17T03:13:30.076Z,77.30
2019-03-17T03:14:30.066Z,77.40
2019-03-17T03:15:30.063Z,77.40
2019-03-17T03:16:30.058Z,76.92
2019-03-17T03:17:30.053Z,76.82
2019-03-17T03:18:30.048Z,77.49
2019-03-17T03:19:30.045Z,76.64
2019-03-17T03:20:30.039Z,75.87
2019-03-17T03:21:30.035Z,75.01
2019-03-17T03:22:30.028Z,74.82
2019-03-17T03:23:30.024Z,73.36
2019-03-17T03:24:30.022Z,74.35
2019-03-17T03:25:30.016Z,74.35
2019-03-17T03:26:30.010Z,75.11
2019-03-17T03:27:30.005Z,75.01
2019-03-17T03:28:30.001Z,74.35
2019-03-17T03:29:29.997Z,74.06
2019-03-17T03:30:29.996Z,73.96
2019-03-17T03:31:29.986Z,73.55
2019-03-17T03:32:30.020Z,74.02
2019-03-17T03:33:29.978Z,73.07
2019-03-17T03:34:29.970Z,72.69
2019-03-17T03:35:29.967Z,72.12
2019-03-17T03:36:29.963Z,71.73
2019-03-17T03:37:29.958Z,71.36
2019-03-17T03:38:29.953Z,71.64
2019-03-17T03:39:29.949Z,71.73
2019-03-17T03:40:29.943Z,71.93
2019-03-17T03:41:29.993Z,71.36
2019-03-17T03:42:29.935Z,70.59
2019-03-17T03:43:29.937Z,70.12
2019-03-17T03:44:29.922Z,70.88
2019-03-17T03:45:29.918Z,70.31
2019-03-17T03:46:29.914Z,69.64
2019-03-17T03:47:29.918Z,68.50
2019-03-17T03:48:29.914Z,68.30
2019-03-17T03:49:29.902Z,68.69
2019-03-17T03:50:29.893Z,67.64
2019-03-17T03:51:29.888Z,68.12
2019-03-17T03:52:29.885Z,67.55
2019-03-17T03:53:29.879Z,68.12
2019-03-17T03:54:29.872Z,67.16
2019-03-17T03:55:29.874Z,66.97
2019-03-17T03:56:29.865Z,66.78
2019-03-17T03:57:29.861Z,66.21
2019-03-17T03:58:29.853Z,65.73
2019-03-17T03:59:29.923Z,65.16
2019-03-17T04:00:29.847Z,63.83
2019-03-17T04:01:29.845Z,64.12
2019-03-17T04:02:29.834Z,63.17
2019-03-17T04:03:29.829Z,62.88
2019-03-17T04:04:29.824Z,61.83
2019-03-17T04:05:32.726Z,60.69
2019-03-17T04:06:29.815Z,60.97
2019-03-17T04:07:29.816Z,60.78
2019-03-17T04:08:29.811Z,60.69
2019-03-17T04:09:29.801Z,60.40
2019-03-17T04:10:29.796Z,59.26
2019-03-17T04:11:29.792Z,58.97
2019-03-17T04:12:29.788Z,57.73
2019-03-17T04:13:29.781Z,57.07
2019-03-17T04:14:29.775Z,56.68
2019-03-17T04:15:29.783Z,55.83
2019-03-17T04:16:29.807Z,54.88
2019-03-17T04:17:29.764Z,52.49
2019-03-17T04:18:29.768Z,54.78
2019-03-17T04:19:29.752Z,54.21
2019-03-17T04:20:29.756Z,54.68
2019-03-17T04:21:29.741Z,53.92
2019-03-17T04:22:29.737Z,54.21
2019-03-17T04:23:29.741Z,53.64
2019-03-17T04:24:29.728Z,53.06
2019-03-17T04:25:29.722Z,53.16
2019-03-17T04:26:29.719Z,53.35
2019-03-17T04:27:29.713Z,51.64
2019-03-17T04:28:29.708Z,52.49
2019-03-17T04:29:29.702Z,50.09
2019-03-17T04:30:29.697Z,51.16
2019-03-17T04:31:29.694Z,52.47
2019-03-17T04:32:29.687Z,50.56
2019-03-17T04:33:29.681Z,49.42
2019-03-17T04:34:29.676Z,48.94
2019-03-17T04:35:29.671Z,47.80
2019-03-17T04:36:39.441Z,44.56
2019-03-17T04:37:29.662Z,43.99
2019-03-17T04:38:29.659Z,44.46
2019-03-17T04:39:29.652Z,40.75
2019-03-17T04:40:29.647Z,41.04
2019-03-17T04:41:29.641Z,39.42
2019-03-17T04:42:29.636Z,36.66
2019-03-17T04:43:29.631Z,36.66
2019-03-17T04:44:29.631Z,35.80
2019-03-17T04:45:29.620Z,37.52
2019-03-17T04:46:29.615Z,38.66
2019-03-17T04:47:29.634Z,39.14
2019-03-17T04:48:29.606Z,36.66
2019-03-17T04:49:29.601Z,33.14
2019-03-17T04:50:29.609Z,31.02
2019-03-17T04:51:29.590Z,29.42
2019-03-17T04:52:29.587Z,30.65
2019-03-17T04:53:29.579Z,26.74
2019-03-17T04:54:29.574Z,28.55
2019-03-17T04:55:29.574Z,25.60
2019-03-17T04:56:29.564Z,24.55
2019-03-17T04:57:29.561Z,21.70
2019-03-17T04:58:29.554Z,22.36
2019-03-17T04:59:29.551Z,20.37
2019-03-17T05:00:29.543Z,17.60
2019-03-17T05:01:29.538Z,16.17
2019-03-17T05:02:29.532Z,15.99
2019-03-17T05:03:29.528Z,15.61
2019-03-17T05:04:29.534Z,16.08
2019-03-17T05:05:29.533Z,14.84
2019-03-17T05:06:29.511Z,14.84
2019-03-17T05:07:29.508Z,13.42
2019-03-17T05:08:29.501Z,10.75
2019-03-17T05:09:29.496Z,11.51
2019-03-17T05:10:29.490Z,10.37
2019-03-17T05:11:29.484Z,10.18
2019-03-17T05:12:29.480Z,7.71
2019-03-17T05:13:29.476Z,7.71
2019-03-17T05:14:29.470Z,5.99
2019-03-17T05:15:29.465Z,4.75
2019-03-17T05:16:29.458Z,4.66
2019-03-17T05:17:29.453Z,3.05
2019-03-17T05:18:29.447Z,1.14
2019-03-17T05:19:29.441Z,0.00
2019-03-17T05:20:29.437Z,0.00
2019-03-17T05:21:29.435Z,0.00
2019-03-17T05:22:29.424Z,0.00
2019-03-17T05:23:29.422Z,0.00
2019-03-17T05:24:29.414Z,0.00
2019-03-17T05:25:29.409Z,0.00
2019-03-17T05:26:29.402Z,0.00
2019-03-17T05:27:29.397Z,0.00
2019-03-17T05:28:29.392Z,0.00
2019-03-17T05:29:29.387Z,0.00
2019-03-17T05:30:29.383Z,0.00
2019-03-17T05:31:29.376Z,0.00
2019-03-17T05:32:29.369Z,0.00
2019-03-17T05:33:29.368Z,0.00
2019-03-17T05:34:29.358Z,0.00
2019-03-17T05:35:29.352Z,0.00
2019-03-17T05:36:29.351Z,0.00
2019-03-17T05:37:29.342Z,0.00
2019-03-17T05:38:29.337Z,0.00
2019-03-17T05:39:29.331Z,0.00
2019-03-17T05:40:29.325Z,0.00
2019-03-17T05:41:29.321Z,0.00
2019-03-17T05:42:29.315Z,0.00
2019-03-17T05:43:29.310Z,0.00
2019-03-17T05:44:29.304Z,0.00
2019-03-17T05:45:29.299Z,0.00
2019-03-17T05:46:29.293Z,0.00
2019-03-17T05:47:29.287Z,0.00
2019-03-17T05:48:29.282Z,0.00
2019-03-17T05:49:29.277Z,0.00
2019-03-17T05:50:29.270Z,0.00
2019-03-17T05:51:29.265Z,0.00
2019-03-17T05:52:29.260Z,0.00
2019-03-17T05:53:29.257Z,0.00
2019-03-17T05:54:29.248Z,0.00
2019-03-17T05:55:29.242Z,0.00
2019-03-17T05:56:29.237Z,0.00
2019-03-17T05:57:29.231Z,0.00
2019-03-17T05:58:29.225Z,0.00
2019-03-17T05:59:29.219Z,0.00
2019-03-17T06:00:29.213Z,0.00
2019-03-17T06:01:29.211Z,0.00
2019-03-17T06:02:29.207Z,0.00
2019-03-17T06:03:29.197Z,0.00
2019-03-17T06:04:29.192Z,0.00
2019-03-17T06:05:29.186Z,0.00
2019-03-17T06:06:29.179Z,0.00
2019-03-17T06:07:29.178Z,0.00
2019-03-17T06:08:29.168Z,0.00
2019-03-17T06:09:29.163Z,0.00
2019-03-17T06:10:29.158Z,0.00
2019-03-17T06:11:29.151Z,0.00
2019-03-17T06:12:29.146Z,0.00
2019-03-17T06:13:29.141Z,0.00
2019-03-17T06:14:29.134Z,0.00
2019-03-17T06:15:29.130Z,0.00
2019-03-17T06:16:29.123Z,0.00
2019-03-17T06:17:29.119Z,0.00
2019-03-17T06:18:29.112Z,0.00
2019-03-17T06:19:29.105Z,0.00
2019-03-17T06:20:29.101Z,0.00
2019-03-17T06:21:29.096Z,0.00
2019-03-17T06:22:29.090Z,0.00
2019-03-17T06:23:29.085Z,0.00
2019-03-17T06:24:29.077Z,0.00
2019-03-17T06:25:29.074Z,0.00
2019-03-17T06:26:29.070Z,0.00
2019-03-17T06:27:29.061Z,0.00
2019-03-17T06:28:29.056Z,0.00
2019-03-17T06:29:29.049Z,0.00
2019-03-17T06:30:29.043Z,0.00
2019-03-17T06:31:29.037Z,0.00
2019-03-17T06:32:29.033Z,0.00
2019-03-17T06:33:29.033Z,0.00
2019-03-17T06:34:29.020Z,0.00
2019-03-17T06:35:29.015Z,0.00
2019-03-17T06:36:29.009Z,0.00
2019-03-17T06:37:31.265Z,0.00
2019-03-17T06:38:28.997Z,0.00
2019-03-17T06:39:28.993Z,0.00
2019-03-17T06:40:28.986Z,0.00
2019-03-17T06:41:28.981Z,0.00
2019-03-17T06:42:28.973Z,0.00
2019-03-17T06:43:28.969Z,0.00
2019-03-17T06:44:28.963Z,0.00
2019-03-17T06:45:28.958Z,0.00
2019-03-17T06:46:28.955Z,0.00
2019-03-17T06:47:28.946Z,0.00
2019-03-17T06:48:28.942Z,0.00
2019-03-17T06:49:28.936Z,0.00
2019-03-17T06:50:28.929Z,0.00
2019-03-17T06:51:28.922Z,0.00
2019-03-17T06:52:28.917Z,0.00
2019-03-17T06:53:28.911Z,0.00
2019-03-17T06:54:28.907Z,0.00
2019-03-17T06:55:28.899Z,0.00
2019-03-17T06:56:28.893Z,0.00
2019-03-17T06:57:28.887Z,0.00
2019-03-17T06:58:28.881Z,0.00
2019-03-17T06:59:28.875Z,0.00
2019-03-17T07:00:28.897Z,0.00
2019-03-17T07:01:28.866Z,0.00
2019-03-17T07:02:28.858Z,0.00
2019-03-17T07:03:28.853Z,0.00
2019-03-17T07:04:28.847Z,0.00
2019-03-17T07:05:28.842Z,0.00
2019-03-17T07:06:28.836Z,0.00
2019-03-17T07:07:28.829Z,0.00
2019-03-17T07:08:28.823Z,0.00
2019-03-17T07:09:28.817Z,0.00
2019-03-17T07:10:28.810Z,0.00
2019-03-17T07:11:28.806Z,0.00
2019-03-17T07:12:28.800Z,0.00
2019-03-17T07:13:28.795Z,0.00
2019-03-17T07:14:28.788Z,0.00
2019-03-17T07:15:28.781Z,0.00
2019-03-17T07:16:28.777Z,0.00
2019-03-17T07:17:28.770Z,0.00
2019-03-17T07:18:28.763Z,0.00
2019-03-17T07:19:28.758Z,0.00
2019-03-17T07:20:28.752Z,0.00
2019-03-17T07:21:28.745Z,0.00
2019-03-17T07:22:28.739Z,0.00
2019-03-17T07:23:28.735Z,0.00
2019-03-17T07:24:28.728Z,0.00
2019-03-17T07:25:28.722Z,0.00
2019-03-17T07:26:28.716Z,0.00
2019-03-17T07:27:28.709Z,0.00
2019-03-17T07:28:28.703Z,0.00
2019-03-17T07:29:28.696Z,0.00
2019-03-17T07:30:28.691Z,0.00
2019-03-17T07:31:28.684Z,0.00
2019-03-17T07:32:28.678Z,0.00
2019-03-17T07:33:28.672Z,0.00
2019-03-17T07:34:28.666Z,0.00
2019-03-17T07:35:28.661Z,0.00
2019-03-17T07:36:28.654Z,0.00
2019-03-17T07:37:28.646Z,0.00
2019-03-17T07:38:28.639Z,0.00
2019-03-17T07:39:28.635Z,0.00
2019-03-17T07:40:28.629Z,0.00
2019-03-17T07:41:28.623Z,0.00
2019-03-17T07:42:28.616Z,0.00
2019-03-17T07:43:28.610Z,0.00
2019-03-17T07:44:28.602Z,0.00
2019-03-17T07:45:28.596Z,0.00
2019-03-17T07:46:28.589Z,0.00
2019-03-17T07:47:28.583Z,0.00
2019-03-17T07:48:28.577Z,0.00
2019-03-17T07:49:28.574Z,0.00
2019-03-17T07:50:28.563Z,0.00
2019-03-17T07:51:28.557Z,0.00
2019-03-17T07:52:28.555Z,0.00
2019-03-17T07:53:28.547Z,0.00
2019-03-17T07:54:28.540Z,0.00
2019-03-17T07:55:28.532Z,0.00
2019-03-17T07:56:28.528Z,0.00
2019-03-17T07:57:28.521Z,0.00
2019-03-17T07:58:28.514Z,0.00
2019-03-17T07:59:28.508Z,0.00
2019-03-17T08:00:32.020Z,0.00
2019-03-17T08:01:28.494Z,0.00
2019-03-17T08:02:28.488Z,0.00
2019-03-17T08:03:28.482Z,0.00
2019-03-17T08:04:28.476Z,0.19
2019-03-17T08:05:28.471Z,1.61
2019-03-17T08:06:28.464Z,0.09
2019-03-17T08:07:28.458Z,2.94
2019-03-17T08:08:28.555Z,1.32
2019-03-17T08:09:28.447Z,1.04
2019-03-17T08:10:28.440Z,4.17
2019-03-17T08:11:28.432Z,1.04
2019-03-17T08:12:28.427Z,0.00
2019-03-17T08:13:28.421Z,6.17
2019-03-17T08:14:28.416Z,5.88
2019-03-17T08:15:28.410Z,3.51
2019-03-17T08:16:28.405Z,0.85
2019-03-17T08:17:28.398Z,5.32
2019-03-17T08:18:28.390Z,2.75
2019-03-17T08:19:28.385Z,4.94
2019-03-17T08:20:28.379Z,3.51
2019-03-17T08:21:28.373Z,3.99
2019-03-17T08:22:28.365Z,2.75
2019-03-17T08:23:28.359Z,0.00
2019-03-17T08:24:28.354Z,0.57
2019-03-17T08:25:28.349Z,1.99
2019-03-17T08:26:28.342Z,1.42
2019-03-17T08:27:28.336Z,3.23
2019-03-17T08:28:28.330Z,4.65
2019-03-17T08:29:28.325Z,7.60
2019-03-17T08:30:28.318Z,4.85
2019-03-17T08:31:28.312Z,9.41
2019-03-17T08:32:28.306Z,6.74
2019-03-17T08:33:28.300Z,5.89
2019-03-17T08:34:28.294Z,3.80
2019-03-17T08:35:28.288Z,6.08
2019-03-17T08:36:28.282Z,6.65
2019-03-17T08:37:28.276Z,7.41
2019-03-17T08:38:28.274Z,7.60
2019-03-17T08:39:28.264Z,8.26
2019-03-17T08:40:28.258Z,12.45
2019-03-17T08:41:28.334Z,8.74
2019-03-17T08:42:28.252Z,9.60
2019-03-17T08:43:28.242Z,8.84
2019-03-17T08:44:28.238Z,13.50
2019-03-17T08:45:28.231Z,13.02
2019-03-17T08:46:28.225Z,16.25
2019-03-17T08:47:28.219Z,16.45
2019-03-17T08:48:28.214Z,12.63
2019-03-17T08:49:28.212Z,8.74
2019-03-17T08:50:28.204Z,11.97
2019-03-17T08:51:28.267Z,11.78
2019-03-17T08:52:28.192Z,10.64
2019-03-17T08:53:28.186Z,7.70
2019-03-17T08:54:28.180Z,6.46
2019-03-17T08:55:28.180Z,4.37
2019-03-17T08:56:28.170Z,7.03
2019-03-17T08:57:28.164Z,7.70
2019-03-17T08:58:28.158Z,6.56
2019-03-17T08:59:28.154Z,4.85
2019-03-17T09:00:28.147Z,7.98
2019-03-17T09:01:28.142Z,7.79
2019-03-17T09:02:28.135Z,6.74
2019-03-17T09:03:28.130Z,5.89
2019-03-17T09:04:28.125Z,6.37
2019-03-17T09:05:28.120Z,4.66
2019-03-17T09:06:28.113Z,7.51
2019-03-17T09:07:28.108Z,10.83
2019-03-17T09:08:34.903Z,11.31
2019-03-17T09:09:28.099Z,12.36
2019-03-17T09:10:28.094Z,11.12
2019-03-17T09:11:28.086Z,13.11
2019-03-17T09:12:28.082Z,13.31
2019-03-17T09:13:28.076Z,12.63
2019-03-17T09:14:28.070Z,14.17
2019-03-17T09:15:28.065Z,11.98
2019-03-17T09:16:28.060Z,12.55
2019-03-17T09:17:28.054Z,12.26
2019-03-17T09:18:28.050Z,12.35
2019-03-17T09:19:28.043Z,11.22
2019-03-17T09:20:28.053Z,12.64
2019-03-17T09:21:28.038Z,11.02
2019-03-17T09:22:28.026Z,8.93
2019-03-17T09:23:28.023Z,8.27
2019-03-17T09:24:28.016Z,8.27
2019-03-17T09:25:28.009Z,9.60
2019-03-17T09:26:28.005Z,10.46
2019-03-17T09:27:27.999Z,12.84
2019-03-17T09:28:27.993Z,13.88
2019-03-17T09:29:27.989Z,12.36
2019-03-17T09:30:27.982Z,13.12
2019-03-17T09:31:27.975Z,11.98
2019-03-17T09:32:27.970Z,11.50
2019-03-17T09:33:27.969Z,13.78
2019-03-17T09:34:27.970Z,14.45
2019-03-17T09:35:27.953Z,15.11
2019-03-17T09:36:27.949Z,15.59
2019-03-17T09:37:27.943Z,13.31
2019-03-17T09:38:27.938Z,14.92
2019-03-17T09:39:27.932Z,14.65
2019-03-17T09:40:27.927Z,17.79
2019-03-17T09:41:27.922Z,16.83
2019-03-17T09:42:27.916Z,16.92
2019-03-17T09:43:27.911Z,16.83
2019-03-17T09:44:27.906Z,18.73
2019-03-17T09:45:27.899Z,18.44
2019-03-17T09:46:27.895Z,17.60
2019-03-17T09:47:27.889Z,18.45
2019-03-17T09:48:27.885Z,22.64
2019-03-17T09:49:27.880Z,19.50
2019-03-17T09:50:27.873Z,22.83
2019-03-17T09:51:27.869Z,26.16
2019-03-17T09:52:27.864Z,24.82
2019-03-17T09:53:28.724Z,25.59
2019-03-17T09:54:27.856Z,26.35
2019-03-17T09:55:27.848Z,25.68
2019-03-17T09:56:27.845Z,22.54
2019-03-17T09:57:27.839Z,21.21
2019-03-17T09:58:27.835Z,22.74
2019-03-17T09:59:27.829Z,22.83
2019-03-17T10:00:27.822Z,21.31
2019-03-17T10:01:27.819Z,19.78
2019-03-17T10:02:27.822Z,19.21
2019-03-17T10:03:27.807Z,21.02
2019-03-17T10:04:27.804Z,22.25
2019-03-17T10:05:27.798Z,21.67
2019-03-17T10:06:27.791Z,19.49
2019-03-17T10:07:27.787Z,17.49
2019-03-17T10:08:27.783Z,15.22
2019-03-17T10:09:27.778Z,13.78
2019-03-17T10:10:27.772Z,13.12
2019-03-17T10:11:27.768Z,12.55
2019-03-17T10:12:27.762Z,10.36
2019-03-17T10:13:27.758Z,12.55
2019-03-17T10:14:27.757Z,13.40
2019-03-17T10:15:27.746Z,15.78
2019-03-17T10:16:27.743Z,13.02
2019-03-17T10:17:27.735Z,13.59
2019-03-17T10:18:27.729Z,11.12
2019-03-17T10:19:27.724Z,11.22
2019-03-17T10:20:27.720Z,12.36
2019-03-17T10:21:27.715Z,14.45
2019-03-17T10:22:27.708Z,22.53
2019-03-17T10:23:27.703Z,24.05
2019-03-17T10:24:27.698Z,22.33
2019-03-17T10:25:27.692Z,23.57
2019-03-17T10:26:27.687Z,26.79
2019-03-17T10:27:27.681Z,26.89
2019-03-17T10:28:27.676Z,28.89
2019-03-17T10:29:27.671Z,28.89
2019-03-17T10:30:27.664Z,36.30
2019-03-17T10:31:27.660Z,31.26
2019-03-17T10:32:27.661Z,34.30
2019-03-17T10:33:27.648Z,36.22
2019-03-17T10:34:27.643Z,38.31
2019-03-17T10:35:27.638Z,41.85
2019-03-17T10:36:27.631Z,51.87
2019-03-17T10:37:27.627Z,58.21
2019-03-17T10:38:27.627Z,71.96
2019-03-17T10:39:27.617Z,77.11
2019-03-17T10:40:27.619Z,75.05
2019-03-17T10:41:27.609Z,80.68
2019-03-17T10:42:27.602Z,76.39
2019-03-17T10:43:27.603Z,75.85
2019-03-17T10:44:27.595Z,77.72
2019-03-17T10:45:27.593Z,78.52
2019-03-17T10:46:27.587Z,80.43
2019-03-17T10:47:27.586Z,77.06
2019-03-17T10:48:27.583Z,74.29
2019-03-17T10:49:27.581Z,72.25
2019-03-17T10:50:27.577Z,70.28
2019-03-17T10:51:27.575Z,67.77
2019-03-17T10:52:27.575Z,67.77
2019-03-17T10:53:27.575Z,72.72
2019-03-17T10:54:27.570Z,72.57
2019-03-17T10:55:27.569Z,72.06
2019-03-17T10:56:27.569Z,71.64
2019-03-17T10:57:27.567Z,65.92
2019-03-17T10:58:27.565Z,67.07
2019-03-17T10:59:27.815Z,68.69
2019-03-17T11:00:27.564Z,67.45
2019-03-17T11:01:27.565Z,67.96
2019-03-17T11:02:27.560Z,65.73
2019-03-17T11:03:27.558Z,64.94
2019-03-17T11:04:27.557Z,62.37
2019-03-17T11:05:27.556Z,64.75
2019-03-17T11:06:27.553Z,61.67
2019-03-17T11:07:27.550Z,61.38
2019-03-17T11:08:27.550Z,60.15
2019-03-17T11:09:27.548Z,57.48
2019-03-17T11:10:27.543Z,59.48
2019-03-17T11:11:27.541Z,58.91
2019-03-17T11:12:27.540Z,54.63
2019-03-17T11:13:27.537Z,57.48
2019-03-17T11:14:27.533Z,62.43
2019-03-17T11:15:27.546Z,65.10
2019-03-17T11:16:27.528Z,55.39
2019-03-17T11:17:27.775Z,53.67
2019-03-17T11:18:27.521Z,46.61
2019-03-17T11:19:27.518Z,44.04
2019-03-17T11:20:27.516Z,43.95
2019-03-17T11:21:27.511Z,38.90
2019-03-17T11:22:27.511Z,37.08
2019-03-17T11:23:27.504Z,31.47
2019-03-17T11:24:27.501Z,27.86
2019-03-17T11:25:27.499Z,22.53
2019-03-17T11:26:27.495Z,23.67
2019-03-17T11:27:27.488Z,18.44
2019-03-17T11:28:27.484Z,22.72
2019-03-17T11:29:27.481Z,17.78
2019-03-17T11:30:27.475Z,16.25
2019-03-17T11:31:27.473Z,16.45
2019-03-17T11:32:27.466Z,17.58
2019-03-17T11:33:27.463Z,17.78
2019-03-17T11:34:27.456Z,19.59
2019-03-17T11:35:27.451Z,21.01
2019-03-17T11:36:27.448Z,29.57
2019-03-17T11:37:27.444Z,33.65
2019-03-17T11:38:27.439Z,38.41
2019-03-17T11:39:37.126Z,38.98
2019-03-17T11:40:27.428Z,38.98
2019-03-17T11:41:27.425Z,41.74
2019-03-17T11:42:27.417Z,48.39
2019-03-17T11:43:27.414Z,46.11
2019-03-17T11:44:27.408Z,49.51
2019-03-17T11:45:27.406Z,50.48
2019-03-17T11:46:27.401Z,49.51
2019-03-17T11:47:27.393Z,48.94
2019-03-17T11:48:27.388Z,49.60
2019-03-17T11:49:27.382Z,48.66
2019-03-17T11:50:27.376Z,49.25
2019-03-17T11:51:27.372Z,50.87
2019-03-17T11:52:27.368Z,56.26
2019-03-17T11:53:27.363Z,48.27
2019-03-17T11:54:27.355Z,49.63
2019-03-17T11:55:27.352Z,51.41
2019-03-17T11:56:27.347Z,51.15
2019-03-17T11:57:27.344Z,46.40
2019-03-17T11:58:27.335Z,49.89
2019-03-17T11:59:27.329Z,48.18
2019-03-17T12:00:27.415Z,45.92
2019-03-17T12:01:27.320Z,47.54
2019-03-17T12:02:27.330Z,44.87
2019-03-17T12:03:27.309Z,41.28
2019-03-17T12:04:27.303Z,46.04
2019-03-17T12:05:27.299Z,40.05
2019-03-17T12:06:27.357Z,49.85
2019-03-17T12:07:27.287Z,53.17
2019-03-17T12:08:27.285Z,46.61
2019-03-17T12:09:29.365Z,48.32
2019-03-17T12:10:27.274Z,41.19
2019-03-17T12:11:27.267Z,43.35
2019-03-17T12:12:27.261Z,37.84
2019-03-17T12:13:27.256Z,37.37
2019-03-17T12:14:27.348Z,39.19
2019-03-17T12:15:27.245Z,38.70
2019-03-17T12:16:27.241Z,36.70
2019-03-17T12:17:27.236Z,41.74
2019-03-17T12:18:27.234Z,41.74
2019-03-17T12:19:27.224Z,37.46
2019-03-17T12:20:27.219Z,40.12
2019-03-17T12:21:27.215Z,41.09
2019-03-17T12:22:27.212Z,43.19
2019-03-17T12:23:27.204Z,43.47
2019-03-17T12:24:27.200Z,45.18
2019-03-17T12:25:27.195Z,46.61
2019-03-17T12:26:27.188Z,46.04
2019-03-17T12:27:27.182Z,48.32
2019-03-17T12:28:27.177Z,44.52
2019-03-17T12:29:27.171Z,42.71
2019-03-17T12:30:27.168Z,47.56
2019-03-17T12:31:27.166Z,48.71
2019-03-17T12:32:27.161Z,47.37
2019-03-17T12:33:27.154Z,49.18
2019-03-17T12:34:28.523Z,51.01
2019-03-17T12:35:27.142Z,52.15
2019-03-17T12:36:27.133Z,51.87
2019-03-17T12:37:27.130Z,51.97
2019-03-17T12:38:27.126Z,53.01
2019-03-17T12:39:27.121Z,55.10
2019-03-17T12:40:27.113Z,56.24
2019-03-17T12:41:27.107Z,57.48
2019-03-17T12:42:27.101Z,58.75
2019-03-17T12:43:27.097Z,59.89
2019-03-17T12:44:27.093Z,65.61
2019-03-17T12:45:27.087Z,61.13
2019-03-17T12:46:27.082Z,63.57
2019-03-17T12:47:27.077Z,58.15
2019-03-17T12:48:27.070Z,62.34
2019-03-17T12:49:27.065Z,61.86
2019-03-17T12:50:27.063Z,59.96
2019-03-17T12:51:27.059Z,57.29
2019-03-17T12:52:27.049Z,62.24
2019-03-17T12:53:27.047Z,58.25
2019-03-17T12:54:27.040Z,61.58
2019-03-17T12:55:27.035Z,56.72
2019-03-17T12:56:27.031Z,57.39
2019-03-17T12:57:27.026Z,54.89
2019-03-17T12:58:27.020Z,65.16
2019-03-17T12:59:27.016Z,67.22
2019-03-17T13:00:27.010Z,61.10