createdAt,value
2018-04-08T00:02:48.531Z,9.17
2018-04-08T00:07:31.913Z,8.40
2018-04-08T00:12:15.310Z,8.87
2018-04-08T00:16:58.709Z,8.80
2018-04-08T00:21:42.071Z,8.70
2018-04-08T00:26:26.160Z,9.77
2018-04-08T00:31:09.497Z,8.93
2018-04-08T00:35:52.865Z,8.90
2018-04-08T00:40:36.241Z,8.97
2018-04-08T00:45:19.618Z,9.77
2018-04-08T00:50:02.947Z,8.37
2018-04-08T00:54:46.312Z,9.23
2018-04-08T00:59:30.210Z,9.47
2018-04-08T01:04:13.263Z,9.73
2018-04-08T01:08:56.365Z,9.03
2018-04-08T01:13:39.432Z,9.00
2018-04-08T01:18:22.590Z,10.53
2018-04-08T01:23:05.954Z,9.73
2018-04-08T01:27:49.320Z,9.13
2018-04-08T01:32:32.699Z,9.47
2018-04-08T01:37:16.808Z,10.23
2018-04-08T01:42:00.234Z,9.90
2018-04-08T01:46:43.561Z,9.57
2018-04-08T01:51:26.901Z,10.03
2018-04-08T01:56:11.107Z,10.10
2018-04-08T02:00:54.635Z,9.90
2018-04-08T02:05:38.002Z,10.43
2018-04-08T02:10:21.372Z,9.97
2018-04-08T02:15:04.929Z,10.57
2018-04-08T02:19:48.311Z,10.07
2018-04-08T02:24:31.691Z,10.00
2018-04-08T02:29:15.830Z,11.03
2018-04-08T02:33:59.154Z,11.27
2018-04-08T02:38:42.475Z,10.93
2018-04-08T02:43:25.837Z,10.97
2018-04-08T02:48:09.286Z,10.63
2018-04-08T02:52:52.647Z,12.27
2018-04-08T02:57:36.799Z,11.53
2018-04-08T03:02:20.170Z,11.70
2018-04-08T03:07:03.516Z,11.13
2018-04-08T03:11:46.865Z,11.57
2018-04-08T03:16:30.193Z,11.57
2018-04-08T03:21:13.772Z,12.20
2018-04-08T03:25:57.130Z,11.10
2018-04-08T03:30:40.507Z,11.47
2018-04-08T03:35:23.846Z,12.20
2018-04-08T03:40:07.979Z,11.70
2018-04-08T03:44:51.342Z,11.30
2018-04-08T03:49:35.446Z,11.47
2018-04-08T03:54:18.769Z,11.70
2018-04-08T03:59:02.084Z,12.47
2018-04-08T04:03:45.406Z,11.77
2018-04-08T04:08:29.555Z,12.27
2018-04-08T04:13:12.991Z,12.43
2018-04-08T04:17:56.303Z,13.17
2018-04-08T04:22:51.485Z,12.97
2018-04-08T04:27:34.817Z,12.83
2018-04-08T04:32:18.325Z,12.20
2018-04-08T04:37:01.657Z,12.07
2018-04-08T04:41:45.033Z,12.50
2018-04-08T04:46:28.355Z,12.33
2018-04-08T04:51:11.780Z,11.77
2018-04-08T04:55:55.236Z,11.43
2018-04-08T05:00:38.619Z,12.53
2018-04-08T05:05:22.699Z,11.87
2018-04-08T05:10:06.203Z,11.67
2018-04-08T05:14:50.404Z,11.03
2018-04-08T05:19:33.943Z,11.37
2018-04-08T05:24:17.291Z,11.33
2018-04-08T05:29:00.648Z,12.37
2018-04-08T05:33:43.976Z,12.83
2018-04-08T05:38:27.323Z,12.80
2018-04-08T05:43:10.704Z,11.97
2018-04-08T05:47:54.026Z,12.80
2018-04-08T05:52:37.426Z,11.60
2018-04-08T05:57:20.846Z,12.40
2018-04-08T06:02:05.040Z,12.10
2018-04-08T06:06:48.496Z,12.57
2018-04-08T06:11:31.907Z,12.63
2018-04-08T06:16:15.275Z,12.53
2018-04-08T06:20:58.717Z,12.10
2018-04-08T06:25:42.073Z,12.20
2018-04-08T06:30:26.363Z,12.30
2018-04-08T06:35:09.922Z,12.17
2018-04-08T06:39:54.103Z,11.50
2018-04-08T06:44:37.775Z,10.80
2018-04-08T06:49:21.170Z,12.13
2018-04-08T06:54:08.717Z,11.63
2018-04-08T06:59:02.012Z,12.57
2018-04-08T07:03:46.364Z,11.73
2018-04-08T07:08:29.753Z,11.90
2018-04-08T07:13:13.149Z,11.57
2018-04-08T07:17:56.904Z,12.73
2018-04-08T07:22:40.248Z,13.23
2018-04-08T07:27:23.622Z,12.20
2018-04-08T07:32:07.131Z,13.07
2018-04-08T07:36:50.513Z,12.67
2018-04-08T07:41:34.655Z,12.50
2018-04-08T07:46:18.003Z,13.70
2018-04-08T07:51:01.360Z,12.77
2018-04-08T07:55:44.915Z,13.20
2018-04-08T08:00:28.619Z,13.50
2018-04-08T08:05:12.147Z,13.10
2018-04-08T08:09:57.601Z,13.17
2018-04-08T08:14:43.703Z,12.40
2018-04-08T08:19:27.687Z,13.27
2018-04-08T08:24:11.362Z,13.60
2018-04-08T08:28:55.744Z,13.30
2018-04-08T08:33:39.923Z,12.73
2018-04-08T08:38:23.748Z,12.87
2018-04-08T08:43:08.076Z,12.83
2018-04-08T08:47:52.313Z,13.40
2018-04-08T08:52:35.716Z,13.70
2018-04-08T08:57:19.974Z,14.20
2018-04-08T09:02:03.315Z,13.73
2018-04-08T09:06:46.716Z,14.30
2018-04-08T09:11:30.158Z,15.60
2018-04-08T09:16:14.349Z,14.67
2018-04-08T09:21:03.500Z,14.20
2018-04-08T09:25:48.037Z,14.10
2018-04-08T09:30:31.418Z,13.57
2018-04-08T09:35:14.791Z,13.93
2018-04-08T09:39:58.241Z,14.23
2018-04-08T09:44:41.696Z,13.73
2018-04-08T09:49:25.161Z,14.00
2018-04-08T09:54:08.588Z,13.97
2018-04-08T09:58:52.105Z,13.93
2018-04-08T10:03:46.131Z,14.93
2018-04-08T10:08:29.550Z,15.33
2018-04-08T10:13:13.011Z,15.70
2018-04-08T10:17:57.332Z,15.57
2018-04-08T10:22:40.864Z,16.07
2018-04-08T10:27:24.237Z,16.13
2018-04-08T10:32:08.508Z,16.27
2018-04-08T10:36:52.015Z,15.70
2018-04-08T10:41:35.853Z,16.77
2018-04-08T10:46:23.219Z,16.70
2018-04-08T10:51:07.220Z,25.37
2018-04-08T10:55:52.894Z,20.27
2018-04-08T11:00:36.469Z,32.17
2018-04-08T11:05:20.885Z,21.83
2018-04-08T11:10:04.496Z,18.17
2018-04-08T11:14:48.975Z,25.50
2018-04-08T11:19:32.802Z,18.23
2018-04-08T11:24:16.271Z,17.03
2018-04-08T11:28:59.679Z,18.00
2018-04-08T11:33:43.025Z,16.43
2018-04-08T11:38:26.436Z,16.47
2018-04-08T11:43:10.073Z,15.73
2018-04-08T11:47:53.588Z,15.03
2018-04-08T11:52:37.141Z,16.63
2018-04-08T11:57:20.713Z,16.43
2018-04-08T12:02:04.097Z,16.30
2018-04-08T12:06:47.476Z,16.73
2018-04-08T12:11:31.924Z,17.40
2018-04-08T12:16:17.942Z,16.90
2018-04-08T12:21:01.609Z,16.97
2018-04-08T12:25:44.968Z,16.13
2018-04-08T12:30:28.479Z,16.00
2018-04-08T12:35:14.489Z,15.77
2018-04-08T12:39:59.090Z,16.67
2018-04-08T12:44:44.270Z,17.77
2018-04-08T12:49:28.486Z,17.90
2018-04-08T12:54:11.832Z,17.43
2018-04-08T12:58:58.336Z,19.87
2018-04-08T13:03:41.692Z,18.83
2018-04-08T13:08:25.108Z,19.30
2018-04-08T13:13:08.497Z,19.07
2018-04-08T13:17:52.063Z,19.13
2018-04-08T13:22:36.248Z,19.17
2018-04-08T13:27:19.656Z,24.50
2018-04-08T13:32:03.027Z,20.63
2018-04-08T13:36:47.196Z,20.73
2018-04-08T13:41:30.766Z,20.50
2018-04-08T13:46:14.249Z,20.73
2018-04-08T13:50:57.642Z,21.17
2018-04-08T13:55:41.416Z,20.80
2018-04-08T14:00:24.857Z,20.17
2018-04-08T14:05:08.412Z,21.63
2018-04-08T14:09:51.981Z,20.30
2018-04-08T14:14:35.389Z,21.27
2018-04-08T14:19:18.746Z,20.30
2018-04-08T14:24:02.976Z,22.83
2018-04-08T14:28:49.421Z,20.63
2018-04-08T14:33:32.870Z,21.90
2018-04-08T14:38:16.232Z,21.00
2018-04-08T14:43:00.426Z,21.47
2018-04-08T14:47:43.900Z,19.73
2018-04-08T14:52:27.323Z,21.43
2018-04-08T14:57:10.717Z,23.00
2018-04-08T15:01:54.878Z,22.87
2018-04-08T15:06:39.088Z,22.23
2018-04-08T15:11:22.555Z,22.23
2018-04-08T15:16:06.502Z,23.13
2018-04-08T15:20:49.956Z,24.13
2018-04-08T15:25:33.271Z,23.83
2018-04-08T15:30:16.620Z,24.13
2018-04-08T15:35:00.106Z,27.63
2018-04-08T15:39:43.468Z,29.23
2018-04-08T15:44:26.946Z,26.83
2018-04-08T15:49:10.447Z,28.87
2018-04-08T15:53:53.857Z,27.80
2018-04-08T15:58:38.001Z,26.90
2018-04-08T16:03:21.443Z,26.73
2018-04-08T16:08:04.952Z,25.00
2018-04-08T16:12:48.405Z,27.40
2018-04-08T16:17:31.841Z,24.97
2018-04-08T16:22:15.392Z,28.10
2018-04-08T16:26:58.817Z,27.40
2018-04-08T16:31:42.223Z,27.97
2018-04-08T16:36:25.574Z,26.37
2018-04-08T16:41:09.797Z,33.33
2018-04-08T16:45:53.216Z,27.00
2018-04-08T16:50:37.330Z,25.63
2018-04-08T16:55:20.942Z,26.83
2018-04-08T17:00:04.312Z,27.47
2018-04-08T17:04:47.880Z,26.83
2018-04-08T17:09:31.613Z,34.05
2018-04-08T17:14:15.412Z,29.53
2018-04-08T17:18:59.080Z,45.23
2018-04-08T17:23:43.308Z,32.63
2018-04-08T17:28:26.731Z,31.03
2018-04-08T17:33:10.145Z,31.97
2018-04-08T17:37:53.575Z,31.20
2018-04-08T17:42:38.029Z,30.37
2018-04-08T17:47:21.486Z,29.93
2018-04-08T17:52:04.988Z,29.00
2018-04-08T17:56:52.049Z,27.97
2018-04-08T18:01:39.174Z,27.17
2018-04-08T18:06:31.981Z,26.87
2018-04-08T18:11:17.117Z,27.47
2018-04-08T18:16:02.804Z,28.10
2018-04-08T18:20:46.894Z,29.17
2018-04-08T18:25:33.026Z,27.17
2018-04-08T18:30:21.217Z,28.83
2018-04-08T18:35:07.742Z,28.10
2018-04-08T18:39:53.191Z,29.00
2018-04-08T18:44:37.240Z,29.33
2018-04-08T18:49:23.364Z,27.97
2018-04-08T18:54:08.122Z,28.30
2018-04-08T18:58:52.906Z,28.53
2018-04-08T19:03:38.337Z,26.97
2018-04-08T19:08:22.873Z,28.30
2018-04-08T19:13:06.498Z,30.67
2018-04-08T19:17:55.624Z,29.67
2018-04-08T19:22:39.127Z,30.63
2018-04-08T19:27:29.459Z,28.57
2018-04-08T19:32:12.942Z,29.03
2018-04-08T19:36:56.766Z,29.60
2018-04-08T19:41:40.351Z,31.13
2018-04-08T19:46:24.600Z,28.77
2018-04-08T19:51:09.808Z,38.80
2018-04-08T19:55:54.223Z,29.07
2018-04-08T20:00:38.087Z,29.43
2018-04-08T20:05:21.985Z,30.33
2018-04-08T20:10:07.503Z,28.77
2018-04-08T20:14:51.117Z,29.50
2018-04-08T20:19:34.618Z,29.70
2018-04-08T20:24:17.992Z,29.40
2018-04-08T20:29:02.141Z,31.67
2018-04-08T20:33:45.459Z,29.77
2018-04-08T20:38:28.820Z,29.90
2018-04-08T20:43:12.167Z,30.60
2018-04-08T20:47:55.512Z,30.60
2018-04-08T20:52:38.865Z,30.70
2018-04-08T20:57:22.187Z,30.43
2018-04-08T21:02:05.904Z,29.67
2018-04-08T21:06:49.215Z,30.83
2018-04-08T21:11:32.569Z,31.23
2018-04-08T21:16:15.895Z,31.20
2018-04-08T21:20:59.349Z,30.13
2018-04-08T21:25:42.702Z,31.40
2018-04-08T21:30:26.018Z,31.43
2018-04-08T21:35:09.355Z,31.30
2018-04-08T21:39:52.695Z,31.33
2018-04-08T21:44:36.097Z,32.00
2018-04-08T21:49:19.453Z,31.23
2018-04-08T21:54:02.744Z,32.57
2018-04-08T21:58:46.146Z,31.77
2018-04-08T22:03:30.249Z,32.80
2018-04-08T22:08:14.432Z,31.57
2018-04-08T22:12:57.861Z,31.20
2018-04-08T22:17:41.228Z,32.03
2018-04-08T22:22:24.633Z,30.40
2018-04-08T22:27:08.116Z,31.67
2018-04-08T22:31:51.479Z,31.37
2018-04-08T22:36:34.846Z,30.70
2018-04-08T22:41:18.183Z,30.53
2018-04-08T22:46:01.486Z,32.07
2018-04-08T22:50:44.810Z,30.77
2018-04-08T22:55:28.154Z,30.93
2018-04-08T23:00:12.316Z,31.47
2018-04-08T23:04:55.381Z,30.17
2018-04-08T23:09:38.763Z,30.47
2018-04-08T23:14:22.051Z,31.60
2018-04-08T23:19:06.184Z,31.80
2018-04-08T23:23:49.540Z,31.33
2018-04-08T23:28:32.937Z,31.57
2018-04-08T23:33:16.245Z,29.27
2018-04-08T23:38:00.336Z,31.47
2018-04-08T23:42:43.650Z,32.40
2018-04-08T23:47:26.986Z,30.40
2018-04-08T23:52:10.281Z,28.67
2018-04-08T23:56:53.616Z,27.60
