createdAt,value
2018-04-16T19:53:53.466Z,58.92
2018-04-16T19:56:27.280Z,58.97
2018-04-16T19:58:56.383Z,58.80
2018-04-16T20:01:24.774Z,59.03
2018-04-16T20:03:58.438Z,58.64
2018-04-16T20:06:26.791Z,58.36
2018-04-16T20:08:55.182Z,58.60
2018-04-16T20:11:33.567Z,59.11
2018-04-16T20:14:01.741Z,59.09
2018-04-16T20:16:30.107Z,58.54
2018-04-16T20:18:59.237Z,58.27
2018-04-16T20:21:32.200Z,58.47
2018-04-16T20:24:01.516Z,58.41
2018-04-16T20:26:29.942Z,58.63
2018-04-16T20:28:58.299Z,58.88
2018-04-16T20:31:26.697Z,59.13
2018-04-16T20:33:55.064Z,59.23
2018-04-16T20:36:23.515Z,59.68
2018-04-16T20:38:51.875Z,60.15
2018-04-16T20:41:21.191Z,60.01
2018-04-16T20:43:49.580Z,59.85
2018-04-16T20:46:17.942Z,59.84
2018-04-16T20:48:46.315Z,59.79
2018-04-16T20:51:14.663Z,59.36
2018-04-16T20:53:43.042Z,59.66
2018-04-16T20:56:11.400Z,60.05
2018-04-16T20:58:39.772Z,60.26
2018-04-16T21:01:08.129Z,60.09
2018-04-16T21:03:36.490Z,60.08
2018-04-16T21:06:04.845Z,60.38
2018-04-16T21:08:33.208Z,60.56
2018-04-16T21:11:01.576Z,60.94
2018-04-16T21:13:29.931Z,61.36
2018-04-16T21:15:58.276Z,61.72
2018-04-16T21:18:26.629Z,61.98
2018-04-16T21:20:55.077Z,61.94
2018-04-16T21:23:23.492Z,61.85
2018-04-16T21:25:51.853Z,62.05
2018-04-16T21:28:20.211Z,62.45
2018-04-16T21:30:48.572Z,62.32
2018-04-16T21:33:16.927Z,62.53
2018-04-16T21:35:45.283Z,62.45
2018-04-16T21:38:13.688Z,62.46
2018-04-16T21:40:42.060Z,62.17
2018-04-16T21:43:10.210Z,61.99
2018-04-16T21:45:38.567Z,62.32
2018-04-16T21:48:06.916Z,62.35
2018-04-16T21:50:35.279Z,62.02
2018-04-16T21:53:03.395Z,61.91
2018-04-16T21:55:31.970Z,61.21
2018-04-16T21:58:00.371Z,60.70
2018-04-16T22:00:28.734Z,60.86
2018-04-16T22:02:57.140Z,62.15
2018-04-16T22:05:25.486Z,62.89
2018-04-16T22:07:53.836Z,64.08
2018-04-16T22:10:22.211Z,65.07
2018-04-16T22:12:50.746Z,65.31
2018-04-16T22:15:19.095Z,65.50
2018-04-16T22:17:48.236Z,65.70
2018-04-16T22:20:16.598Z,66.09
2018-04-16T22:22:44.963Z,66.50
2018-04-16T22:25:13.104Z,66.46
2018-04-16T22:27:41.467Z,66.30
2018-04-16T22:30:09.623Z,66.14
2018-04-16T22:32:37.971Z,65.83
2018-04-16T22:35:06.348Z,65.59
2018-04-16T22:37:34.718Z,65.40
2018-04-16T22:40:03.186Z,65.28
2018-04-16T22:42:31.530Z,64.86
2018-04-16T22:44:59.897Z,65.09
2018-04-16T22:47:28.250Z,64.98
2018-04-16T22:49:56.621Z,64.85
2018-04-16T22:52:24.963Z,65.03
2018-04-16T22:54:53.094Z,65.29
2018-04-16T22:57:21.492Z,65.24
2018-04-16T22:59:49.916Z,64.99
2018-04-16T23:02:18.272Z,65.11
2018-04-16T23:04:46.623Z,64.66
2018-04-16T23:07:14.989Z,64.40
2018-04-16T23:09:43.365Z,64.28
2018-04-16T23:12:11.768Z,64.58
2018-04-16T23:14:40.120Z,65.12
2018-04-16T23:17:08.540Z,65.49
2018-04-16T23:19:36.894Z,65.71
2018-04-16T23:22:05.257Z,65.35
2018-04-16T23:24:33.628Z,65.02
2018-04-16T23:27:01.996Z,64.85
2018-04-16T23:29:30.360Z,65.03
2018-04-16T23:31:58.714Z,64.92
2018-04-16T23:34:27.113Z,64.75
2018-04-16T23:36:55.478Z,64.54
2018-04-16T23:39:23.837Z,64.38
2018-04-16T23:41:52.238Z,63.21
2018-04-16T23:44:20.596Z,63.62
2018-04-16T23:46:49.000Z,63.93
2018-04-16T23:49:17.374Z,64.03
2018-04-16T23:51:45.812Z,62.63
2018-04-16T23:54:14.189Z,62.13
2018-04-16T23:56:42.591Z,62.11
2018-04-16T23:59:10.945Z,62.07
