createdAt,value
2023-02-19T00:00:17.468Z,4.83
2023-02-19T00:02:45.874Z,4.79
2023-02-19T00:05:12.402Z,4.75
2023-02-19T00:07:39.397Z,4.73
2023-02-19T00:10:09.737Z,4.72
2023-02-19T00:12:36.647Z,4.71
2023-02-19T00:15:06.444Z,4.69
2023-02-19T00:17:35.732Z,4.68
2023-02-19T00:20:05.733Z,4.67
2023-02-19T00:22:36.381Z,4.66
2023-02-19T00:25:06.478Z,4.66
2023-02-19T00:27:35.144Z,4.66
2023-02-19T00:30:02.496Z,4.63
2023-02-19T00:32:32.697Z,4.61
2023-02-19T00:35:04.548Z,4.61
2023-02-19T00:37:34.768Z,4.60
2023-02-19T00:40:01.595Z,4.58
2023-02-19T00:42:31.949Z,4.56
2023-02-19T00:45:03.047Z,4.55
2023-02-19T00:47:31.852Z,4.54
2023-02-19T00:50:01.689Z,4.54
2023-02-19T00:52:28.483Z,4.52
2023-02-19T00:54:56.768Z,4.50
2023-02-19T00:57:26.123Z,4.50
2023-02-19T00:59:53.657Z,4.50
2023-02-19T01:02:20.390Z,4.51
2023-02-19T01:04:53.048Z,4.51
2023-02-19T01:07:24.077Z,4.51
2023-02-19T01:09:51.245Z,4.51
2023-02-19T01:12:18.944Z,4.51
2023-02-19T01:14:45.799Z,4.51
2023-02-19T01:17:15.382Z,4.51
2023-02-19T01:19:42.352Z,4.51
2023-02-19T01:22:08.831Z,4.52
2023-02-19T01:24:35.510Z,4.54
2023-02-19T01:27:02.242Z,4.55
2023-02-19T01:29:38.926Z,4.55
2023-02-19T01:32:08.789Z,4.55
2023-02-19T01:34:40.153Z,4.55
2023-02-19T01:37:11.236Z,4.54
2023-02-19T01:39:38.468Z,4.53
2023-02-19T01:42:14.822Z,4.52
2023-02-19T01:44:44.328Z,4.51
2023-02-19T01:47:11.274Z,4.51
2023-02-19T01:49:40.131Z,4.50
2023-02-19T01:52:12.452Z,4.51
2023-02-19T01:54:42.344Z,4.51
2023-02-19T01:57:12.921Z,4.50
2023-02-19T01:59:41.931Z,4.49
2023-02-19T02:02:11.027Z,4.48
2023-02-19T02:04:40.277Z,4.47
2023-02-19T02:07:43.982Z,4.46
2023-02-19T02:10:20.708Z,4.46
2023-02-19T02:12:56.360Z,4.45
2023-02-19T02:15:26.195Z,4.43
2023-02-19T02:17:58.842Z,4.43
2023-02-19T02:20:42.794Z,4.43
2023-02-19T02:23:40.132Z,4.42
2023-02-19T02:26:14.284Z,4.42
2023-02-19T02:29:00.124Z,4.38
2023-02-19T02:31:39.609Z,4.37
2023-02-19T02:34:11.674Z,4.37
2023-02-19T02:36:44.207Z,4.37
2023-02-19T02:39:14.649Z,4.35
2023-02-19T02:41:48.311Z,4.35
2023-02-19T02:44:16.272Z,4.34
2023-02-19T02:46:43.801Z,4.31
2023-02-19T02:49:17.847Z,4.29
2023-02-19T02:51:55.040Z,4.27
2023-02-19T02:55:04.494Z,4.25
2023-02-19T02:57:32.772Z,4.22
2023-02-19T02:59:59.639Z,4.19
2023-02-19T03:02:28.012Z,4.16
2023-02-19T03:05:26.991Z,4.10
2023-02-19T03:07:59.976Z,4.03
2023-02-19T03:10:43.712Z,3.97
2023-02-19T03:13:38.525Z,3.90
2023-02-19T03:16:35.901Z,3.83
2023-02-19T03:19:20.276Z,3.75
2023-02-19T03:22:10.760Z,3.68
2023-02-19T03:25:02.914Z,3.61
2023-02-19T03:27:30.158Z,3.56
2023-02-19T03:29:59.531Z,3.51
2023-02-19T03:32:32.881Z,3.46
2023-02-19T13:55:49.398Z,5.83
2023-02-19T13:58:56.068Z,5.73
2023-02-19T14:02:07.550Z,5.66
2023-02-19T14:04:56.530Z,5.61
2023-02-19T14:07:26.998Z,5.57
2023-02-19T14:10:01.242Z,5.53
2023-02-19T14:12:35.416Z,5.48
2023-02-19T14:15:27.084Z,5.44
2023-02-19T14:17:55.260Z,5.39
2023-02-19T14:20:45.688Z,5.34
2023-02-19T14:23:24.905Z,5.27
2023-02-19T14:25:57.783Z,5.24
2023-02-19T14:28:36.931Z,5.24
2023-02-19T14:31:17.610Z,5.16
2023-02-19T14:33:55.633Z,5.15
2023-02-19T14:36:40.029Z,5.14
2023-02-19T14:39:12.374Z,5.13
2023-02-19T14:41:41.249Z,5.10
2023-02-19T14:44:16.660Z,5.07
2023-02-19T14:47:13.910Z,5.03
2023-02-19T14:49:47.440Z,5.00
2023-02-19T14:52:24.160Z,5.01
2023-02-19T14:54:53.532Z,5.01
2023-02-19T14:57:26.680Z,5.00
2023-02-19T14:59:59.923Z,4.96
2023-02-19T15:02:32.903Z,4.97
2023-02-19T15:05:14.760Z,4.96
2023-02-19T15:07:42.894Z,4.94
2023-02-19T15:10:10.936Z,4.92
2023-02-19T15:12:51.812Z,4.87
2023-02-19T15:15:31.964Z,4.84
2023-02-19T15:17:59.103Z,4.77
2023-02-19T15:20:32.182Z,4.70
2023-02-19T15:23:06.639Z,4.66
2023-02-19T15:25:37.380Z,4.64
2023-02-19T15:28:29.198Z,4.63
2023-02-19T15:31:06.925Z,4.62
2023-02-19T15:33:35.160Z,4.61
2023-02-19T15:36:06.278Z,4.58
2023-02-19T15:38:33.381Z,4.54
2023-02-19T15:41:00.201Z,4.52
2023-02-19T15:43:35.555Z,4.49
2023-02-19T15:46:04.268Z,4.46
2023-02-19T15:48:45.728Z,4.44
2023-02-19T15:51:20.679Z,4.42
2023-02-19T15:53:50.987Z,4.41
2023-02-19T15:56:21.213Z,4.38
2023-02-19T15:58:54.478Z,4.36
2023-02-19T16:01:26.060Z,4.38
2023-02-19T16:03:53.601Z,4.40
2023-02-19T16:06:21.282Z,4.41
2023-02-19T16:09:05.269Z,4.45
2023-02-19T16:11:35.875Z,4.48
2023-02-19T16:14:30.518Z,4.48
2023-02-19T16:17:12.044Z,4.45
2023-02-19T16:19:52.354Z,4.42
2023-02-19T16:22:20.544Z,4.43
2023-02-19T16:25:00.053Z,4.41
2023-02-19T16:27:40.592Z,4.40
2023-02-19T16:30:16.523Z,4.38
2023-02-19T16:32:46.793Z,4.38
2023-02-19T16:35:46.375Z,4.37
2023-02-19T16:38:20.273Z,4.36
2023-02-19T16:40:53.606Z,4.34
2023-02-19T16:43:40.986Z,4.33
2023-02-19T16:46:11.479Z,4.33
2023-02-19T16:48:38.146Z,4.31
2023-02-19T16:51:13.993Z,4.32
2023-02-19T16:53:40.664Z,4.33
2023-02-19T16:56:17.953Z,4.34
2023-02-19T16:58:44.736Z,4.32
2023-02-19T17:01:11.540Z,4.31
2023-02-19T17:03:41.445Z,4.30
2023-02-19T17:06:08.261Z,4.30
2023-02-19T17:08:50.228Z,4.32
2023-02-19T17:11:20.574Z,4.31
2023-02-19T17:13:47.149Z,4.30
2023-02-19T17:16:20.217Z,4.29
2023-02-19T17:18:48.164Z,4.24
2023-02-19T17:21:20.506Z,4.20
2023-02-19T17:23:49.491Z,4.17
2023-02-19T17:26:18.558Z,4.13
2023-02-19T17:28:48.372Z,4.10
2023-02-19T17:31:15.318Z,4.08
2023-02-19T17:33:45.052Z,4.06
2023-02-19T17:36:16.920Z,4.03
2023-02-19T17:38:43.624Z,4.00
2023-02-19T17:41:11.244Z,3.92
2023-02-19T17:43:38.061Z,3.86
2023-02-19T17:46:04.963Z,3.82
2023-02-19T17:48:36.929Z,3.78
2023-02-19T17:51:10.434Z,3.76
2023-02-19T17:53:37.769Z,3.74
2023-02-19T17:56:06.988Z,3.70
2023-02-19T17:58:33.510Z,3.67
2023-02-19T18:01:01.214Z,3.65
2023-02-19T18:03:30.073Z,3.63
2023-02-19T18:05:58.120Z,3.61
2023-02-19T18:08:31.033Z,3.60
2023-02-19T18:11:00.424Z,3.59
2023-02-19T18:13:31.471Z,3.57
2023-02-19T18:15:59.553Z,3.56
2023-02-19T18:18:29.864Z,3.54
2023-02-19T18:20:56.756Z,3.52
2023-02-19T18:23:23.197Z,3.49
2023-02-19T18:25:49.732Z,3.47
2023-02-19T18:28:16.295Z,3.45
2023-02-19T18:30:43.072Z,3.42
2023-02-19T18:33:13.749Z,3.38
2023-02-19T18:35:40.396Z,3.35
2023-02-19T18:38:07.060Z,3.33
2023-02-19T18:40:35.796Z,3.33
2023-02-19T18:43:03.027Z,3.33
2023-02-19T18:45:36.495Z,3.32
2023-02-19T18:48:04.161Z,3.28
2023-02-19T18:50:32.240Z,3.23
2023-02-19T18:53:01.106Z,3.19
2023-02-19T18:55:28.286Z,3.15
2023-02-19T18:57:54.898Z,3.10
2023-02-19T19:00:24.990Z,3.07
2023-02-19T19:02:57.456Z,3.04
2023-02-19T19:05:26.337Z,3.00
2023-02-19T19:07:59.845Z,2.97
2023-02-19T19:10:26.339Z,2.94
2023-02-19T19:12:53.790Z,2.91
2023-02-19T19:15:20.372Z,2.88
2023-02-19T19:17:48.731Z,2.86
2023-02-19T19:20:19.571Z,2.83
2023-02-19T19:22:49.139Z,2.80
2023-02-19T19:25:15.992Z,2.75
2023-02-19T19:27:42.515Z,2.72
2023-02-19T19:30:09.614Z,2.71
2023-02-19T19:32:36.634Z,2.68
2023-02-19T19:35:25.547Z,2.65
2023-02-19T19:37:55.387Z,2.62
2023-02-19T19:40:23.419Z,2.58
2023-02-19T19:42:55.010Z,2.53
2023-02-19T19:45:21.807Z,2.49
2023-02-19T19:47:52.340Z,2.47
2023-02-19T19:50:19.455Z,2.43
2023-02-19T19:52:47.705Z,2.40
2023-02-19T19:55:15.395Z,2.38
2023-02-19T19:57:42.986Z,2.39
2023-02-19T20:00:17.090Z,2.39
2023-02-19T20:02:45.832Z,2.41
2023-02-19T20:05:19.544Z,2.46
2023-02-19T20:07:49.049Z,2.49
2023-02-19T20:10:16.444Z,2.52
2023-02-19T20:12:43.844Z,2.54
2023-02-19T20:15:10.332Z,2.57
2023-02-19T20:17:38.105Z,2.58
2023-02-19T20:20:10.193Z,2.57
2023-02-19T20:22:40.628Z,2.57
2023-02-19T20:25:11.669Z,2.54
2023-02-19T20:27:40.485Z,2.51
2023-02-19T20:30:11.439Z,2.47
2023-02-19T20:32:39.788Z,2.43
2023-02-19T20:35:07.217Z,2.36
2023-02-19T20:37:33.864Z,2.32
2023-02-19T20:40:01.621Z,2.28
2023-02-19T20:42:31.042Z,2.23
2023-02-19T20:44:58.937Z,2.18
2023-02-19T20:47:27.551Z,2.12
2023-02-19T20:49:55.855Z,2.05
2023-02-19T20:52:26.181Z,1.99
2023-02-19T20:54:56.134Z,1.94
2023-02-19T20:57:23.326Z,1.90
2023-02-19T20:59:51.238Z,1.87
2023-02-19T21:02:19.928Z,1.85
2023-02-19T21:04:47.684Z,1.83
2023-02-19T21:07:16.191Z,1.81
2023-02-19T21:09:43.104Z,1.79
2023-02-19T21:12:10.485Z,1.76
2023-02-19T21:14:38.557Z,1.73
2023-02-19T21:17:07.649Z,1.70
2023-02-19T21:19:39.497Z,1.68
2023-02-19T21:22:06.309Z,1.65
2023-02-19T21:24:32.849Z,1.64
2023-02-19T21:26:59.524Z,1.62
2023-02-19T21:29:26.590Z,1.60
2023-02-19T21:31:56.645Z,1.56
2023-02-19T21:34:27.838Z,1.53
2023-02-19T21:36:57.246Z,1.50
2023-02-19T21:39:24.687Z,1.46
2023-02-19T21:41:51.323Z,1.44
2023-02-19T21:44:18.505Z,1.41
2023-02-19T21:46:50.308Z,1.38
2023-02-19T21:49:17.318Z,1.36
2023-02-19T21:51:51.775Z,1.33
2023-02-19T21:54:21.025Z,1.31
2023-02-19T21:56:48.113Z,1.29
2023-02-19T21:59:14.855Z,1.26
2023-02-19T22:01:42.857Z,1.25
2023-02-19T22:04:13.484Z,1.21
2023-02-19T22:06:40.019Z,1.16
2023-02-19T22:09:10.101Z,1.14
2023-02-19T22:11:37.666Z,1.11
2023-02-19T22:14:04.311Z,1.08
2023-02-19T22:16:34.195Z,1.06
2023-02-19T22:19:01.305Z,1.05
2023-02-19T22:21:34.282Z,1.04
2023-02-19T22:24:05.261Z,1.02
2023-02-19T22:26:35.789Z,1.02
2023-02-19T22:29:24.440Z,1.02
2023-02-19T22:31:52.143Z,1.02
2023-02-19T22:34:21.370Z,0.99
2023-02-19T22:36:50.059Z,0.98
2023-02-19T22:39:36.377Z,0.96
2023-02-19T22:42:08.060Z,0.94
2023-02-19T22:44:36.188Z,0.92
2023-02-19T22:47:02.965Z,0.90
2023-02-19T22:49:34.852Z,0.87
2023-02-19T22:52:03.149Z,0.85
2023-02-19T22:54:34.748Z,0.84
2023-02-19T22:57:01.573Z,0.85
2023-02-19T22:59:30.707Z,0.83
2023-02-19T23:01:59.879Z,0.82
2023-02-19T23:04:32.627Z,0.78
2023-02-19T23:07:05.471Z,0.72
2023-02-19T23:09:31.927Z,0.68
2023-02-19T23:12:06.508Z,0.66
2023-02-19T23:14:43.433Z,0.66
2023-02-19T23:17:10.184Z,0.66
2023-02-19T23:19:48.453Z,0.63
2023-02-19T23:22:15.253Z,0.62
2023-02-19T23:24:41.828Z,0.63
2023-02-19T23:27:08.868Z,0.62
2023-02-19T23:29:37.426Z,0.60
2023-02-19T23:32:04.631Z,0.57
2023-02-19T23:34:34.350Z,0.55
2023-02-19T23:37:01.717Z,0.54
2023-02-19T23:39:28.477Z,0.54
2023-02-19T23:42:01.499Z,0.52
2023-02-19T23:44:32.368Z,0.51
2023-02-19T23:46:59.013Z,0.49
2023-02-19T23:49:28.128Z,0.48
2023-02-19T23:51:54.798Z,0.47
2023-02-19T23:54:23.402Z,0.46
2023-02-19T23:56:52.403Z,0.42
2023-02-19T23:59:18.953Z,0.38
