createdAt,value
2018-01-12T00:02:14.055Z,4.50
2018-01-12T00:04:41.609Z,4.50
2018-01-12T00:07:09.182Z,4.60
2018-01-12T00:09:36.723Z,4.60
2018-01-12T00:12:04.616Z,4.60
2018-01-12T00:14:32.157Z,4.60
2018-01-12T00:17:00.132Z,4.70
2018-01-12T00:19:27.669Z,4.60
2018-01-12T00:21:55.221Z,4.60
2018-01-12T00:24:22.813Z,4.60
2018-01-12T00:26:50.354Z,4.70
2018-01-12T00:29:17.917Z,4.60
2018-01-12T00:31:45.572Z,4.70
2018-01-12T00:34:13.554Z,4.70
2018-01-12T00:36:41.092Z,4.70
2018-01-12T00:39:08.629Z,4.70
2018-01-12T00:41:36.225Z,4.70
2018-01-12T00:44:03.769Z,4.80
2018-01-12T00:46:31.416Z,4.80
2018-01-12T00:48:58.944Z,4.80
2018-01-12T00:51:26.562Z,4.90
2018-01-12T00:53:54.105Z,4.80
2018-01-12T00:56:22.105Z,4.90
2018-01-12T00:58:49.654Z,4.90
2018-01-12T01:01:17.173Z,4.90
2018-01-12T01:03:44.757Z,4.90
2018-01-12T01:06:12.296Z,4.90
2018-01-12T01:08:39.870Z,4.90
2018-01-12T01:11:07.446Z,4.90
2018-01-12T01:13:35.231Z,4.90
2018-01-12T01:16:02.796Z,4.90
2018-01-12T01:18:31.233Z,4.90
2018-01-12T01:20:59.347Z,4.90
2018-01-12T01:23:26.884Z,4.90
2018-01-12T01:25:54.412Z,4.90
2018-01-12T01:28:21.993Z,4.80
2018-01-12T01:30:49.540Z,4.90
2018-01-12T01:33:17.144Z,4.90
2018-01-12T01:35:44.697Z,4.90
2018-01-12T01:38:12.617Z,4.90
2018-01-12T01:40:41.186Z,4.90
2018-01-12T01:43:08.733Z,4.90
2018-01-12T01:45:36.381Z,4.90
2018-01-12T01:48:03.913Z,4.90
2018-01-12T01:50:31.480Z,4.90
2018-01-12T01:52:59.022Z,4.90
2018-01-12T01:55:27.018Z,4.90
2018-01-12T01:57:54.855Z,4.90
2018-01-12T02:00:22.392Z,4.90
2018-01-12T02:02:50.732Z,4.90
2018-01-12T02:05:18.285Z,4.90
2018-01-12T02:07:45.870Z,4.90
2018-01-12T02:10:13.413Z,4.90
2018-01-12T02:12:42.693Z,4.90
2018-01-12T02:15:10.232Z,4.90
2018-01-12T02:17:37.828Z,4.90
2018-01-12T02:20:06.293Z,4.90
2018-01-12T02:22:33.838Z,4.90
2018-01-12T02:25:01.405Z,4.90
2018-01-12T02:27:28.946Z,4.80
2018-01-12T02:29:56.530Z,4.80
2018-01-12T02:32:24.068Z,4.80
2018-01-12T02:34:52.053Z,4.80
2018-01-12T02:37:19.594Z,4.80
2018-01-12T02:39:47.144Z,4.90
2018-01-12T02:42:14.716Z,4.80
2018-01-12T02:44:42.249Z,4.90
2018-01-12T02:47:09.841Z,4.90
2018-01-12T02:49:37.429Z,4.90
2018-01-12T02:52:05.285Z,4.90
2018-01-12T02:54:32.827Z,4.90
2018-01-12T02:57:00.377Z,4.90
2018-01-12T02:59:27.950Z,4.90
2018-01-12T03:01:55.496Z,4.90
2018-01-12T03:04:23.112Z,4.90
2018-01-12T03:06:50.677Z,4.90
2018-01-12T03:09:19.313Z,4.90
2018-01-12T03:11:46.857Z,4.90
2018-01-12T03:14:14.484Z,4.90
2018-01-12T03:16:42.828Z,4.90
2018-01-12T03:19:10.370Z,4.90
2018-01-12T03:21:37.952Z,4.90
2018-01-12T03:24:05.489Z,4.90
2018-01-12T03:26:33.061Z,4.90
2018-01-12T03:29:00.617Z,4.90
2018-01-12T03:31:28.167Z,4.90
2018-01-12T03:33:56.621Z,4.90
2018-01-12T03:36:24.157Z,5.00
2018-01-12T03:38:51.733Z,5.00
2018-01-12T03:41:20.046Z,5.00
2018-01-12T03:43:47.893Z,5.00
2018-01-12T03:46:15.452Z,5.00
2018-01-12T03:48:43.012Z,5.00
2018-01-12T03:51:10.802Z,4.90
2018-01-12T03:53:38.355Z,5.00
2018-01-12T03:56:05.928Z,5.00
2018-01-12T03:58:33.481Z,4.90
2018-01-12T04:01:01.550Z,4.90
2018-01-12T04:03:29.093Z,4.90
2018-01-12T04:05:56.654Z,5.00
2018-01-12T04:08:24.252Z,5.00
2018-01-12T04:10:51.812Z,4.90
2018-01-12T04:13:19.441Z,4.90
2018-01-12T04:15:46.984Z,4.90
2018-01-12T04:18:14.973Z,4.90
2018-01-12T04:20:42.517Z,4.90
2018-01-12T04:23:10.070Z,4.90
2018-01-12T04:25:37.641Z,4.90
2018-01-12T04:28:06.978Z,4.90
2018-01-12T04:30:35.321Z,5.00
2018-01-12T04:33:02.869Z,5.00
2018-01-12T04:35:30.881Z,4.90
2018-01-12T04:37:58.437Z,4.90
2018-01-12T04:40:26.007Z,4.90
2018-01-12T04:42:53.618Z,4.90
2018-01-12T04:45:21.182Z,4.90
2018-01-12T04:47:48.778Z,4.90
2018-01-12T04:50:16.349Z,4.80
2018-01-12T04:52:44.284Z,4.80
2018-01-12T04:55:11.855Z,4.80
2018-01-12T04:57:39.405Z,4.80
2018-01-12T05:00:07.016Z,4.80
2018-01-12T05:02:34.564Z,4.80
2018-01-12T05:05:02.906Z,4.80
2018-01-12T05:07:30.485Z,4.80
2018-01-12T05:09:58.349Z,4.70
2018-01-12T05:12:25.912Z,4.70
2018-01-12T05:14:53.667Z,4.80
2018-01-12T05:17:21.302Z,4.70
2018-01-12T05:19:48.866Z,4.70
2018-01-12T05:22:16.538Z,4.70
2018-01-12T05:24:44.081Z,4.80
2018-01-12T05:27:11.698Z,4.80
2018-01-12T05:29:40.018Z,4.80
2018-01-12T05:32:08.001Z,4.80
2018-01-12T05:34:35.566Z,4.90
2018-01-12T05:37:03.113Z,4.90
2018-01-12T05:39:30.694Z,4.90
2018-01-12T05:41:58.226Z,4.90
2018-01-12T05:44:25.804Z,4.90
2018-01-12T05:46:53.345Z,4.90
2018-01-12T05:49:20.938Z,4.90
2018-01-12T05:51:48.501Z,4.90
2018-01-12T05:54:16.454Z,5.00
2018-01-12T05:56:44.021Z,5.00
2018-01-12T05:59:11.573Z,5.00
2018-01-12T06:01:50.960Z,5.00
2018-01-12T06:04:30.281Z,5.00
2018-01-12T06:06:58.856Z,5.00
2018-01-12T06:09:26.409Z,5.00
2018-01-12T06:11:54.029Z,5.10
2018-01-12T06:14:21.571Z,5.10
2018-01-12T06:16:49.578Z,5.00
2018-01-12T06:19:17.138Z,5.00
2018-01-12T06:21:44.705Z,5.10
2018-01-12T06:24:12.302Z,5.10
2018-01-12T06:26:40.621Z,5.10
2018-01-12T06:29:08.222Z,5.10
2018-01-12T06:31:36.539Z,5.10
2018-01-12T06:34:04.385Z,5.10
2018-01-12T06:36:32.712Z,5.10
2018-01-12T06:39:00.303Z,5.10
2018-01-12T06:41:28.662Z,5.10
2018-01-12T06:43:56.218Z,5.10
2018-01-12T06:46:23.806Z,5.10
2018-01-12T06:48:51.381Z,5.10
2018-01-12T06:51:18.966Z,5.10
2018-01-12T06:53:46.521Z,5.10
2018-01-12T06:56:14.505Z,5.10
2018-01-12T06:58:42.062Z,5.10
2018-01-12T07:01:09.623Z,5.10
2018-01-12T07:03:37.417Z,5.10
2018-01-12T07:06:04.969Z,5.00
2018-01-12T07:08:32.565Z,5.00
2018-01-12T07:11:00.119Z,5.00
2018-01-12T07:13:28.786Z,5.00
2018-01-12T07:15:56.346Z,5.00
2018-01-12T07:18:23.896Z,5.00
2018-01-12T07:21:03.302Z,5.00
2018-01-12T07:23:53.829Z,5.00
2018-01-12T07:26:21.396Z,5.10
2018-01-12T07:28:48.953Z,5.10
2018-01-12T07:31:16.811Z,5.00
2018-01-12T07:33:44.384Z,5.00
2018-01-12T07:36:12.332Z,5.00
2018-01-12T07:38:40.036Z,5.00
2018-01-12T07:41:08.360Z,5.00
2018-01-12T07:43:35.975Z,5.00
2018-01-12T07:46:03.550Z,5.10
2018-01-12T07:48:31.147Z,5.10
2018-01-12T07:50:58.716Z,5.10
2018-01-12T07:53:26.315Z,5.10
2018-01-12T07:55:53.870Z,5.10
2018-01-12T07:58:22.519Z,5.10
2018-01-12T08:00:55.793Z,5.10
2018-01-12T08:03:23.791Z,5.10
2018-01-12T08:05:51.332Z,5.10
2018-01-12T08:08:18.885Z,5.10
2018-01-12T08:10:46.471Z,5.10
2018-01-12T08:13:15.701Z,5.20
2018-01-12T08:15:44.068Z,5.20
2018-01-12T08:18:11.637Z,5.20
2018-01-12T08:20:39.957Z,5.20
2018-01-12T08:23:07.508Z,5.20
2018-01-12T08:25:35.085Z,5.20
2018-01-12T08:28:02.638Z,5.20
2018-01-12T08:30:30.237Z,5.20
2018-01-12T08:32:57.811Z,5.20
2018-01-12T08:35:26.168Z,5.20
2018-01-12T08:37:53.732Z,5.20
2018-01-12T08:40:21.289Z,5.20
2018-01-12T08:42:49.412Z,5.20
2018-01-12T08:45:17.697Z,5.20
2018-01-12T08:47:45.590Z,5.20
2018-01-12T08:50:13.153Z,5.20
2018-01-12T08:52:40.716Z,5.20
2018-01-12T08:55:08.482Z,5.20
2018-01-12T08:57:36.030Z,5.20
2018-01-12T09:00:03.629Z,5.20
2018-01-12T09:02:31.197Z,5.20
2018-01-12T09:04:59.217Z,5.20
2018-01-12T09:07:26.787Z,5.20
2018-01-12T09:09:54.324Z,5.30
2018-01-12T09:12:21.967Z,5.20
2018-01-12T09:14:53.209Z,5.30
2018-01-12T09:17:30.625Z,5.30
2018-01-12T09:20:10.013Z,5.30
2018-01-12T09:22:48.382Z,5.30
2018-01-12T09:25:22.833Z,5.30
2018-01-12T09:27:50.775Z,5.30
2018-01-12T09:30:18.312Z,5.30
2018-01-12T09:32:45.856Z,5.30
2018-01-12T09:35:12.429Z,5.40
2018-01-12T09:37:39.675Z,5.30
2018-01-12T09:43:08.057Z,5.30
2018-01-12T09:45:35.611Z,5.40
2018-01-12T09:48:15.278Z,5.40
2018-01-12T09:50:42.839Z,5.40
2018-01-12T09:53:10.384Z,5.40
2018-01-12T09:55:38.097Z,5.40
2018-01-12T09:58:06.411Z,5.40
2018-01-12T10:00:45.849Z,5.30
2018-01-12T10:03:13.439Z,5.40
2018-01-12T10:05:41.593Z,5.30
2018-01-12T10:08:25.448Z,5.40
2018-01-12T10:10:53.053Z,5.40
2018-01-12T10:13:20.579Z,5.40
2018-01-12T10:15:48.424Z,5.40
2018-01-12T10:18:19.783Z,5.40
2018-01-12T10:20:47.321Z,5.40
2018-01-12T10:23:14.908Z,5.40
2018-01-12T10:25:42.472Z,5.40
2018-01-12T10:28:10.079Z,5.40
2018-01-12T10:30:55.250Z,5.40
2018-01-12T10:33:31.759Z,5.40
2018-01-12T10:35:59.337Z,5.40
2018-01-12T10:38:26.862Z,5.40
2018-01-12T10:41:25.913Z,5.50
2018-01-12T10:43:54.190Z,5.50
2018-01-12T10:46:35.376Z,5.50
2018-01-12T10:49:08.446Z,5.60
2018-01-12T10:51:37.072Z,5.50
2018-01-12T10:54:04.617Z,5.60
2018-01-12T10:56:32.175Z,5.60
2018-01-12T10:58:59.759Z,5.70
2018-01-12T11:01:27.306Z,5.60
2018-01-12T11:03:57.422Z,5.60
2018-01-12T11:06:25.105Z,5.70
2018-01-12T11:08:52.722Z,5.70
2018-01-12T11:11:20.256Z,5.70
2018-01-12T11:13:48.200Z,5.70
2018-01-12T11:16:15.749Z,5.70
2018-01-12T11:18:43.289Z,5.70
2018-01-12T11:21:10.902Z,5.80
2018-01-12T11:23:38.451Z,5.80
2018-01-12T11:26:06.060Z,5.80
2018-01-12T11:28:33.601Z,5.80
2018-01-12T11:31:01.953Z,5.80
2018-01-12T11:33:29.718Z,5.80
2018-01-12T11:35:57.790Z,5.80
2018-01-12T11:38:25.360Z,5.80
2018-01-12T11:40:52.942Z,5.80
2018-01-12T11:43:21.293Z,5.80
2018-01-12T11:45:50.358Z,5.80
2018-01-12T11:48:17.948Z,5.80
2018-01-12T11:50:45.497Z,5.80
2018-01-12T11:53:13.480Z,5.80
2018-01-12T11:55:41.049Z,5.90
2018-01-12T11:58:08.622Z,5.90
2018-01-12T12:00:36.987Z,5.90
2018-01-12T12:03:04.714Z,5.80
2018-01-12T12:05:32.325Z,5.90
2018-01-12T12:07:59.917Z,5.80
2018-01-12T12:10:27.554Z,5.80
2018-01-12T12:12:55.110Z,5.80
2018-01-12T12:15:22.742Z,5.80
2018-01-12T12:17:51.070Z,5.80
2018-01-12T12:20:18.775Z,5.80
2018-01-12T12:22:46.394Z,5.80
2018-01-12T12:25:13.939Z,5.80
2018-01-12T12:27:41.556Z,5.80
2018-01-12T12:30:09.116Z,5.80
2018-01-12T12:32:36.942Z,5.70
2018-01-12T12:35:04.488Z,5.70
2018-01-12T12:37:32.094Z,5.70
2018-01-12T12:39:59.670Z,5.70
2018-01-12T12:42:27.254Z,5.70
2018-01-12T12:44:54.873Z,5.70
2018-01-12T12:47:22.974Z,5.70
2018-01-12T12:49:50.582Z,5.70
2018-01-12T12:52:18.155Z,5.70
2018-01-12T12:54:45.766Z,5.70
2018-01-12T12:57:13.309Z,5.70
2018-01-12T12:59:41.981Z,5.80
2018-01-12T13:02:09.584Z,5.70
2018-01-12T13:04:37.135Z,5.70
2018-01-12T13:07:04.753Z,5.70
2018-01-12T13:09:32.323Z,5.70
2018-01-12T13:11:59.913Z,5.70
2018-01-12T13:14:28.240Z,5.70
2018-01-12T13:16:55.850Z,5.70
2018-01-12T13:19:24.168Z,5.70
2018-01-12T13:21:51.731Z,5.70
2018-01-12T13:24:19.376Z,5.70
2018-01-12T13:26:46.935Z,5.70
2018-01-12T13:29:14.521Z,5.70
2018-01-12T13:31:42.094Z,5.70
2018-01-12T13:34:09.709Z,5.70
2018-01-12T13:36:37.273Z,5.70
2018-01-12T13:39:04.809Z,5.70
2018-01-12T13:41:32.597Z,5.70
2018-01-12T13:44:00.175Z,5.70
2018-01-12T13:46:27.790Z,5.70
2018-01-12T13:48:56.113Z,5.70
2018-01-12T13:51:23.721Z,5.70
2018-01-12T13:53:52.052Z,5.70
2018-01-12T13:56:19.629Z,5.70
2018-01-12T13:58:47.237Z,5.70
2018-01-12T14:01:14.817Z,5.70
2018-01-12T14:03:42.782Z,5.70
2018-01-12T14:06:10.314Z,5.70
2018-01-12T14:08:38.742Z,5.70
2018-01-12T14:11:06.285Z,5.70
2018-01-12T14:13:33.833Z,5.70
2018-01-12T14:16:01.468Z,5.70
2018-01-12T14:18:29.790Z,5.70
2018-01-12T14:20:57.739Z,5.70
2018-01-12T14:23:25.311Z,5.70
2018-01-12T14:25:52.904Z,5.60
2018-01-12T14:28:20.456Z,5.60
2018-01-12T14:30:48.066Z,5.60
2018-01-12T14:33:15.622Z,5.60
2018-01-12T14:35:43.182Z,5.60
2018-01-12T14:38:10.789Z,5.60
2018-01-12T14:40:38.366Z,5.60
2018-01-12T14:43:05.983Z,5.60
2018-01-12T14:45:33.586Z,5.50
2018-01-12T14:48:01.236Z,5.60
2018-01-12T14:50:28.830Z,5.60
2018-01-12T14:52:56.938Z,5.60
2018-01-12T14:55:24.585Z,5.60
2018-01-12T14:57:52.141Z,5.50
2018-01-12T15:00:20.854Z,5.50
2018-01-12T15:02:48.689Z,5.50
2018-01-12T15:05:16.479Z,5.50
2018-01-12T15:07:44.150Z,5.50
2018-01-12T15:10:13.622Z,5.50
2018-01-12T15:12:41.186Z,5.50
2018-01-12T15:15:08.755Z,5.50
2018-01-12T15:17:36.354Z,5.50
2018-01-12T15:20:03.894Z,5.50
2018-01-12T15:22:31.485Z,5.50
2018-01-12T15:24:59.831Z,5.60
2018-01-12T15:27:27.437Z,5.50
2018-01-12T15:29:55.785Z,5.50
2018-01-12T15:32:23.366Z,5.50
2018-01-12T15:34:51.742Z,5.50
2018-01-12T15:37:19.317Z,5.50
2018-01-12T15:39:46.964Z,5.50
2018-01-12T15:42:14.509Z,5.50
2018-01-12T15:44:42.076Z,5.50
2018-01-12T15:47:09.682Z,5.50
2018-01-12T15:49:37.251Z,5.50
2018-01-12T15:52:04.849Z,5.50
2018-01-12T15:54:32.577Z,5.50
2018-01-12T15:57:00.204Z,5.50
2018-01-12T15:59:27.777Z,5.50
2018-01-12T16:01:56.102Z,5.50
2018-01-12T16:04:23.705Z,5.50
2018-01-12T16:06:52.032Z,5.50
2018-01-12T16:09:19.676Z,5.50
2018-01-12T16:11:47.249Z,5.50
2018-01-12T16:14:14.860Z,5.50
2018-01-12T16:16:42.430Z,5.50
2018-01-12T16:19:10.793Z,5.50
2018-01-12T16:21:38.608Z,5.50
2018-01-12T16:24:06.172Z,5.50
2018-01-12T16:26:33.772Z,5.50
2018-01-12T16:29:01.330Z,5.50
2018-01-12T16:31:28.954Z,5.50
2018-01-12T16:33:56.507Z,5.50
2018-01-12T16:36:24.066Z,5.50
2018-01-12T16:38:51.673Z,5.50
2018-01-12T16:41:19.247Z,5.50
2018-01-12T16:43:47.770Z,5.50
2018-01-12T16:46:15.578Z,5.50
2018-01-12T16:48:43.183Z,5.50
2018-01-12T16:51:10.758Z,5.50
2018-01-12T16:53:38.330Z,5.50
2018-01-12T16:56:05.963Z,5.50
2018-01-12T16:58:33.524Z,5.50
2018-01-12T17:01:01.144Z,5.50
2018-01-12T17:03:29.476Z,5.50
2018-01-12T17:05:57.038Z,5.40
2018-01-12T17:08:24.652Z,5.40
2018-01-12T17:10:52.419Z,5.50
2018-01-12T17:13:20.043Z,5.40
2018-01-12T17:15:47.590Z,5.40
2018-01-12T17:18:15.217Z,5.50
2018-01-12T17:20:43.549Z,5.50
2018-01-12T17:23:11.106Z,5.50
2018-01-12T17:25:39.510Z,5.50
2018-01-12T17:28:07.080Z,5.50
2018-01-12T17:30:34.813Z,5.50
2018-01-12T17:33:03.867Z,5.50
2018-01-12T17:35:31.654Z,5.50
2018-01-12T17:37:59.211Z,5.50
2018-01-12T17:40:26.810Z,5.50
2018-01-12T17:42:55.476Z,5.50
2018-01-12T17:45:23.017Z,5.50
2018-01-12T17:47:50.614Z,5.50
2018-01-12T17:50:18.952Z,5.60
2018-01-12T17:52:46.583Z,5.50
2018-01-12T17:55:14.382Z,5.60
2018-01-12T17:57:41.932Z,5.60
2018-01-12T18:00:09.539Z,5.60
2018-01-12T18:02:37.865Z,5.60
2018-01-12T18:05:05.478Z,5.60
2018-01-12T18:07:33.806Z,5.50
2018-01-12T18:10:01.429Z,5.50
2018-01-12T18:12:29.026Z,5.50
2018-01-12T18:14:56.588Z,5.50
2018-01-12T18:17:24.206Z,5.50
2018-01-12T18:19:51.748Z,5.50
2018-01-12T18:22:19.388Z,5.50
2018-01-12T18:24:47.033Z,5.50
2018-01-12T18:27:14.840Z,5.50
2018-01-12T18:29:43.185Z,5.50
2018-01-12T18:32:10.810Z,5.50
2018-01-12T18:34:38.423Z,5.50
2018-01-12T18:37:06.050Z,5.50
2018-01-12T18:39:34.613Z,5.50
2018-01-12T18:42:02.195Z,5.50
2018-01-12T18:44:29.811Z,5.50
2018-01-12T18:46:58.159Z,5.50
2018-01-12T18:49:26.143Z,5.50
2018-01-12T18:51:53.697Z,5.40
2018-01-12T18:54:22.785Z,5.50
2018-01-12T18:56:52.976Z,5.40
2018-01-12T18:59:20.673Z,5.40
2018-01-12T19:01:48.319Z,5.40
2018-01-12T19:04:15.934Z,5.40
2018-01-12T19:06:43.590Z,5.40
2018-01-12T19:09:11.165Z,5.40
2018-01-12T19:11:38.731Z,5.40
2018-01-12T19:14:06.386Z,5.30
2018-01-12T19:16:33.947Z,5.30
2018-01-12T19:19:01.542Z,5.30
2018-01-12T19:21:29.155Z,5.30
2018-01-12T19:23:56.819Z,5.40
2018-01-12T19:26:24.392Z,5.40
2018-01-12T19:28:52.022Z,5.40
2018-01-12T19:31:19.593Z,5.40
2018-01-12T19:33:47.165Z,5.40
2018-01-12T19:36:14.811Z,5.40
2018-01-12T19:38:42.363Z,5.40
2018-01-12T19:41:09.982Z,5.40
2018-01-12T19:43:37.554Z,5.40
2018-01-12T19:46:05.148Z,5.40
2018-01-12T19:48:33.502Z,5.40
2018-01-12T19:51:01.984Z,5.40
2018-01-12T19:53:30.029Z,5.40
2018-01-12T19:55:57.593Z,5.40
2018-01-12T19:58:25.244Z,5.40
2018-01-12T20:00:52.816Z,5.40
2018-01-12T20:03:20.418Z,5.40
2018-01-12T20:05:48.735Z,5.40
2018-01-12T20:08:16.311Z,5.40
2018-01-12T20:10:43.897Z,5.40
2018-01-12T20:13:11.648Z,5.40
2018-01-12T20:15:39.283Z,5.40
2018-01-12T20:18:08.714Z,5.40
2018-01-12T20:20:36.317Z,5.40
2018-01-12T20:23:03.864Z,5.40
2018-01-12T20:25:31.473Z,5.40
2018-01-12T20:27:59.361Z,5.40
2018-01-12T20:30:26.947Z,5.40
2018-01-12T20:32:55.315Z,5.40
2018-01-12T20:35:22.882Z,5.40
2018-01-12T20:37:51.275Z,5.40
2018-01-12T20:40:18.871Z,5.40
2018-01-12T20:42:46.491Z,5.40
2018-01-12T20:45:15.670Z,5.40
2018-01-12T20:47:43.232Z,5.40
2018-01-12T20:50:11.756Z,5.40
2018-01-12T20:52:40.188Z,5.40
2018-01-12T20:55:08.595Z,5.40
2018-01-12T20:57:36.173Z,5.40
2018-01-12T21:00:03.774Z,5.40
2018-01-12T21:02:31.345Z,5.40
2018-01-12T21:04:58.902Z,5.40
2018-01-12T21:07:26.515Z,5.40
2018-01-12T21:09:54.169Z,5.40
2018-01-12T21:12:21.780Z,5.40
2018-01-12T21:14:49.357Z,5.40
2018-01-12T21:17:17.735Z,5.40
2018-01-12T21:19:45.379Z,5.40
2018-01-12T21:22:12.943Z,5.40
2018-01-12T21:24:40.576Z,5.40
2018-01-12T21:27:08.118Z,5.40
2018-01-12T21:29:35.673Z,5.40
2018-01-12T21:32:03.291Z,5.40
2018-01-12T21:34:30.854Z,5.40
2018-01-12T21:36:59.217Z,5.40
2018-01-12T21:39:26.769Z,5.40
2018-01-12T21:41:54.390Z,5.40
2018-01-12T21:44:21.946Z,5.30
2018-01-12T21:46:49.497Z,5.40
2018-01-12T21:49:17.105Z,5.40
2018-01-12T21:51:44.666Z,5.40
2018-01-12T21:54:12.288Z,5.40
2018-01-12T21:56:39.841Z,5.30
2018-01-12T21:59:07.442Z,5.30
2018-01-12T22:01:35.000Z,5.30
2018-01-12T22:04:02.556Z,5.30
2018-01-12T22:06:30.173Z,5.30
2018-01-12T22:08:57.733Z,5.30
2018-01-12T22:11:25.334Z,5.30
2018-01-12T22:13:52.900Z,5.30
2018-01-12T22:16:20.868Z,5.30
2018-01-12T22:18:48.425Z,5.30
2018-01-12T22:21:15.989Z,5.30
2018-01-12T22:23:43.560Z,5.30
2018-01-12T22:26:11.112Z,5.30
2018-01-12T22:28:39.521Z,5.30
2018-01-12T22:31:07.247Z,5.30
2018-01-12T22:33:34.871Z,5.30
2018-01-12T22:36:02.470Z,5.30
2018-01-12T22:38:30.036Z,5.30
2018-01-12T22:40:58.710Z,5.10
2018-01-12T22:43:26.274Z,5.20
2018-01-12T22:45:53.894Z,5.20
2018-01-12T22:48:21.458Z,5.20
2018-01-12T22:50:49.038Z,5.20
2018-01-12T22:53:16.620Z,5.20
2018-01-12T22:55:44.163Z,5.20
2018-01-12T22:58:11.836Z,5.20
2018-01-12T23:00:39.401Z,5.20
2018-01-12T23:03:07.568Z,5.20
2018-01-12T23:05:35.157Z,5.20
2018-01-12T23:08:03.535Z,5.20
2018-01-12T23:10:31.105Z,5.20
2018-01-12T23:12:59.409Z,5.20
2018-01-12T23:15:27.020Z,5.20
2018-01-12T23:20:29.403Z,5.20
2018-01-12T23:22:56.961Z,5.20
2018-01-12T23:25:24.674Z,5.20
2018-01-12T23:27:52.222Z,5.20
2018-01-12T23:30:19.798Z,5.20
2018-01-12T23:32:47.350Z,5.20
2018-01-12T23:35:14.905Z,5.20
2018-01-12T23:37:42.498Z,5.20
2018-01-12T23:40:10.050Z,5.20
2018-01-12T23:42:37.645Z,5.20
2018-01-12T23:45:05.173Z,5.20
2018-01-12T23:47:32.796Z,5.20
2018-01-12T23:50:00.354Z,5.20
2018-01-12T23:52:27.893Z,5.20
2018-01-12T23:54:55.485Z,5.20
2018-01-12T23:57:23.036Z,5.20
2018-01-12T23:59:51.392Z,5.20
