createdAt,value
2023-04-15T00:00:18.738Z,99963.69
2023-04-15T00:02:51.563Z,99958.75
2023-04-15T00:05:21.960Z,99957.56
2023-04-15T00:07:52.060Z,99951.25
2023-04-15T00:10:22.181Z,99954.91
2023-04-15T00:12:52.641Z,99949.88
2023-04-15T00:15:28.544Z,99948.91
2023-04-15T00:17:58.761Z,99942.63
2023-04-15T00:20:28.812Z,99944.56
2023-04-15T00:22:59.636Z,99944.28
2023-04-15T00:25:29.668Z,99944.75
2023-04-15T00:28:09.763Z,99949.69
2023-04-15T00:30:51.905Z,99943.50
2023-04-15T00:33:22.238Z,99943.78
2023-04-15T00:35:52.301Z,99947.06
2023-04-15T00:38:22.529Z,99947.78
2023-04-15T00:40:53.609Z,99949.91
2023-04-15T00:43:23.828Z,99946.25
2023-04-15T00:45:58.153Z,99945.06
2023-04-15T00:48:29.344Z,99946.78
2023-04-15T00:50:59.402Z,99941.13
2023-04-15T00:53:29.527Z,99948.84
2023-04-15T00:55:59.785Z,99941.19
2023-04-15T00:58:30.986Z,99939.19
2023-04-15T01:01:04.587Z,99935.91
2023-04-15T01:03:35.045Z,99938.72
2023-04-15T01:06:06.069Z,99937.75
2023-04-15T01:08:36.467Z,99929.53
2023-04-15T01:11:07.482Z,99929.16
2023-04-15T01:13:39.033Z,99931.00
2023-04-15T01:16:13.328Z,99929.00
2023-04-15T01:18:44.224Z,99927.53
2023-04-15T01:21:14.493Z,99935.53
2023-04-15T01:23:44.629Z,99925.28
2023-04-15T01:26:19.324Z,99928.88
2023-04-15T01:28:49.591Z,99923.88
2023-04-15T01:31:19.710Z,99927.53
2023-04-15T01:33:49.952Z,99920.56
2023-04-15T01:36:39.340Z,99926.22
2023-04-15T01:39:09.554Z,99925.13
2023-04-15T01:41:42.566Z,99925.28
2023-04-15T01:44:14.191Z,99923.00
2023-04-15T01:46:45.632Z,99927.59
2023-04-15T01:49:17.176Z,99924.22
2023-04-15T01:51:48.564Z,99919.94
2023-04-15T01:54:19.928Z,99925.22
2023-04-15T01:56:53.822Z,99917.75
2023-04-15T01:59:25.934Z,99916.91
2023-04-15T02:01:57.632Z,99906.97
2023-04-15T02:04:32.097Z,99919.53
2023-04-15T02:07:04.933Z,99918.16
2023-04-15T02:09:36.406Z,99917.97
2023-04-15T02:12:10.528Z,99917.97
2023-04-15T02:14:41.946Z,99913.03
2023-04-15T02:17:13.495Z,99918.34
2023-04-15T02:19:46.932Z,99926.47
2023-04-15T02:22:19.089Z,99915.03
2023-04-15T02:24:51.563Z,99915.88
2023-04-15T02:27:25.543Z,99921.00
2023-04-15T02:29:56.961Z,99924.16
2023-04-15T02:32:29.281Z,99920.03
2023-04-15T02:35:06.146Z,99918.03
2023-04-15T02:37:43.625Z,99911.56
2023-04-15T02:40:16.471Z,99917.69
2023-04-15T02:42:50.337Z,99915.56
2023-04-15T02:45:26.124Z,99918.22
2023-04-15T02:47:57.815Z,99912.91
2023-04-15T02:50:31.824Z,99923.66
2023-04-15T02:53:04.514Z,99930.06
2023-04-15T02:55:36.030Z,99923.28
2023-04-15T02:58:10.221Z,99923.28
2023-04-15T03:00:42.028Z,99923.75
2023-04-15T03:03:15.501Z,99928.69
2023-04-15T03:05:47.694Z,99926.03
2023-04-15T03:08:19.302Z,99929.50
2023-04-15T03:10:52.520Z,99930.97
2023-04-15T03:13:26.640Z,99932.00
2023-04-15T03:15:59.478Z,99935.19
2023-04-15T03:18:32.167Z,99926.41
2023-04-15T03:21:07.531Z,99933.53
2023-04-15T03:23:43.327Z,99927.69
2023-04-15T03:26:27.296Z,99935.28
2023-04-15T03:29:02.391Z,99929.63
2023-04-15T03:31:34.144Z,99942.88
2023-04-15T03:34:05.613Z,99931.44
2023-04-15T03:36:37.149Z,99937.22
2023-04-15T03:39:08.874Z,99937.84
2023-04-15T03:41:40.176Z,99936.50
2023-04-15T03:44:14.036Z,99927.06
2023-04-15T03:46:45.518Z,99926.06
2023-04-15T03:49:17.445Z,99931.38
2023-04-15T03:51:48.916Z,99928.16
2023-04-15T03:54:20.304Z,99927.66
2023-04-15T03:56:51.671Z,99937.06
2023-04-15T03:59:25.600Z,99938.72
2023-04-15T04:01:57.216Z,99939.19
2023-04-15T04:04:28.674Z,99947.59
2023-04-15T04:07:00.278Z,99940.00
2023-04-15T04:09:31.864Z,99946.69
2023-04-15T04:12:04.417Z,99952.00
2023-04-15T04:14:38.428Z,99947.03
2023-04-15T04:17:09.837Z,99942.88
2023-04-15T04:19:41.303Z,99949.50
2023-04-15T04:22:12.699Z,99954.91
2023-04-15T04:24:44.057Z,99942.66
2023-04-15T04:27:15.681Z,99948.31
2023-04-15T04:29:50.126Z,99948.59
2023-04-15T04:32:21.990Z,99943.13
2023-04-15T04:34:53.467Z,99948.06
2023-04-15T04:37:24.905Z,99950.91
2023-04-15T04:39:56.370Z,99962.97
2023-04-15T04:42:27.902Z,99956.28
2023-04-15T04:45:04.898Z,99956.75
2023-04-15T04:47:36.511Z,99964.91
2023-04-15T04:50:09.333Z,99959.94
2023-04-15T04:52:41.333Z,99953.81
2023-04-15T04:55:13.395Z,99957.47
2023-04-15T04:57:45.051Z,99961.41
2023-04-15T05:00:19.462Z,99966.09
2023-04-15T05:02:51.084Z,99959.41
2023-04-15T05:05:22.720Z,99970.31
2023-04-15T05:07:54.026Z,99972.31
2023-04-15T05:10:25.504Z,99976.78
2023-04-15T05:12:56.931Z,99977.06
2023-04-15T05:15:31.161Z,99976.88
2023-04-15T05:18:02.567Z,99980.66
2023-04-15T05:20:33.967Z,99981.13
2023-04-15T05:23:05.442Z,99987.25
2023-04-15T05:25:36.894Z,99977.47
2023-04-15T05:28:09.532Z,99978.28
2023-04-15T05:30:43.574Z,99984.06
2023-04-15T05:33:15.039Z,99988.34
2023-04-15T05:35:46.499Z,99989.00
2023-04-15T05:38:18.010Z,99995.63
2023-04-15T05:40:51.561Z,99997.09
2023-04-15T05:43:31.578Z,99987.66
2023-04-15T05:46:08.797Z,99988.63
2023-04-15T05:48:45.158Z,99988.28
2023-04-15T05:51:16.833Z,99978.94
2023-04-15T05:53:53.459Z,99977.56
2023-04-15T05:56:30.750Z,99984.81
2023-04-15T05:59:14.219Z,99984.44
2023-04-15T06:01:59.196Z,99990.03
2023-04-15T06:04:36.599Z,99993.22
2023-04-15T06:07:08.031Z,99990.84
2023-04-15T06:09:40.732Z,99989.28
2023-04-15T06:12:15.276Z,99986.69
2023-04-15T06:14:48.937Z,99987.31
2023-04-15T06:17:25.930Z,99981.63
2023-04-15T06:20:01.152Z,99996.47
2023-04-15T06:22:34.557Z,99990.41
2023-04-15T06:25:14.926Z,99997.44
2023-04-15T06:28:04.560Z,99997.13
2023-04-15T06:30:38.588Z,100000.44
2023-04-15T06:33:15.385Z,99993.75
2023-04-15T06:35:52.120Z,100006.47
2023-04-15T06:38:33.670Z,100005.91
2023-04-15T06:41:08.076Z,100001.41
2023-04-15T06:43:39.518Z,100009.00
2023-04-15T06:46:14.415Z,100007.94
2023-04-15T06:48:48.688Z,100010.84
2023-04-15T06:51:20.049Z,100021.97
2023-04-15T06:53:51.425Z,100018.94
2023-04-15T06:56:23.545Z,100026.28
2023-04-15T06:58:56.078Z,100030.97
2023-04-15T07:01:27.819Z,100029.31
2023-04-15T07:04:01.971Z,100035.53
2023-04-15T07:06:34.053Z,100040.41
2023-04-15T07:09:06.169Z,100044.53
2023-04-15T07:11:37.943Z,100038.63
2023-04-15T07:14:09.712Z,100048.88
2023-04-15T07:16:42.288Z,100050.72
2023-04-15T07:19:16.466Z,100054.19
2023-04-15T07:21:48.226Z,100064.59
2023-04-15T07:24:20.864Z,100059.13
2023-04-15T07:26:52.463Z,100057.97
2023-04-15T07:29:23.850Z,100051.50
2023-04-15T07:31:56.819Z,100051.97
2023-04-15T07:34:31.499Z,100065.00
2023-04-15T07:37:03.960Z,100068.13
2023-04-15T07:39:35.272Z,100073.75
2023-04-15T07:42:08.927Z,100067.22
2023-04-15T07:44:40.425Z,100068.53
2023-04-15T07:47:12.045Z,100066.25
2023-04-15T07:49:46.505Z,100072.47
2023-04-15T07:52:17.952Z,100066.78
2023-04-15T07:54:50.648Z,100076.03
2023-04-15T07:57:22.105Z,100068.06
2023-04-15T07:59:53.409Z,100069.63
2023-04-15T08:02:25.477Z,100074.00
2023-04-15T08:05:03.138Z,100077.50
2023-04-15T08:07:34.777Z,100080.78
2023-04-15T08:10:06.527Z,100080.78
2023-04-15T08:12:37.907Z,100085.47
2023-04-15T08:15:11.048Z,100079.97
2023-04-15T08:17:42.575Z,100085.81
2023-04-15T08:20:16.722Z,100088.09
2023-04-15T08:22:52.121Z,100092.59
2023-04-15T08:25:23.512Z,100100.13
2023-04-15T08:27:54.813Z,100086.56
2023-04-15T08:30:26.147Z,100094.59
2023-04-15T08:32:59.340Z,100091.94
2023-04-15T08:35:33.240Z,100091.84
2023-04-15T08:38:08.252Z,100103.22
2023-04-15T08:40:45.664Z,100096.88
2023-04-15T08:43:27.101Z,100101.09
2023-04-15T08:46:00.375Z,100097.44
2023-04-15T08:48:35.269Z,100108.53
2023-04-15T08:51:16.374Z,100111.09
2023-04-15T08:53:49.315Z,100109.44
2023-04-15T08:56:24.277Z,100110.72
2023-04-15T08:58:59.262Z,100100.69
2023-04-15T09:01:30.837Z,100109.94
2023-04-15T09:04:03.027Z,100103.63
2023-04-15T09:06:37.709Z,100099.75
2023-04-15T09:09:09.186Z,100107.94
2023-04-15T09:11:43.330Z,100118.66
2023-04-15T09:14:18.531Z,100115.16
2023-04-15T09:17:03.712Z,100105.78
2023-04-15T09:19:36.645Z,100115.03
2023-04-15T09:22:10.978Z,100114.78
2023-04-15T09:24:43.608Z,100120.22
2023-04-15T09:27:19.138Z,100119.31
2023-04-15T09:29:53.802Z,100132.13
2023-04-15T09:32:25.223Z,100136.56
2023-04-15T09:34:56.840Z,100133.31
2023-04-15T09:37:40.683Z,100135.09
2023-04-15T09:40:13.095Z,100135.72
2023-04-15T09:42:58.122Z,100142.06
2023-04-15T09:45:30.090Z,100147.75
2023-04-15T09:48:02.486Z,100147.75
2023-04-15T09:50:33.802Z,100145.47
2023-04-15T09:53:09.353Z,100150.41
2023-04-15T09:55:41.178Z,100155.47
2023-04-15T09:58:13.783Z,100156.94
2023-04-15T10:00:57.075Z,100160.69
2023-04-15T10:03:31.372Z,100159.41
2023-04-15T10:06:03.832Z,100166.13
2023-04-15T10:08:38.104Z,100158.78
2023-04-15T10:11:10.423Z,100161.81
2023-04-15T10:13:42.652Z,100163.44
2023-04-15T10:16:18.629Z,100162.63
2023-04-15T10:18:53.849Z,100165.81
2023-04-15T10:21:25.562Z,100163.53
2023-04-15T10:24:02.022Z,100173.31
2023-04-15T10:26:34.029Z,100169.91
2023-04-15T10:29:06.087Z,100169.78
2023-04-15T10:31:38.784Z,100165.72
2023-04-15T10:34:11.032Z,100168.53
2023-04-15T10:36:42.587Z,100169.88
2023-04-15T10:39:47.062Z,100175.00
2023-04-15T10:42:22.779Z,100169.69
2023-04-15T10:44:59.413Z,100177.34
2023-04-15T10:47:31.310Z,100175.81
2023-04-15T10:50:04.861Z,100168.00
2023-04-15T10:52:43.728Z,100174.78
2023-04-15T10:55:23.148Z,100180.94
2023-04-15T10:57:58.814Z,100174.34
2023-04-15T11:00:32.864Z,100192.34
2023-04-15T11:03:10.464Z,100190.06
2023-04-15T11:06:08.600Z,100185.25
2023-04-15T11:09:06.094Z,100195.44
2023-04-15T11:12:12.135Z,100197.28
2023-04-15T11:14:44.497Z,100200.38
2023-04-15T11:17:16.189Z,100195.50
2023-04-15T11:19:48.066Z,100197.72
2023-04-15T11:22:19.685Z,100197.53
2023-04-15T11:24:52.140Z,100210.84
2023-04-15T11:27:27.741Z,100208.38
2023-04-15T11:29:59.052Z,100210.59
2023-04-15T11:32:30.402Z,100219.13
2023-04-15T11:35:01.693Z,100222.81
2023-04-15T11:37:33.840Z,100222.16
2023-04-15T11:40:06.392Z,100218.69
2023-04-15T11:42:49.665Z,100220.03
2023-04-15T11:45:21.573Z,100224.72
2023-04-15T11:47:52.926Z,100227.72
2023-04-15T11:50:26.060Z,100241.56
2023-04-15T11:52:57.014Z,100241.13
2023-04-15T11:55:27.639Z,100245.06
2023-04-15T11:58:15.054Z,100239.47
2023-04-15T12:00:50.670Z,100237.13
2023-04-15T12:03:26.769Z,100245.38
2023-04-15T12:06:07.386Z,100255.16
2023-04-15T12:08:59.250Z,100245.22
2023-04-15T12:11:40.731Z,100256.78
2023-04-15T12:14:16.496Z,100242.97
2023-04-15T12:16:50.419Z,100254.13
2023-04-15T12:19:27.833Z,100250.78
2023-04-15T12:22:05.827Z,100260.41
2023-04-15T12:24:37.373Z,100255.47
2023-04-15T12:27:08.828Z,100256.69
2023-04-15T12:29:43.389Z,100258.91
2023-04-15T12:32:15.137Z,100267.84
2023-04-15T12:34:47.885Z,100260.28
2023-04-15T12:37:18.449Z,100270.19
2023-04-15T12:39:51.139Z,100274.56
2023-04-15T12:42:25.980Z,100276.06
2023-04-15T12:44:58.938Z,100276.75
2023-04-15T12:47:29.245Z,100279.66
2023-04-15T12:49:59.744Z,100282.72
2023-04-15T12:52:30.110Z,100283.16
2023-04-15T12:55:00.545Z,100281.69
2023-04-15T12:57:30.639Z,100297.94
2023-04-15T13:00:07.034Z,100287.53
2023-04-15T13:02:37.215Z,100297.41
2023-04-15T13:05:08.160Z,100291.06
2023-04-15T13:07:38.392Z,100288.22
2023-04-15T13:10:09.811Z,100296.53
2023-04-15T13:12:39.930Z,100299.69
2023-04-15T13:15:14.174Z,100299.63
2023-04-15T13:17:44.483Z,100304.69
2023-04-15T13:20:14.651Z,100305.97
2023-04-15T13:22:44.777Z,100302.53
2023-04-15T13:25:14.969Z,100310.38
2023-04-15T13:27:45.052Z,100304.78
2023-04-15T13:30:17.871Z,100309.63
2023-04-15T13:32:49.374Z,100310.63
2023-04-15T13:35:20.976Z,100306.56
2023-04-15T13:37:51.269Z,100313.94
2023-04-15T13:40:23.271Z,100310.97
2023-04-15T13:42:54.847Z,100319.31
2023-04-15T13:45:27.591Z,100318.19
2023-04-15T13:47:59.095Z,100321.59
2023-04-15T13:50:29.271Z,100325.84
2023-04-15T13:52:59.556Z,100328.25
2023-04-15T13:55:29.862Z,100331.69
2023-04-15T13:58:00.161Z,100335.19
2023-04-15T14:00:32.918Z,100335.44
2023-04-15T14:03:03.220Z,100345.06
2023-04-15T14:05:33.570Z,100340.50
2023-04-15T14:08:04.160Z,100350.97
2023-04-15T14:10:34.260Z,100348.88
2023-04-15T14:13:04.308Z,100343.66
2023-04-15T14:15:36.975Z,100346.69
2023-04-15T14:18:07.215Z,100352.56
2023-04-15T14:20:37.293Z,100349.66
2023-04-15T14:23:07.869Z,100359.09
2023-04-15T14:25:39.372Z,100364.88
2023-04-15T14:28:09.506Z,100366.72
2023-04-15T14:30:42.174Z,100370.19
2023-04-15T14:33:12.176Z,100369.47
2023-04-15T14:35:42.254Z,100373.88
2023-04-15T14:38:12.434Z,100380.66
2023-04-15T14:40:43.829Z,100379.38
2023-04-15T14:43:13.884Z,100380.13
2023-04-15T14:45:46.679Z,100386.44
2023-04-15T14:48:16.834Z,100400.97
2023-04-15T14:50:47.055Z,100386.63
2023-04-15T14:53:17.315Z,100390.31
2023-04-15T14:55:47.805Z,100393.63
2023-04-15T14:58:17.918Z,100395.56
2023-04-15T15:00:51.035Z,100392.72
2023-04-15T15:03:21.414Z,100395.56
2023-04-15T15:05:51.839Z,100406.28
2023-04-15T15:08:22.064Z,100405.72
2023-04-15T15:10:52.298Z,100409.34
2023-04-15T15:13:22.585Z,100410.72
2023-04-15T15:15:55.324Z,100409.53
2023-04-15T15:18:25.870Z,100411.88
2023-04-15T15:20:56.044Z,100422.25
2023-04-15T15:23:26.163Z,100423.81
2023-04-15T15:25:56.337Z,100419.41
2023-04-15T15:28:26.434Z,100417.63
2023-04-15T15:30:59.309Z,100424.22
2023-04-15T15:33:30.333Z,100425.44
2023-04-15T15:36:01.436Z,100433.16
2023-04-15T15:38:31.623Z,100431.72
2023-04-15T15:41:01.769Z,100428.66
2023-04-15T15:43:31.937Z,100431.97
2023-04-15T15:46:04.936Z,100428.66
2023-04-15T15:48:35.156Z,100433.94
2023-04-15T15:51:05.636Z,100439.97
2023-04-15T15:53:36.062Z,100444.00
2023-04-15T15:56:06.873Z,100445.41
2023-04-15T15:58:37.015Z,100443.94
2023-04-15T16:01:09.903Z,100449.63
2023-04-15T16:03:40.401Z,100457.38
2023-04-15T16:06:10.636Z,100454.81
2023-04-15T16:08:43.726Z,100457.66
2023-04-15T16:11:13.876Z,100465.03
2023-04-15T16:13:43.873Z,100464.66
2023-04-15T16:16:16.619Z,100474.09
2023-04-15T16:18:46.835Z,100466.31
2023-04-15T16:21:17.124Z,100467.88
2023-04-15T16:23:47.185Z,100466.75
2023-04-15T16:26:17.254Z,100483.28
2023-04-15T16:28:47.407Z,100482.81
2023-04-15T16:31:20.103Z,100485.13
2023-04-15T16:33:50.218Z,100477.94
2023-04-15T16:36:20.311Z,100469.78
2023-04-15T16:38:50.545Z,100486.97
2023-04-15T16:41:21.076Z,100486.31
2023-04-15T16:43:51.384Z,100484.28
2023-04-15T16:46:24.250Z,100489.63
2023-04-15T16:48:54.540Z,100494.13
2023-04-15T16:51:24.787Z,100486.88
2023-04-15T16:53:58.231Z,100493.19
2023-04-15T16:56:31.823Z,100494.41
2023-04-15T16:59:02.373Z,100495.03
2023-04-15T17:01:35.811Z,100498.25
2023-04-15T17:04:06.251Z,100502.28
2023-04-15T17:06:36.514Z,100516.44
2023-04-15T17:09:07.107Z,100512.94
2023-04-15T17:11:39.040Z,100509.28
2023-04-15T17:14:10.071Z,100514.78
2023-04-15T17:16:46.827Z,100523.59
2023-04-15T17:19:17.070Z,100528.09
2023-04-15T17:21:58.305Z,100532.59
2023-04-15T17:24:28.958Z,100536.63
2023-04-15T17:27:04.222Z,100532.50
2023-04-15T17:29:37.754Z,100543.16
2023-04-15T17:43:17.685Z,100556.22
2023-04-15T17:46:09.292Z,100546.75
2023-04-15T17:48:59.338Z,100546.66
2023-04-15T17:51:49.314Z,100563.47
2023-04-15T17:54:39.878Z,100569.44
2023-04-15T17:57:30.347Z,100569.78
2023-04-15T18:00:23.191Z,100575.00
2023-04-15T18:03:13.386Z,100575.53
2023-04-15T18:06:03.671Z,100572.91
2023-04-15T18:08:54.689Z,100587.88
2023-04-15T18:11:45.304Z,100588.56
2023-04-15T18:14:35.352Z,100589.19
2023-04-15T18:17:33.128Z,100593.03
2023-04-15T18:20:20.608Z,100594.69
2023-04-15T18:22:53.601Z,100610.53
2023-04-15T18:25:31.966Z,100608.03
2023-04-15T18:28:08.846Z,100605.19
2023-04-15T18:30:42.519Z,100606.69
2023-04-15T18:33:16.718Z,100615.69
2023-04-15T18:36:04.228Z,100616.16
2023-04-15T18:38:45.228Z,100620.84
2023-04-15T18:41:18.416Z,100627.69
2023-04-15T18:44:05.896Z,100623.91
2023-04-15T18:46:44.363Z,100628.25
2023-04-15T18:49:19.471Z,100631.75
2023-04-15T18:51:52.585Z,100630.41
2023-04-15T18:54:25.272Z,100639.38
2023-04-15T18:57:09.352Z,100634.94
2023-04-15T18:59:45.529Z,100643.91
2023-04-15T19:02:17.458Z,100644.09
2023-04-15T19:04:53.653Z,100646.56
2023-04-15T19:07:31.143Z,100649.72
2023-04-15T19:10:02.197Z,100645.56
2023-04-15T19:12:40.606Z,100655.22
2023-04-15T19:15:12.455Z,100652.03
2023-04-15T19:17:48.967Z,100661.34
2023-04-15T19:20:22.202Z,100656.03
2023-04-15T19:22:58.442Z,100658.19
2023-04-15T19:25:29.135Z,100662.31
2023-04-15T19:28:00.133Z,100665.97
2023-04-15T19:30:35.269Z,100673.00
2023-04-15T19:33:21.705Z,100675.47
2023-04-15T19:36:00.423Z,100676.31
2023-04-15T19:38:32.264Z,100681.47
2023-04-15T19:41:06.005Z,100680.28
2023-04-15T19:43:37.303Z,100686.13
2023-04-15T19:46:13.594Z,100681.81
2023-04-15T19:48:44.027Z,100691.09
2023-04-15T19:51:27.154Z,100688.75
2023-04-15T19:54:01.148Z,100691.41
2023-04-15T19:56:49.834Z,100693.06
2023-04-15T19:59:33.591Z,100698.03
2023-04-15T20:02:11.741Z,100692.59
2023-04-15T20:04:57.712Z,100692.59
2023-04-15T20:07:33.271Z,100694.44
2023-04-15T20:10:33.255Z,100698.13
2023-04-15T20:13:15.241Z,100695.28
2023-04-15T20:15:48.522Z,100704.91
2023-04-15T20:18:18.653Z,100701.78
2023-04-15T20:20:48.912Z,100708.94
2023-04-15T20:23:21.837Z,100700.78
2023-04-15T20:25:52.068Z,100705.56
2023-04-15T20:28:27.952Z,100710.91
2023-04-15T20:30:59.501Z,100716.22
2023-04-15T20:33:31.494Z,100719.03
2023-04-15T20:36:04.154Z,100714.06
2023-04-15T20:38:39.556Z,100718.88
2023-04-15T20:41:16.550Z,100718.88
2023-04-15T20:43:46.902Z,100716.88
2023-04-15T20:46:21.416Z,100715.88
2023-04-15T20:48:56.805Z,100714.06
2023-04-15T20:51:43.550Z,100715.72
2023-04-15T20:54:19.678Z,100719.72
2023-04-15T20:57:01.945Z,100721.88
2023-04-15T20:59:54.285Z,100727.03
2023-04-15T21:02:45.154Z,100726.38
2023-04-15T21:05:31.583Z,100726.38
2023-04-15T21:08:24.019Z,100730.03
2023-04-15T21:11:03.971Z,100727.69
2023-04-15T21:13:37.540Z,100737.50
2023-04-15T21:16:12.361Z,100738.16
2023-04-15T21:18:50.025Z,100740.63
2023-04-15T21:21:24.498Z,100747.78
2023-04-15T21:24:07.856Z,100743.63
2023-04-15T21:26:40.933Z,100752.63
2023-04-15T21:29:18.047Z,100756.28
2023-04-15T21:31:48.303Z,100763.25
2023-04-15T21:34:38.475Z,100759.13
2023-04-15T21:37:14.665Z,100768.09
2023-04-15T21:39:55.959Z,100766.44
2023-04-15T21:42:36.625Z,100770.59
2023-04-15T21:45:16.736Z,100775.56
2023-04-15T21:48:20.447Z,100772.56
2023-04-15T21:50:52.568Z,100770.91
2023-04-15T21:56:56.988Z,100780.06
2023-04-15T21:59:30.602Z,100792.19
2023-04-15T22:02:06.967Z,100782.22
2023-04-15T22:08:12.694Z,100795.69
2023-04-15T22:10:56.830Z,100791.38
2023-04-15T22:13:39.887Z,100791.19
2023-04-15T22:16:15.446Z,100797.69
2023-04-15T22:18:50.381Z,100803.31
2023-04-15T22:21:23.340Z,100805.16
2023-04-15T22:24:38.762Z,100811.81
2023-04-15T22:26:59.765Z,100812.47
2023-04-15T22:29:33.742Z,100817.28
2023-04-15T22:32:10.578Z,100812.47
2023-04-15T22:34:54.603Z,100813.97
2023-04-15T22:37:37.876Z,100819.44
2023-04-15T22:40:11.962Z,100818.13
2023-04-15T22:42:47.917Z,100824.94
2023-04-15T22:45:21.501Z,100822.47
2023-04-15T22:48:12.154Z,100827.09
2023-04-15T22:51:10.812Z,100826.78
2023-04-15T22:53:44.505Z,100835.25
2023-04-15T22:56:15.894Z,100838.91
2023-04-15T22:59:00.930Z,100834.56
2023-04-15T23:01:37.414Z,100839.56
2023-04-15T23:04:25.696Z,100842.72
2023-04-15T23:07:00.601Z,100848.38
2023-04-15T23:09:32.498Z,100847.22
2023-04-15T23:12:05.967Z,100851.34
2023-04-15T23:14:38.910Z,100846.22
2023-04-15T23:17:18.782Z,100842.91
2023-04-15T23:19:55.648Z,100855.03
2023-04-15T23:22:32.459Z,100854.72
2023-04-15T23:25:10.131Z,100854.72
2023-04-15T23:27:45.997Z,100857.19
2023-04-15T23:30:20.409Z,100857.19
2023-04-15T23:32:57.504Z,100865.50
2023-04-15T23:35:37.930Z,100862.03
2023-04-15T23:38:10.809Z,100864.50
2023-04-15T23:40:45.914Z,100866.50
2023-04-15T23:43:18.722Z,100863.34
2023-04-15T23:45:57.896Z,100874.81
2023-04-15T23:48:42.465Z,100863.00
2023-04-15T23:51:16.704Z,100869.00
2023-04-15T23:53:54.155Z,100865.84
2023-04-15T23:56:31.024Z,100868.16
2023-04-15T23:59:14.436Z,100869.66
