createdAt,value
2017-02-22T00:03:12.635Z,1001.77
2017-02-22T00:08:09.196Z,1001.65
2017-02-22T00:13:06.375Z,1001.69
2017-02-22T00:18:03.190Z,1001.50
2017-02-22T00:22:59.523Z,1001.47
2017-02-22T00:27:56.783Z,1001.20
2017-02-22T00:32:53.134Z,1001.03
2017-02-22T00:37:52.312Z,1000.86
2017-02-22T00:42:48.276Z,1000.76
2017-02-22T00:47:44.833Z,1000.90
2017-02-22T00:52:41.268Z,1000.76
2017-02-22T00:57:38.994Z,1000.68
2017-02-22T01:02:35.831Z,1000.68
2017-02-22T01:07:32.494Z,1000.64
2017-02-22T01:12:28.903Z,1000.60
2017-02-22T01:17:25.559Z,1000.62
2017-02-22T01:22:21.889Z,1000.60
2017-02-22T01:27:18.694Z,1000.45
2017-02-22T01:32:14.912Z,1000.59
2017-02-22T01:37:11.376Z,1000.46
2017-02-22T01:42:08.033Z,1000.43
2017-02-22T01:47:06.259Z,1000.26
2017-02-22T01:52:02.433Z,1000.31
2017-02-22T01:57:02.322Z,1000.29
2017-02-22T02:01:58.463Z,1000.22
2017-02-22T02:06:55.535Z,1000.24
2017-02-22T02:11:51.971Z,1000.10
2017-02-22T02:16:48.400Z,1000.12
2017-02-22T02:21:44.910Z,1000.09
2017-02-22T02:26:41.574Z,1000.06
2017-02-22T02:31:40.496Z,999.91
2017-02-22T02:36:37.783Z,999.70
2017-02-22T02:41:34.274Z,999.60
2017-02-22T02:46:30.616Z,999.64
2017-02-22T02:51:28.261Z,999.48
2017-02-22T02:56:24.839Z,999.39
2017-02-22T03:01:23.212Z,999.48
2017-02-22T03:06:19.619Z,999.38
2017-02-22T03:11:16.009Z,999.29
2017-02-22T03:16:14.137Z,999.23
2017-02-22T03:21:10.358Z,999.28
2017-02-22T03:26:06.865Z,999.15
2017-02-22T03:31:03.463Z,999.14
2017-02-22T03:36:00.055Z,999.11
2017-02-22T03:40:57.243Z,999.05
2017-02-22T03:45:53.479Z,999.06
2017-02-22T03:50:50.004Z,998.93
2017-02-22T03:55:47.062Z,998.90
2017-02-22T04:00:43.397Z,998.77
2017-02-22T04:05:39.426Z,998.75
2017-02-22T04:10:36.258Z,998.71
2017-02-22T04:15:33.960Z,998.69
2017-02-22T04:20:29.954Z,998.76
2017-02-22T04:25:26.541Z,998.80
2017-02-22T04:30:23.437Z,998.66
2017-02-22T04:35:19.618Z,998.72
2017-02-22T04:40:16.224Z,998.72
2017-02-22T04:45:12.318Z,998.58
2017-02-22T04:50:08.918Z,998.62
2017-02-22T04:55:05.436Z,998.49
2017-02-22T05:00:03.205Z,998.56
2017-02-22T05:05:00.601Z,998.62
2017-02-22T05:09:56.825Z,998.41
2017-02-22T05:14:52.842Z,998.43
2017-02-22T05:19:49.559Z,998.52
2017-02-22T05:24:46.599Z,998.35
2017-02-22T05:29:43.005Z,998.23
2017-02-22T05:34:39.578Z,998.26
2017-02-22T05:39:35.939Z,998.27
2017-02-22T05:44:35.739Z,998.19
2017-02-22T05:49:31.822Z,998.19
2017-02-22T05:54:28.451Z,998.09
2017-02-22T05:59:24.892Z,998.17
2017-02-22T06:04:21.259Z,998.01
2017-02-22T06:09:17.666Z,998.16
2017-02-22T06:14:14.750Z,997.96
2017-02-22T06:19:11.165Z,997.87
2017-02-22T06:24:07.609Z,997.88
2017-02-22T06:29:03.913Z,997.93
2017-02-22T06:34:00.644Z,997.92
2017-02-22T06:38:57.119Z,997.89
2017-02-22T06:43:53.833Z,997.96
2017-02-22T06:48:50.256Z,997.62
2017-02-22T06:53:47.820Z,997.96
2017-02-22T06:58:43.922Z,997.92
2017-02-22T07:03:41.191Z,997.91
2017-02-22T07:08:37.638Z,997.93
2017-02-22T07:13:34.212Z,997.89
2017-02-22T07:18:30.506Z,997.86
2017-02-22T07:23:27.251Z,997.68
2017-02-22T07:28:23.892Z,997.87
2017-02-22T07:33:20.535Z,997.85
2017-02-22T07:38:16.710Z,997.94
2017-02-22T07:43:13.555Z,997.92
2017-02-22T07:48:10.063Z,997.90
2017-02-22T07:53:06.516Z,997.89
2017-02-22T07:58:02.640Z,997.78
2017-02-22T08:02:59.279Z,997.79
2017-02-22T08:07:55.738Z,997.72
2017-02-22T08:12:52.304Z,997.78
2017-02-22T08:17:48.625Z,997.71
2017-02-22T08:22:45.063Z,997.74
2017-02-22T08:27:41.462Z,997.86
2017-02-22T08:32:39.747Z,997.70
2017-02-22T08:37:36.473Z,997.74
2017-02-22T08:42:33.031Z,997.86
2017-02-22T08:47:29.792Z,997.81
2017-02-22T08:52:26.168Z,997.77
2017-02-22T08:57:22.822Z,997.81
2017-02-22T09:02:19.280Z,997.79
2017-02-22T09:07:15.775Z,997.87
2017-02-22T09:12:12.245Z,997.96
2017-02-22T09:17:08.576Z,997.81
2017-02-22T09:22:05.135Z,997.89
2017-02-22T09:27:01.673Z,997.83
2017-02-22T09:31:58.185Z,997.78
2017-02-22T09:36:54.816Z,997.98
2017-02-22T09:41:51.305Z,997.93
2017-02-22T09:46:51.321Z,998.03
2017-02-22T09:51:46.816Z,997.98
2017-02-22T09:56:43.622Z,998.05
2017-02-22T10:01:40.121Z,998.01
2017-02-22T10:06:36.786Z,998.05
2017-02-22T10:11:33.304Z,997.98
2017-02-22T10:16:30.979Z,998.01
2017-02-22T10:21:27.317Z,998.03
2017-02-22T10:26:23.887Z,997.93
2017-02-22T10:31:20.269Z,997.98
2017-02-22T10:36:16.625Z,998.14
2017-02-22T10:41:13.925Z,998.01
2017-02-22T10:46:10.283Z,997.81
2017-02-22T10:51:07.275Z,997.88
2017-02-22T10:56:03.859Z,997.96
2017-02-22T11:01:00.241Z,998.09
2017-02-22T11:05:56.630Z,997.86
2017-02-22T11:10:53.067Z,997.75
2017-02-22T11:15:49.627Z,997.63
2017-02-22T11:20:46.226Z,997.51
2017-02-22T11:25:42.895Z,997.67
2017-02-22T11:30:40.003Z,997.48
2017-02-22T11:35:36.527Z,997.53
2017-02-22T11:40:33.003Z,997.51
2017-02-22T11:45:30.456Z,997.41
2017-02-22T11:50:26.670Z,997.50
2017-02-22T11:55:23.127Z,997.54
2017-02-22T12:00:18.936Z,997.50
2017-02-22T12:05:15.423Z,997.33
2017-02-22T12:10:12.308Z,997.33
2017-02-22T12:15:08.773Z,997.16
2017-02-22T12:20:05.544Z,997.00
2017-02-22T12:25:03.328Z,997.10
2017-02-22T12:29:59.467Z,996.99
2017-02-22T12:34:55.996Z,996.98
2017-02-22T12:39:52.429Z,996.90
2017-02-22T12:44:49.442Z,996.85
2017-02-22T12:49:45.503Z,996.96
2017-02-22T12:54:43.241Z,996.78
2017-02-22T12:59:39.549Z,996.82
2017-02-22T13:04:35.819Z,996.62
2017-02-22T13:09:32.796Z,996.50
2017-02-22T13:14:29.288Z,996.41
2017-02-22T13:19:26.109Z,996.34
2017-02-22T13:24:22.882Z,996.26
2017-02-22T13:29:19.374Z,996.51
2017-02-22T13:34:16.121Z,996.42
2017-02-22T13:39:12.363Z,996.26
2017-02-22T13:44:08.890Z,996.27
2017-02-22T13:49:05.647Z,996.35
2017-02-22T13:54:02.233Z,996.22
2017-02-22T13:58:58.641Z,996.16
2017-02-22T14:03:54.936Z,996.16
2017-02-22T14:08:52.795Z,996.12
2017-02-22T14:13:49.184Z,996.08
2017-02-22T14:18:45.819Z,996.15
2017-02-22T14:23:42.296Z,996.01
2017-02-22T14:28:38.851Z,995.97
2017-02-22T14:33:35.629Z,996.10
2017-02-22T14:38:32.016Z,996.27
2017-02-22T14:43:28.276Z,996.21
2017-02-22T14:48:25.088Z,996.04
2017-02-22T14:53:22.133Z,996.54
2017-02-22T14:58:18.801Z,996.41
2017-02-22T15:03:15.438Z,996.55
2017-02-22T15:08:12.350Z,996.59
2017-02-22T15:13:08.303Z,996.60
2017-02-22T15:18:04.300Z,996.65
2017-02-22T15:23:01.284Z,996.72
2017-02-22T15:27:57.974Z,996.68
2017-02-22T15:32:53.859Z,996.73
2017-02-22T15:37:49.825Z,996.79
2017-02-22T15:42:48.240Z,996.78
2017-02-22T15:47:44.676Z,996.85
2017-02-22T15:52:41.249Z,996.99
2017-02-22T15:57:38.014Z,997.06
2017-02-22T16:02:34.345Z,997.17
2017-02-22T16:07:32.078Z,997.23
2017-02-22T16:12:28.599Z,997.18
2017-02-22T16:17:25.085Z,997.21
2017-02-22T16:22:21.158Z,997.35
2017-02-22T16:27:17.471Z,997.38
2017-02-22T16:32:14.596Z,997.37
2017-02-22T16:37:11.869Z,997.36
2017-02-22T16:42:08.188Z,997.36
2017-02-22T16:47:06.680Z,997.37
2017-02-22T16:52:02.523Z,997.34
2017-02-22T16:56:59.030Z,997.36
2017-02-22T17:01:55.414Z,997.48
2017-02-22T17:06:52.733Z,997.39
2017-02-22T17:11:50.045Z,997.39
2017-02-22T17:16:46.373Z,997.68
2017-02-22T17:21:42.773Z,997.61
2017-02-22T17:26:41.969Z,997.59
2017-02-22T17:31:37.756Z,997.52
2017-02-22T17:36:34.476Z,997.52
2017-02-22T17:41:30.773Z,997.50
2017-02-22T17:46:27.654Z,997.41
2017-02-22T17:51:24.954Z,997.47
2017-02-22T17:56:22.116Z,997.44
2017-02-22T18:01:18.586Z,997.44
2017-02-22T18:06:15.792Z,997.54
2017-02-22T18:11:14.366Z,997.58
2017-02-22T18:16:10.400Z,997.50
2017-02-22T18:21:08.721Z,997.52
2017-02-22T18:26:04.868Z,997.43
2017-02-22T18:31:01.391Z,997.46
2017-02-22T18:35:57.939Z,997.41
2017-02-22T18:40:54.368Z,997.49
2017-02-22T18:45:50.699Z,997.45
2017-02-22T18:50:48.033Z,997.62
2017-02-22T18:55:44.953Z,997.46
2017-02-22T19:00:41.421Z,997.24
2017-02-22T19:05:37.933Z,997.34
2017-02-22T19:10:34.284Z,997.33
2017-02-22T19:15:33.282Z,997.36
2017-02-22T19:20:29.117Z,997.33
2017-02-22T19:25:25.650Z,997.42
2017-02-22T19:30:22.140Z,997.32
2017-02-22T19:35:18.756Z,997.47
2017-02-22T19:40:15.296Z,997.37
2017-02-22T19:45:12.045Z,997.23
2017-02-22T19:50:08.816Z,997.32
2017-02-22T19:55:05.287Z,997.34
2017-02-22T20:00:01.780Z,997.50
2017-02-22T20:04:58.077Z,997.57
2017-02-22T20:09:54.531Z,997.51
2017-02-22T20:14:51.107Z,997.55
2017-02-22T20:19:47.786Z,997.54
2017-02-22T20:24:44.276Z,997.70
2017-02-22T20:29:41.751Z,997.57
2017-02-22T20:34:38.073Z,997.69
2017-02-22T20:39:35.074Z,997.78
2017-02-22T20:44:31.575Z,997.78
2017-02-22T20:49:28.180Z,997.69
2017-02-22T20:54:25.255Z,997.70
2017-02-22T20:59:21.659Z,997.62
2017-02-22T21:04:18.155Z,997.63
2017-02-22T21:09:14.607Z,997.62
2017-02-22T21:14:11.744Z,997.53
2017-02-22T21:19:08.177Z,997.58
2017-02-22T21:24:04.769Z,997.54
2017-02-22T21:29:01.566Z,997.78
2017-02-22T21:33:58.188Z,997.82
2017-02-22T21:38:54.576Z,997.76
2017-02-22T21:43:51.707Z,997.80
2017-02-22T21:48:48.222Z,997.74
2017-02-22T21:53:45.537Z,997.68
2017-02-22T21:58:41.581Z,997.60
2017-02-22T22:03:37.940Z,997.64
2017-02-22T22:08:34.406Z,997.66
2017-02-22T22:13:31.225Z,997.71
2017-02-22T22:18:28.248Z,997.54
2017-02-22T22:23:24.384Z,997.68
2017-02-22T22:28:20.937Z,997.63
2017-02-22T22:33:17.197Z,997.61
2017-02-22T22:38:14.307Z,997.59
2017-02-22T22:43:11.091Z,997.52
2017-02-22T22:48:08.279Z,997.56
2017-02-22T22:53:04.390Z,997.52
2017-02-22T22:58:01.060Z,997.47
2017-02-22T23:02:58.440Z,997.37
2017-02-22T23:07:54.618Z,997.41
2017-02-22T23:12:50.917Z,997.36
2017-02-22T23:17:47.664Z,997.24
2017-02-22T23:22:44.461Z,997.30
2017-02-22T23:27:40.859Z,997.26
2017-02-22T23:32:37.098Z,997.21
2017-02-22T23:37:33.799Z,997.16
2017-02-22T23:42:30.096Z,997.03
2017-02-22T23:47:27.236Z,997.09
2017-02-22T23:52:23.813Z,997.06
2017-02-22T23:57:19.851Z,996.96
