createdAt,value
2018-12-31T00:01:12.815Z,57.52
2018-12-31T00:03:42.346Z,57.63
2018-12-31T00:06:12.001Z,57.61
2018-12-31T00:08:41.795Z,57.46
2018-12-31T00:11:11.296Z,57.48
2018-12-31T00:13:40.918Z,57.86
2018-12-31T00:16:10.497Z,57.95
2018-12-31T00:18:40.020Z,57.95
2018-12-31T00:21:09.997Z,58.06
2018-12-31T00:23:39.618Z,58.33
2018-12-31T00:26:09.327Z,58.04
2018-12-31T00:28:39.095Z,58.17
2018-12-31T00:31:08.965Z,58.12
2018-12-31T00:33:38.532Z,57.85
2018-12-31T00:36:08.164Z,58.11
2018-12-31T00:38:38.039Z,58.42
2018-12-31T00:41:08.006Z,58.04
2018-12-31T00:43:37.393Z,57.92
2018-12-31T00:46:07.006Z,58.08
2018-12-31T00:48:36.726Z,58.19
2018-12-31T00:51:06.316Z,58.29
2018-12-31T00:53:36.090Z,58.54
2018-12-31T00:56:05.896Z,58.48
2018-12-31T00:58:35.335Z,58.64
2018-12-31T01:01:05.056Z,58.39
2018-12-31T01:03:34.876Z,58.32
2018-12-31T01:06:04.687Z,58.33
2018-12-31T01:08:34.325Z,58.36
2018-12-31T01:11:04.147Z,58.40
2018-12-31T01:13:33.962Z,58.53
2018-12-31T01:16:03.454Z,58.55
2018-12-31T01:18:33.056Z,58.43
2018-12-31T01:21:02.441Z,58.35
2018-12-31T01:23:31.966Z,58.51
2018-12-31T01:26:01.871Z,58.62
2018-12-31T01:28:31.258Z,58.69
2018-12-31T01:31:00.790Z,58.69
2018-12-31T01:33:30.387Z,58.57
2018-12-31T01:35:59.990Z,58.59
2018-12-31T01:38:29.535Z,58.79
2018-12-31T01:40:59.330Z,59.11
2018-12-31T01:43:28.719Z,59.02
2018-12-31T01:45:58.305Z,58.46
2018-12-31T01:48:28.058Z,58.49
2018-12-31T01:50:57.590Z,58.37
2018-12-31T01:53:27.199Z,58.47
2018-12-31T01:55:56.841Z,58.52
2018-12-31T01:58:26.332Z,58.59
2018-12-31T02:00:56.082Z,58.74
2018-12-31T02:03:25.718Z,58.83
2018-12-31T02:05:55.377Z,58.95
2018-12-31T02:08:24.852Z,58.90
2018-12-31T02:10:54.454Z,58.75
2018-12-31T02:13:24.118Z,58.58
2018-12-31T02:15:54.020Z,58.56
2018-12-31T02:18:23.573Z,58.69
2018-12-31T02:20:53.011Z,59.04
2018-12-31T02:23:22.802Z,58.92
2018-12-31T02:25:52.612Z,58.62
2018-12-31T02:28:22.247Z,58.68
2018-12-31T02:30:51.896Z,58.91
2018-12-31T02:33:21.788Z,59.02
2018-12-31T02:35:51.642Z,59.13
2018-12-31T02:38:21.315Z,59.69
2018-12-31T02:40:50.851Z,59.33
2018-12-31T02:43:20.583Z,59.16
2018-12-31T02:45:50.484Z,59.33
2018-12-31T02:48:19.874Z,59.82
2018-12-31T02:50:49.758Z,59.37
2018-12-31T02:53:19.529Z,59.46
2018-12-31T02:55:49.109Z,59.94
2018-12-31T02:58:18.581Z,59.45
2018-12-31T03:00:48.380Z,59.57
2018-12-31T03:03:18.027Z,59.57
2018-12-31T03:05:47.870Z,59.67
2018-12-31T03:08:17.673Z,59.92
2018-12-31T03:10:47.422Z,60.32
2018-12-31T03:13:17.119Z,60.44
2018-12-31T03:15:46.729Z,60.86
2018-12-31T03:18:16.504Z,60.60
2018-12-31T03:20:46.365Z,61.06
2018-12-31T03:23:15.972Z,60.38
2018-12-31T03:25:45.545Z,60.35
2018-12-31T03:28:15.058Z,60.66
2018-12-31T03:30:45.087Z,60.23
2018-12-31T03:33:14.864Z,59.86
2018-12-31T03:35:44.655Z,60.26
2018-12-31T03:38:14.364Z,60.44
2018-12-31T03:40:44.017Z,60.50
2018-12-31T03:43:14.093Z,60.44
2018-12-31T03:45:43.574Z,60.53
2018-12-31T03:48:13.243Z,60.72
2018-12-31T03:50:42.803Z,60.70
2018-12-31T03:53:12.595Z,60.74
2018-12-31T03:55:42.391Z,60.98
2018-12-31T03:58:11.982Z,60.97
2018-12-31T04:00:41.541Z,61.12
2018-12-31T04:03:11.069Z,61.15
2018-12-31T04:05:40.776Z,61.04
2018-12-31T04:08:10.506Z,61.11
2018-12-31T04:10:40.231Z,61.17
2018-12-31T04:13:09.641Z,61.34
2018-12-31T04:15:39.223Z,61.34
2018-12-31T04:18:08.709Z,61.54
2018-12-31T04:20:38.383Z,61.66
2018-12-31T04:23:07.813Z,61.77
2018-12-31T04:25:37.402Z,61.96
2018-12-31T04:28:06.943Z,62.02
2018-12-31T04:30:36.582Z,62.08
2018-12-31T04:33:06.223Z,61.99
2018-12-31T04:35:35.870Z,62.05
2018-12-31T04:38:05.366Z,62.00
2018-12-31T04:40:35.143Z,62.30
2018-12-31T04:43:04.771Z,62.37
2018-12-31T04:45:34.373Z,62.25
2018-12-31T04:48:03.969Z,62.34
2018-12-31T04:50:33.614Z,62.32
2018-12-31T04:53:03.351Z,62.14
2018-12-31T04:55:32.875Z,62.18
2018-12-31T04:58:02.278Z,62.33
2018-12-31T05:00:31.941Z,62.57
2018-12-31T05:03:01.552Z,62.96
2018-12-31T05:05:31.219Z,63.04
2018-12-31T05:08:00.605Z,63.03
2018-12-31T05:10:30.040Z,63.16
2018-12-31T05:12:59.669Z,63.09
2018-12-31T05:15:29.502Z,63.01
2018-12-31T05:17:59.037Z,63.15
2018-12-31T05:20:28.677Z,63.22
2018-12-31T05:22:58.154Z,63.31
2018-12-31T05:25:27.683Z,63.33
2018-12-31T05:27:57.365Z,63.41
2018-12-31T05:30:26.976Z,63.52
2018-12-31T05:32:56.786Z,63.60
2018-12-31T05:35:26.337Z,63.62
2018-12-31T05:37:55.722Z,63.69
2018-12-31T05:40:25.235Z,63.53
2018-12-31T05:42:54.987Z,63.43
2018-12-31T05:45:24.815Z,63.31
2018-12-31T05:47:54.399Z,63.24
2018-12-31T05:50:23.789Z,63.59
2018-12-31T05:52:53.597Z,63.41
2018-12-31T05:55:23.362Z,64.18
2018-12-31T05:57:53.013Z,64.47
2018-12-31T06:00:22.600Z,64.65
2018-12-31T06:02:52.336Z,64.84
2018-12-31T06:05:22.240Z,65.09
2018-12-31T06:07:51.670Z,65.31
2018-12-31T06:10:21.338Z,65.71
2018-12-31T06:12:50.803Z,65.79
2018-12-31T06:15:20.467Z,66.08
2018-12-31T06:17:50.161Z,65.98
2018-12-31T06:20:19.954Z,65.99
2018-12-31T06:22:49.570Z,66.19
2018-12-31T06:25:19.026Z,65.15
2018-12-31T06:27:48.796Z,65.14
2018-12-31T06:30:18.266Z,65.18
2018-12-31T06:32:47.911Z,65.64
2018-12-31T06:35:17.642Z,64.94
2018-12-31T06:37:47.456Z,65.62
2018-12-31T06:40:16.989Z,65.76
2018-12-31T06:42:46.688Z,65.78
2018-12-31T06:45:16.136Z,65.82
2018-12-31T06:47:45.821Z,66.24
2018-12-31T06:50:15.450Z,66.44
2018-12-31T06:52:45.238Z,65.08
2018-12-31T06:55:14.781Z,64.05
2018-12-31T06:57:44.310Z,63.90
2018-12-31T07:00:13.727Z,63.60
2018-12-31T07:02:43.487Z,63.55
2018-12-31T07:05:13.409Z,63.46
2018-12-31T07:07:43.054Z,63.07
2018-12-31T07:10:12.728Z,62.76
2018-12-31T07:12:42.515Z,62.59
2018-12-31T07:15:12.131Z,62.13
2018-12-31T07:17:41.742Z,61.86
2018-12-31T07:20:11.206Z,61.43
2018-12-31T07:22:40.979Z,61.10
2018-12-31T07:25:10.801Z,60.70
2018-12-31T07:27:40.473Z,60.49
2018-12-31T07:30:10.415Z,60.25
2018-12-31T07:32:40.196Z,60.44
2018-12-31T07:35:09.597Z,60.09
2018-12-31T07:37:39.327Z,59.50
2018-12-31T07:40:08.816Z,59.34
2018-12-31T07:42:38.420Z,59.32
2018-12-31T07:45:08.067Z,59.22
2018-12-31T07:47:38.088Z,58.69
2018-12-31T07:50:07.779Z,58.22
2018-12-31T07:52:37.371Z,57.81
2018-12-31T07:55:06.969Z,57.39
2018-12-31T07:57:36.646Z,56.10
2018-12-31T08:00:07.934Z,56.13
2018-12-31T08:02:38.700Z,56.88
2018-12-31T08:05:08.486Z,57.21
2018-12-31T08:07:38.405Z,57.10
2018-12-31T08:10:07.891Z,57.84
2018-12-31T08:12:37.495Z,58.03
2018-12-31T08:15:07.367Z,58.01
2018-12-31T08:17:36.952Z,57.78
2018-12-31T08:20:06.835Z,57.69
2018-12-31T08:22:36.560Z,57.41
2018-12-31T08:25:06.474Z,57.09
2018-12-31T08:27:35.907Z,56.51
2018-12-31T08:30:05.975Z,56.21
2018-12-31T08:32:35.465Z,55.79
2018-12-31T08:35:05.141Z,54.92
2018-12-31T08:37:34.577Z,54.17
2018-12-31T08:40:04.337Z,53.45
2018-12-31T08:42:33.869Z,52.43
2018-12-31T08:45:03.387Z,51.42
2018-12-31T08:47:33.014Z,50.70
2018-12-31T08:50:03.411Z,48.97
2018-12-31T08:52:32.923Z,48.41
2018-12-31T08:55:02.516Z,47.46
2018-12-31T08:57:32.044Z,46.75
2018-12-31T09:00:01.835Z,44.83
2018-12-31T09:02:31.567Z,43.85
2018-12-31T09:05:01.290Z,44.36
2018-12-31T09:07:30.986Z,44.53
2018-12-31T09:10:00.751Z,44.04
2018-12-31T09:12:30.373Z,44.49
2018-12-31T09:15:00.180Z,44.14
2018-12-31T09:17:30.105Z,43.51
2018-12-31T09:19:59.866Z,42.39
2018-12-31T09:22:29.343Z,41.98
2018-12-31T09:24:58.783Z,43.20
2018-12-31T09:27:28.524Z,42.40
2018-12-31T09:29:57.959Z,42.04
2018-12-31T09:32:27.847Z,42.70
2018-12-31T09:34:57.719Z,42.49
2018-12-31T09:37:27.462Z,42.73
2018-12-31T09:39:57.109Z,42.25
2018-12-31T09:42:26.601Z,42.22
2018-12-31T09:44:56.159Z,41.84
2018-12-31T09:47:26.593Z,41.28
2018-12-31T09:49:56.031Z,41.11
2018-12-31T09:52:26.709Z,40.46
2018-12-31T09:54:56.650Z,39.87
2018-12-31T09:57:26.413Z,39.14
2018-12-31T09:59:55.972Z,39.95
2018-12-31T10:02:25.471Z,40.93
2018-12-31T10:04:55.249Z,41.16
2018-12-31T10:07:24.788Z,42.28
2018-12-31T10:09:54.333Z,43.92
2018-12-31T10:12:23.968Z,44.89
2018-12-31T10:14:54.567Z,45.08
2018-12-31T10:17:24.401Z,45.47
2018-12-31T10:19:53.902Z,44.85
2018-12-31T10:22:25.395Z,44.74
2018-12-31T10:24:55.148Z,45.19
2018-12-31T10:27:26.671Z,45.05
2018-12-31T10:29:56.487Z,44.83
2018-12-31T10:32:26.320Z,44.79
2018-12-31T10:34:56.037Z,44.54
2018-12-31T10:37:27.370Z,44.92
2018-12-31T10:39:57.156Z,44.59
2018-12-31T10:42:26.754Z,43.87
2018-12-31T10:44:56.293Z,44.21
2018-12-31T10:47:25.793Z,44.46
2018-12-31T10:49:55.537Z,44.33
2018-12-31T10:52:25.108Z,43.74
2018-12-31T10:54:54.891Z,44.32
2018-12-31T10:57:28.582Z,46.49
2018-12-31T10:59:58.317Z,46.70
2018-12-31T11:02:27.928Z,47.45
2018-12-31T11:04:57.670Z,47.22
2018-12-31T11:07:28.430Z,46.54
2018-12-31T11:09:58.666Z,47.37
2018-12-31T11:12:30.851Z,47.30
2018-12-31T11:15:01.772Z,47.15
2018-12-31T11:17:31.424Z,47.85
2018-12-31T11:20:00.970Z,48.48
2018-12-31T11:22:32.670Z,48.23
2018-12-31T11:25:02.283Z,48.34
2018-12-31T11:27:31.984Z,47.80
2018-12-31T11:30:01.626Z,47.58
2018-12-31T11:32:31.443Z,46.74
2018-12-31T11:35:01.154Z,46.75
2018-12-31T11:37:34.497Z,46.74
2018-12-31T11:40:02.084Z,46.30
2018-12-31T11:42:31.914Z,46.33
2018-12-31T11:45:01.722Z,45.62
2018-12-31T11:47:31.265Z,45.40
2018-12-31T11:50:01.025Z,45.53
2018-12-31T11:52:30.539Z,45.34
2018-12-31T11:55:03.565Z,45.03
2018-12-31T11:57:33.101Z,44.83
2018-12-31T12:00:02.770Z,43.95
2018-12-31T12:02:32.612Z,43.07
2018-12-31T12:05:02.100Z,40.23
2018-12-31T12:07:31.527Z,37.54
2018-12-31T12:10:01.321Z,35.28
2018-12-31T12:12:30.901Z,33.32
2018-12-31T12:15:00.369Z,31.16
2018-12-31T12:17:29.901Z,29.60
2018-12-31T12:19:59.661Z,28.84
2018-12-31T12:22:29.613Z,27.76
2018-12-31T12:24:59.140Z,27.29
2018-12-31T12:27:28.966Z,30.55
2018-12-31T12:29:58.652Z,34.18
2018-12-31T12:32:28.170Z,36.26
2018-12-31T12:34:58.034Z,36.55
2018-12-31T12:37:27.825Z,36.30
2018-12-31T12:39:57.594Z,34.59
2018-12-31T12:42:27.220Z,33.14
2018-12-31T12:44:57.304Z,31.92
2018-12-31T12:47:27.130Z,32.30
2018-12-31T12:49:56.558Z,31.19
2018-12-31T12:52:26.086Z,31.96
2018-12-31T12:54:55.602Z,32.71
2018-12-31T12:57:25.108Z,33.85
2018-12-31T12:59:54.767Z,35.80
2018-12-31T13:02:24.660Z,35.90
2018-12-31T13:04:54.430Z,37.13
2018-12-31T13:07:24.417Z,37.92
2018-12-31T13:09:54.347Z,37.55
2018-12-31T13:12:24.018Z,38.12
2018-12-31T13:14:53.847Z,39.08
2018-12-31T13:17:23.464Z,40.74
2018-12-31T13:19:53.256Z,41.41
2018-12-31T13:22:22.963Z,41.34
2018-12-31T13:24:52.499Z,41.53
2018-12-31T13:27:21.969Z,41.70
2018-12-31T13:29:51.860Z,41.37
2018-12-31T13:32:21.611Z,42.48
2018-12-31T13:34:51.261Z,42.39
2018-12-31T13:37:21.156Z,41.14
2018-12-31T13:39:50.956Z,40.62
2018-12-31T13:42:20.594Z,40.27
2018-12-31T13:44:50.476Z,41.38
2018-12-31T13:47:19.962Z,41.81
2018-12-31T13:49:49.782Z,42.14
2018-12-31T13:52:19.372Z,42.27
2018-12-31T13:54:49.047Z,42.99
2018-12-31T13:57:19.102Z,43.52
2018-12-31T13:59:48.690Z,43.83
2018-12-31T14:02:20.284Z,44.65
2018-12-31T14:04:49.976Z,45.13
2018-12-31T14:07:19.506Z,45.60
2018-12-31T14:09:49.062Z,45.82
2018-12-31T14:12:19.108Z,46.39
2018-12-31T14:14:48.879Z,46.91
2018-12-31T14:17:18.459Z,47.30
2018-12-31T14:19:48.258Z,48.16
2018-12-31T14:22:18.010Z,48.94
2018-12-31T14:24:47.828Z,49.52
2018-12-31T14:27:19.922Z,50.07
2018-12-31T14:29:49.384Z,51.72
2018-12-31T14:32:20.371Z,51.62
2018-12-31T14:34:50.649Z,52.38
2018-12-31T14:37:20.168Z,52.64
2018-12-31T14:39:49.644Z,53.01
2018-12-31T14:42:19.605Z,53.24
2018-12-31T14:44:49.378Z,53.83
2018-12-31T14:47:21.152Z,54.16
2018-12-31T14:49:50.987Z,54.15
2018-12-31T14:52:21.283Z,54.54
2018-12-31T14:54:51.371Z,54.89
2018-12-31T14:57:21.307Z,55.02
2018-12-31T14:59:50.855Z,55.18
2018-12-31T15:02:20.618Z,55.71
2018-12-31T15:04:50.062Z,56.02
2018-12-31T15:07:19.864Z,56.27
2018-12-31T15:09:49.351Z,56.87
2018-12-31T15:12:19.275Z,57.02
2018-12-31T15:14:48.658Z,57.24
2018-12-31T15:17:18.570Z,57.30
2018-12-31T15:19:48.104Z,57.92
2018-12-31T15:22:18.638Z,58.59
2018-12-31T15:24:48.290Z,58.71
2018-12-31T15:27:18.215Z,58.84
2018-12-31T15:29:48.194Z,59.48
2018-12-31T15:32:18.050Z,58.70
2018-12-31T15:34:47.786Z,58.43
2018-12-31T15:37:17.514Z,58.69
2018-12-31T15:39:48.652Z,59.67
2018-12-31T15:42:18.493Z,59.91
2018-12-31T15:44:48.548Z,60.15
2018-12-31T15:47:18.573Z,59.16
2018-12-31T15:49:48.172Z,59.26
2018-12-31T15:52:17.706Z,59.51
2018-12-31T15:54:47.246Z,59.47
2018-12-31T15:57:18.233Z,59.77
2018-12-31T15:59:47.967Z,60.10
2018-12-31T16:02:17.703Z,60.33
2018-12-31T16:04:50.150Z,60.58
2018-12-31T16:07:19.687Z,60.88
2018-12-31T16:09:49.254Z,60.94
2018-12-31T16:12:19.007Z,60.74
2018-12-31T16:14:48.553Z,61.03
2018-12-31T16:17:18.218Z,61.31
2018-12-31T16:19:48.034Z,61.52
2018-12-31T16:22:17.776Z,62.25
2018-12-31T16:24:47.380Z,61.96
2018-12-31T16:27:17.054Z,61.96
2018-12-31T16:29:46.878Z,62.11
2018-12-31T16:32:16.655Z,62.91
2018-12-31T16:34:46.627Z,62.23
2018-12-31T16:37:16.364Z,61.56
2018-12-31T16:39:46.189Z,61.60
2018-12-31T16:42:15.929Z,62.07
2018-12-31T16:44:48.779Z,62.98
2018-12-31T16:47:18.245Z,63.20
2018-12-31T16:49:48.057Z,62.21
2018-12-31T16:52:18.059Z,62.25
2018-12-31T16:54:47.842Z,62.38
2018-12-31T16:57:17.361Z,62.89
2018-12-31T16:59:47.756Z,62.76
2018-12-31T17:02:17.230Z,63.07
2018-12-31T17:04:46.658Z,63.25
2018-12-31T17:07:16.405Z,63.39
2018-12-31T17:09:46.360Z,63.69
2018-12-31T17:12:16.164Z,64.12
2018-12-31T17:14:46.013Z,64.15
2018-12-31T17:17:16.157Z,64.59
2018-12-31T17:19:46.047Z,64.88
2018-12-31T17:22:17.169Z,65.17
2018-12-31T17:24:46.926Z,65.90
2018-12-31T17:27:18.029Z,66.15
2018-12-31T17:29:47.985Z,65.33
2018-12-31T17:32:17.984Z,65.30
2018-12-31T17:34:47.485Z,65.41
2018-12-31T17:37:17.308Z,65.45
2018-12-31T17:39:47.392Z,65.96
2018-12-31T17:42:17.317Z,66.12
2018-12-31T17:44:46.807Z,65.46
2018-12-31T17:47:16.556Z,65.29
2018-12-31T17:49:45.951Z,65.45
2018-12-31T17:52:16.019Z,65.12
2018-12-31T17:54:45.542Z,64.84
2018-12-31T17:57:14.980Z,64.81
2018-12-31T17:59:44.543Z,64.78
2018-12-31T18:02:14.338Z,65.02
2018-12-31T18:04:44.422Z,64.97
2018-12-31T18:07:14.179Z,65.27
2018-12-31T18:09:43.933Z,65.31
2018-12-31T18:12:13.715Z,65.64
2018-12-31T18:14:43.207Z,65.30
2018-12-31T18:17:12.989Z,65.04
2018-12-31T18:19:43.017Z,64.93
2018-12-31T18:22:12.475Z,64.77
2018-12-31T18:24:42.197Z,64.69
2018-12-31T18:27:14.467Z,64.76
2018-12-31T18:29:44.006Z,64.86
2018-12-31T18:32:14.653Z,65.47
2018-12-31T18:34:44.398Z,65.56
2018-12-31T18:37:14.039Z,64.72
2018-12-31T18:39:49.356Z,64.70
2018-12-31T18:42:21.450Z,65.28
2018-12-31T18:44:51.088Z,65.30
2018-12-31T18:47:20.611Z,65.37
2018-12-31T18:49:50.867Z,65.79
2018-12-31T18:52:20.488Z,65.18
2018-12-31T18:54:50.349Z,65.32
2018-12-31T18:57:19.789Z,65.71
2018-12-31T18:59:49.588Z,65.58
2018-12-31T19:02:19.788Z,64.70
2018-12-31T19:04:49.411Z,64.65
2018-12-31T19:07:18.921Z,64.53
2018-12-31T19:09:48.749Z,64.74
2018-12-31T19:12:20.540Z,64.14
2018-12-31T19:14:50.588Z,64.03
2018-12-31T19:20:07.559Z,64.10
2018-12-31T19:22:37.047Z,63.84
2018-12-31T19:25:06.806Z,63.87
2018-12-31T19:27:36.231Z,64.18
2018-12-31T19:30:06.301Z,64.55
2018-12-31T19:32:36.723Z,63.99
2018-12-31T19:35:06.545Z,64.24
2018-12-31T19:37:36.338Z,64.03
2018-12-31T19:40:06.189Z,63.84
2018-12-31T19:42:35.795Z,64.32
2018-12-31T19:45:05.952Z,64.76
2018-12-31T19:47:38.597Z,64.90
2018-12-31T19:50:08.572Z,64.97
2018-12-31T19:52:38.122Z,64.10
2018-12-31T19:55:07.903Z,64.25
2018-12-31T19:57:37.650Z,63.99
2018-12-31T20:00:08.376Z,63.96
2018-12-31T20:02:37.770Z,64.19
2018-12-31T20:05:08.257Z,64.03
2018-12-31T20:07:37.976Z,63.96
2018-12-31T20:10:07.605Z,63.91
2018-12-31T20:12:37.474Z,64.18
2018-12-31T20:15:08.580Z,64.52
2018-12-31T20:17:38.076Z,64.50
2018-12-31T20:20:07.569Z,64.15
2018-12-31T20:22:37.347Z,64.06
2018-12-31T20:25:07.491Z,64.18
2018-12-31T20:27:37.269Z,64.81
2018-12-31T20:30:07.244Z,65.50
2018-12-31T20:32:36.954Z,64.88
2018-12-31T20:35:06.610Z,65.26
2018-12-31T20:37:36.202Z,65.59
2018-12-31T20:40:07.490Z,65.30
2018-12-31T20:42:37.076Z,65.34
2018-12-31T20:45:06.995Z,65.13
2018-12-31T20:47:36.696Z,65.13
2018-12-31T20:50:07.030Z,65.87
2018-12-31T20:52:38.240Z,66.00
2018-12-31T20:55:07.683Z,65.89
2018-12-31T20:57:38.506Z,65.51
2018-12-31T21:00:08.801Z,64.99
2018-12-31T21:02:39.016Z,64.91
2018-12-31T21:05:11.419Z,64.50
2018-12-31T21:07:40.923Z,64.40
2018-12-31T21:10:12.244Z,64.56
2018-12-31T21:12:41.982Z,64.74
2018-12-31T21:15:11.580Z,65.03
2018-12-31T21:17:41.343Z,65.16
2018-12-31T21:20:10.858Z,65.29
2018-12-31T21:22:40.887Z,65.80
2018-12-31T21:25:10.425Z,65.69
2018-12-31T21:27:40.429Z,65.72
2018-12-31T21:30:11.313Z,65.92
2018-12-31T21:32:40.953Z,65.64
2018-12-31T21:35:10.415Z,65.36
2018-12-31T21:37:40.244Z,65.31
2018-12-31T21:40:10.632Z,65.34
2018-12-31T21:42:40.534Z,65.48
2018-12-31T21:45:10.062Z,65.74
2018-12-31T21:47:39.742Z,65.78
2018-12-31T21:50:09.888Z,65.53
2018-12-31T21:52:39.493Z,65.39
2018-12-31T21:55:09.228Z,65.08
2018-12-31T21:57:38.710Z,65.42
2018-12-31T22:00:08.870Z,64.55
2018-12-31T22:02:38.689Z,64.35
2018-12-31T22:05:08.066Z,64.37
2018-12-31T22:07:37.559Z,64.57
2018-12-31T22:10:07.920Z,65.02
2018-12-31T22:12:37.460Z,65.86
2018-12-31T22:15:09.395Z,66.50
2018-12-31T22:17:39.039Z,66.61
2018-12-31T22:20:10.428Z,66.43
2018-12-31T22:22:39.935Z,66.32
2018-12-31T22:25:09.623Z,66.50
2018-12-31T22:27:39.159Z,66.27
2018-12-31T22:30:10.158Z,66.09
2018-12-31T22:32:40.023Z,66.60
2018-12-31T22:35:09.888Z,66.45
2018-12-31T22:37:39.374Z,66.38
2018-12-31T22:40:08.838Z,66.55
2018-12-31T22:42:38.828Z,66.80
2018-12-31T22:45:08.597Z,67.44
2018-12-31T22:47:38.371Z,67.27
2018-12-31T22:50:10.387Z,67.31
2018-12-31T22:52:40.160Z,66.75
2018-12-31T22:55:09.746Z,67.04
2018-12-31T22:57:39.636Z,67.13
2018-12-31T23:00:11.512Z,66.32
2018-12-31T23:02:41.543Z,66.36
2018-12-31T23:05:12.689Z,66.66
2018-12-31T23:07:42.678Z,67.04
2018-12-31T23:10:12.712Z,67.28
2018-12-31T23:12:42.124Z,67.50
2018-12-31T23:15:18.018Z,67.25
2018-12-31T23:17:47.959Z,66.77
2018-12-31T23:20:18.135Z,66.90
2018-12-31T23:22:50.106Z,67.37
2018-12-31T23:25:19.713Z,66.95
2018-12-31T23:27:49.870Z,67.07
2018-12-31T23:30:19.268Z,67.94
2018-12-31T23:32:49.332Z,68.12
2018-12-31T23:35:19.196Z,68.31
2018-12-31T23:37:48.904Z,68.47
2018-12-31T23:40:18.934Z,68.08
2018-12-31T23:42:48.684Z,67.22
2018-12-31T23:45:18.161Z,67.73
2018-12-31T23:47:47.885Z,67.64
2018-12-31T23:50:17.444Z,67.57
2018-12-31T23:52:47.307Z,66.82
2018-12-31T23:55:16.840Z,66.92
2018-12-31T23:57:46.567Z,67.09
