createdAt,value
2023-01-29T08:19:35.626Z,191.25
2023-01-29T08:20:08.621Z,253.13
2023-01-29T08:21:08.644Z,298.13
2023-01-29T08:22:08.716Z,348.75
2023-01-29T08:23:08.727Z,365.63
2023-01-29T08:24:08.764Z,376.88
2023-01-29T08:25:08.924Z,337.50
2023-01-29T08:26:08.844Z,354.38
2023-01-29T08:27:08.892Z,360.00
2023-01-29T08:28:08.932Z,365.63
2023-01-29T08:29:08.984Z,365.63
2023-01-29T08:30:09.079Z,365.63
2023-01-29T08:31:09.145Z,365.63
2023-01-29T08:32:09.109Z,371.25
2023-01-29T08:33:09.134Z,376.88
2023-01-29T08:34:09.176Z,360.00
2023-01-29T08:35:09.238Z,360.00
2023-01-29T08:36:09.294Z,315.00
2023-01-29T08:37:09.318Z,241.88
2023-01-29T08:38:09.344Z,225.00
2023-01-29T08:39:09.402Z,225.00
2023-01-29T08:40:09.534Z,180.00
2023-01-29T08:41:09.495Z,168.75
2023-01-29T08:42:09.563Z,208.13
2023-01-29T08:43:09.715Z,286.88
2023-01-29T08:46:46.982Z,247.50
2023-01-29T08:47:47.003Z,281.25
2023-01-29T08:48:47.035Z,286.88
2023-01-29T08:49:47.077Z,286.88
2023-01-29T08:50:47.116Z,360.00
2023-01-29T08:51:47.312Z,286.88
2023-01-29T08:52:47.190Z,180.00
2023-01-29T08:53:47.275Z,146.25
2023-01-29T08:54:47.276Z,163.13
2023-01-29T08:55:47.332Z,151.88
2023-01-29T08:56:47.359Z,135.00
2023-01-29T08:57:47.416Z,146.25
2023-01-29T08:58:47.446Z,151.88
2023-01-29T08:59:47.509Z,151.88
2023-01-29T09:00:47.526Z,151.88
2023-01-29T09:01:47.592Z,146.25
2023-01-29T09:02:47.726Z,140.63
2023-01-29T09:03:47.661Z,140.63
2023-01-29T09:04:47.699Z,146.25
2023-01-29T09:05:47.740Z,151.88
2023-01-29T09:06:47.800Z,140.63
2023-01-29T09:07:55.115Z,135.00
2023-01-29T09:08:47.869Z,146.25
2023-01-29T09:09:47.935Z,163.13
2023-01-29T09:10:47.954Z,196.88
2023-01-29T09:11:48.053Z,230.63
2023-01-29T09:12:48.043Z,326.25
2023-01-29T09:13:48.077Z,489.38
2023-01-29T09:14:48.123Z,506.25
2023-01-29T09:15:48.173Z,500.63
2023-01-29T09:16:48.241Z,354.38
2023-01-29T09:17:48.266Z,270.00
2023-01-29T09:18:48.298Z,410.63
2023-01-29T09:19:49.060Z,461.25
2023-01-29T09:20:48.386Z,489.38
2023-01-29T09:21:48.459Z,427.50
2023-01-29T09:22:48.470Z,320.63
2023-01-29T09:23:48.503Z,253.13
2023-01-29T09:24:48.587Z,253.13
2023-01-29T09:25:48.627Z,208.13
2023-01-29T09:26:48.645Z,185.63
2023-01-29T09:27:48.699Z,236.25
2023-01-29T09:28:48.749Z,270.00
2023-01-29T09:29:48.787Z,196.88
2023-01-29T09:30:48.944Z,191.25
2023-01-29T09:31:49.676Z,191.25
2023-01-29T09:32:53.906Z,270.00
2023-01-29T09:33:48.950Z,393.75
2023-01-29T09:34:48.980Z,438.75
2023-01-29T09:35:49.059Z,405.00
2023-01-29T09:36:49.082Z,343.13
2023-01-29T09:37:49.157Z,264.38
2023-01-29T09:38:49.166Z,225.00
2023-01-29T09:39:49.202Z,236.25
2023-01-29T09:40:49.315Z,208.13
2023-01-29T09:41:49.295Z,157.50
2023-01-29T09:42:49.328Z,140.63
2023-01-29T09:43:49.373Z,151.88
2023-01-29T09:44:49.414Z,180.00
2023-01-29T09:45:49.518Z,225.00
2023-01-29T09:46:49.510Z,326.25
2023-01-29T09:47:49.543Z,472.50
2023-01-29T09:48:49.606Z,506.25
2023-01-29T09:49:49.638Z,427.50
2023-01-29T09:50:49.710Z,309.38
2023-01-29T09:51:49.721Z,202.50
2023-01-29T09:52:49.768Z,163.13
2023-01-29T09:53:49.812Z,146.25
2023-01-29T09:54:49.877Z,146.25
2023-01-29T09:55:49.897Z,140.63
2023-01-29T09:56:49.969Z,140.63
2023-01-29T09:57:49.989Z,135.00
2023-01-29T09:58:50.034Z,135.00
2023-01-29T09:59:50.096Z,135.00
2023-01-29T10:00:50.133Z,151.88
2023-01-29T10:01:50.303Z,286.88
2023-01-29T10:02:50.215Z,421.88
2023-01-29T10:03:50.285Z,399.38
2023-01-29T10:04:50.330Z,309.38
2023-01-29T10:05:50.378Z,202.50
2023-01-29T10:06:51.061Z,230.63
2023-01-29T10:07:50.484Z,309.38
2023-01-29T10:08:50.504Z,298.13
2023-01-29T10:09:50.526Z,281.25
2023-01-29T10:10:50.576Z,213.75
2023-01-29T10:11:50.618Z,236.25
2023-01-29T10:12:51.570Z,298.13
2023-01-29T10:13:50.724Z,326.25
2023-01-29T10:14:50.767Z,326.25
2023-01-29T10:15:50.802Z,292.50
2023-01-29T10:16:50.895Z,258.75
2023-01-29T10:17:50.896Z,225.00
2023-01-29T10:18:50.958Z,185.63
2023-01-29T10:19:50.976Z,196.88
2023-01-29T10:20:51.031Z,326.25
2023-01-29T10:21:51.088Z,399.38
2023-01-29T10:22:51.154Z,309.38
2023-01-29T10:23:51.196Z,275.63
2023-01-29T10:24:51.222Z,326.25
2023-01-29T10:25:51.258Z,365.63
2023-01-29T10:26:51.347Z,410.63
2023-01-29T10:27:51.355Z,292.50
2023-01-29T10:28:51.406Z,247.50
2023-01-29T10:29:51.451Z,270.00
2023-01-29T10:30:51.628Z,371.25
2023-01-29T10:31:51.688Z,444.38
2023-01-29T10:32:51.618Z,568.13
2023-01-29T10:34:02.126Z,641.25
2023-01-29T10:34:51.720Z,669.38
2023-01-29T10:35:51.758Z,680.63
2023-01-29T10:36:51.784Z,658.13
2023-01-29T10:37:51.829Z,618.75
2023-01-29T10:38:51.874Z,624.38
2023-01-29T10:39:51.930Z,658.13
2023-01-29T10:40:51.985Z,635.63
2023-01-29T10:41:53.879Z,635.63
2023-01-29T10:42:52.063Z,624.38
2023-01-29T10:43:52.101Z,624.38
2023-01-29T10:44:52.203Z,573.75
2023-01-29T10:45:52.197Z,534.38
2023-01-29T10:46:52.297Z,438.75
2023-01-29T10:47:52.376Z,348.75
2023-01-29T10:48:52.340Z,270.00
2023-01-29T10:49:52.396Z,298.13
2023-01-29T10:50:52.478Z,326.25
2023-01-29T10:51:52.502Z,393.75
2023-01-29T10:52:52.530Z,337.50
2023-01-29T10:53:52.587Z,241.88
2023-01-29T10:54:52.644Z,270.00
2023-01-29T10:55:52.706Z,320.63
2023-01-29T10:56:52.736Z,354.38
2023-01-29T10:57:52.790Z,376.88
2023-01-29T10:58:52.823Z,348.75
2023-01-29T10:59:52.895Z,388.13
2023-01-29T11:00:52.957Z,326.25
2023-01-29T11:01:53.037Z,326.25
2023-01-29T11:02:53.100Z,354.38
2023-01-29T11:03:53.126Z,343.13
2023-01-29T11:04:53.152Z,292.50
2023-01-29T11:05:53.197Z,292.50
2023-01-29T11:06:53.219Z,270.00
2023-01-29T11:07:53.315Z,258.75
2023-01-29T11:08:53.315Z,264.38
2023-01-29T11:09:53.368Z,241.88
2023-01-29T11:10:53.445Z,208.13
2023-01-29T11:11:53.497Z,180.00
2023-01-29T11:12:53.523Z,180.00
2023-01-29T11:13:53.593Z,174.38
2023-01-29T11:14:53.625Z,180.00
2023-01-29T11:15:53.683Z,185.63
2023-01-29T11:16:53.767Z,202.50
2023-01-29T11:17:54.588Z,213.75
2023-01-29T11:18:53.847Z,230.63
2023-01-29T11:19:53.871Z,219.38
2023-01-29T11:20:53.888Z,208.13
2023-01-29T11:21:53.963Z,196.88
2023-01-29T11:22:53.999Z,202.50
2023-01-29T11:23:54.035Z,219.38
2023-01-29T11:25:02.131Z,225.00
2023-01-29T11:25:54.137Z,202.50
2023-01-29T11:26:54.160Z,225.00
2023-01-29T11:27:54.233Z,219.38
2023-01-29T11:28:54.257Z,219.38
2023-01-29T11:29:55.123Z,213.75
2023-01-29T11:30:54.411Z,219.38
2023-01-29T11:31:54.407Z,225.00
2023-01-29T11:32:54.468Z,225.00
2023-01-29T11:33:54.471Z,219.38
2023-01-29T11:34:54.510Z,213.75
2023-01-29T11:35:54.564Z,196.88
2023-01-29T11:36:54.600Z,191.25
2023-01-29T11:37:54.680Z,191.25
2023-01-29T11:38:54.687Z,185.63
2023-01-29T11:39:54.735Z,191.25
2023-01-29T11:40:54.769Z,180.00
2023-01-29T11:41:54.840Z,191.25
2023-01-29T11:42:54.886Z,202.50
2023-01-29T11:43:54.922Z,213.75
2023-01-29T11:44:54.947Z,213.75
2023-01-29T11:45:54.986Z,219.38
2023-01-29T11:46:55.039Z,219.38
2023-01-29T11:47:55.083Z,225.00
2023-01-29T11:48:59.342Z,230.63
2023-01-29T11:49:55.169Z,230.63
2023-01-29T11:50:55.314Z,230.63
2023-01-29T11:51:55.636Z,236.25
2023-01-29T11:52:55.327Z,247.50
2023-01-29T11:53:55.365Z,247.50
2023-01-29T11:54:55.413Z,253.13
2023-01-29T11:55:55.415Z,253.13
2023-01-29T11:56:55.470Z,258.75
2023-01-29T11:57:55.513Z,253.13
2023-01-29T11:58:55.613Z,264.38
2023-01-29T11:59:55.597Z,281.25
2023-01-29T12:00:55.671Z,292.50
2023-01-29T12:01:55.690Z,292.50
2023-01-29T12:02:55.721Z,303.75
2023-01-29T12:03:55.844Z,315.00
2023-01-29T12:04:55.806Z,292.50
2023-01-29T12:05:55.919Z,303.75
2023-01-29T12:06:55.903Z,292.50
2023-01-29T12:07:55.957Z,286.88
2023-01-29T12:08:56.014Z,281.25
2023-01-29T12:09:56.027Z,286.88
2023-01-29T12:10:56.078Z,303.75
2023-01-29T12:11:56.146Z,303.75
2023-01-29T12:12:56.163Z,292.50
2023-01-29T12:13:56.203Z,286.88
2023-01-29T12:14:56.249Z,275.63
2023-01-29T12:15:56.333Z,264.38
2023-01-29T12:16:56.337Z,247.50
2023-01-29T12:17:56.378Z,241.88
2023-01-29T12:18:56.461Z,219.38
2023-01-29T12:19:56.482Z,208.13
2023-01-29T12:20:56.513Z,202.50
2023-01-29T12:21:56.555Z,196.88
2023-01-29T12:22:56.625Z,196.88
2023-01-29T12:23:56.641Z,191.25
2023-01-29T12:24:56.710Z,196.88
2023-01-29T12:25:56.739Z,191.25
2023-01-29T12:26:56.791Z,202.50
2023-01-29T12:27:56.838Z,213.75
2023-01-29T12:28:56.903Z,213.75
2023-01-29T12:29:56.920Z,213.75
2023-01-29T12:30:56.975Z,219.38
2023-01-29T12:31:57.002Z,219.38
2023-01-29T12:32:57.066Z,213.75
2023-01-29T12:33:57.089Z,213.75
2023-01-29T12:34:57.132Z,213.75
2023-01-29T12:35:57.169Z,213.75
2023-01-29T12:36:57.242Z,202.50
2023-01-29T12:37:57.268Z,185.63
2023-01-29T12:38:57.329Z,191.25
2023-01-29T12:39:57.375Z,202.50
2023-01-29T12:40:57.397Z,202.50
2023-01-29T12:41:57.442Z,202.50
2023-01-29T12:42:57.507Z,208.13
2023-01-29T12:43:57.548Z,219.38
2023-01-29T12:44:57.570Z,230.63
2023-01-29T12:45:57.614Z,241.88
2023-01-29T12:46:58.665Z,258.75
2023-01-29T12:47:57.741Z,253.13
2023-01-29T12:48:57.746Z,253.13
2023-01-29T12:49:57.807Z,275.63
2023-01-29T12:50:57.826Z,281.25
2023-01-29T12:51:57.914Z,281.25
2023-01-29T12:52:57.911Z,281.25
2023-01-29T12:53:57.962Z,292.50
2023-01-29T12:54:58.059Z,292.50
2023-01-29T12:55:58.079Z,298.13
2023-01-29T12:56:58.176Z,298.13
2023-01-29T12:57:58.145Z,298.13
2023-01-29T12:58:58.187Z,286.88
2023-01-29T12:59:58.265Z,264.38
2023-01-29T13:00:58.275Z,247.50
2023-01-29T13:01:58.325Z,241.88
2023-01-29T13:02:58.422Z,230.63
2023-01-29T13:03:58.405Z,225.00
2023-01-29T13:04:58.487Z,219.38
2023-01-29T13:05:58.497Z,219.38
2023-01-29T13:06:58.534Z,213.75
2023-01-29T13:07:58.583Z,213.75
2023-01-29T13:08:58.637Z,213.75
2023-01-29T13:09:58.706Z,213.75
2023-01-29T13:10:58.728Z,219.38
2023-01-29T13:11:58.757Z,219.38
2023-01-29T13:12:58.805Z,213.75
2023-01-29T13:13:58.869Z,213.75
2023-01-29T13:14:58.935Z,208.13
2023-01-29T13:15:58.941Z,208.13
2023-01-29T13:16:58.979Z,202.50
2023-01-29T13:17:59.051Z,196.88
2023-01-29T13:18:59.070Z,196.88
2023-01-29T13:19:59.115Z,191.25
2023-01-29T13:20:59.154Z,191.25
2023-01-29T13:21:59.223Z,185.63
2023-01-29T13:22:59.285Z,180.00
2023-01-29T13:23:59.284Z,180.00
2023-01-29T13:25:05.259Z,180.00
2023-01-29T13:26:00.154Z,174.38
2023-01-29T13:26:59.423Z,168.75
2023-01-29T13:27:59.492Z,168.75
2023-01-29T13:28:59.517Z,168.75
2023-01-29T13:29:59.561Z,163.13
2023-01-29T13:30:59.672Z,163.13
2023-01-29T13:31:59.709Z,163.13
2023-01-29T13:32:59.714Z,157.50
2023-01-29T13:33:59.731Z,163.13
2023-01-29T13:34:59.810Z,157.50
2023-01-29T13:35:59.812Z,157.50
2023-01-29T13:36:59.871Z,157.50
2023-01-29T13:37:59.905Z,157.50
2023-01-29T13:38:59.953Z,151.88
2023-01-29T13:40:00.030Z,146.25
2023-01-29T13:41:00.063Z,140.63
2023-01-29T13:42:00.104Z,140.63
2023-01-29T13:43:00.566Z,135.00
2023-01-29T13:44:00.161Z,135.00
2023-01-29T13:45:00.243Z,129.38
2023-01-29T13:46:00.320Z,129.38
2023-01-29T13:47:00.300Z,129.38
2023-01-29T13:48:00.336Z,123.75
2023-01-29T13:49:00.428Z,123.75
2023-01-29T13:50:00.464Z,123.75
2023-01-29T13:51:00.474Z,123.75
2023-01-29T13:52:00.516Z,129.38
2023-01-29T13:53:00.585Z,118.13
2023-01-29T13:54:00.594Z,118.13
2023-01-29T13:55:00.652Z,118.13
2023-01-29T13:56:00.681Z,118.13
2023-01-29T13:57:00.766Z,118.13
2023-01-29T13:58:00.778Z,118.13
2023-01-29T13:59:00.812Z,118.13
2023-01-29T14:00:00.865Z,118.13
2023-01-29T14:01:00.970Z,118.13
2023-01-29T14:02:00.967Z,118.13
2023-01-29T14:03:00.995Z,118.13
2023-01-29T14:04:05.421Z,118.13
2023-01-29T14:05:01.076Z,118.13
2023-01-29T14:06:01.145Z,118.13
2023-01-29T14:07:01.159Z,118.13
2023-01-29T14:08:01.201Z,118.13
2023-01-29T14:09:01.263Z,118.13
2023-01-29T14:10:01.292Z,118.13
2023-01-29T14:11:01.334Z,118.13
2023-01-29T14:12:01.377Z,118.13
2023-01-29T14:13:01.412Z,118.13
2023-01-29T14:14:01.473Z,123.75
2023-01-29T14:15:01.581Z,118.13
2023-01-29T14:16:01.554Z,118.13
2023-01-29T14:17:01.595Z,118.13
2023-01-29T14:18:01.661Z,118.13
2023-01-29T14:19:01.736Z,112.50
2023-01-29T14:20:01.708Z,112.50
2023-01-29T14:21:01.867Z,106.88
2023-01-29T14:22:01.811Z,106.88
2023-01-29T14:23:01.850Z,106.88
2023-01-29T14:24:01.890Z,106.88
2023-01-29T14:25:01.944Z,106.88
2023-01-29T14:26:02.040Z,106.88
2023-01-29T14:27:02.019Z,101.25
2023-01-29T14:28:02.066Z,101.25
2023-01-29T14:29:02.098Z,101.25
2023-01-29T14:30:02.215Z,106.88
2023-01-29T14:31:02.287Z,106.88
2023-01-29T14:32:02.242Z,106.88
2023-01-29T14:33:02.276Z,106.88
2023-01-29T14:34:02.321Z,106.88
2023-01-29T14:35:02.374Z,106.88
2023-01-29T14:36:02.396Z,106.88
2023-01-29T14:37:02.447Z,112.50
2023-01-29T14:38:02.523Z,112.50
2023-01-29T14:39:02.535Z,112.50
2023-01-29T14:40:02.573Z,118.13
2023-01-29T14:41:02.608Z,112.50
2023-01-29T14:42:02.670Z,112.50
2023-01-29T14:43:02.717Z,112.50
2023-01-29T14:44:02.744Z,112.50
2023-01-29T14:45:02.796Z,112.50
2023-01-29T14:46:02.857Z,106.88
2023-01-29T14:47:02.873Z,106.88
2023-01-29T14:48:03.029Z,101.25
2023-01-29T14:49:02.947Z,101.25
2023-01-29T14:50:03.028Z,101.25
2023-01-29T14:51:03.037Z,95.63
2023-01-29T14:52:03.111Z,95.63
2023-01-29T14:53:03.140Z,90.00
2023-01-29T14:54:03.180Z,90.00
2023-01-29T14:55:03.255Z,84.38
2023-01-29T14:56:03.275Z,84.38
2023-01-29T14:57:03.290Z,78.75
2023-01-29T14:58:03.341Z,78.75
2023-01-29T14:59:04.179Z,78.75
2023-01-29T15:00:03.550Z,73.13
2023-01-29T15:01:03.499Z,73.13
2023-01-29T15:02:03.537Z,73.13
2023-01-29T15:03:03.709Z,73.13
2023-01-29T15:04:03.588Z,73.13
2023-01-29T15:05:03.618Z,78.75
2023-01-29T15:06:03.732Z,67.50
2023-01-29T15:07:03.706Z,67.50
2023-01-29T15:08:03.759Z,67.50
2023-01-29T15:09:03.799Z,67.50
2023-01-29T15:10:21.385Z,67.50
2023-01-29T15:11:03.890Z,61.88
2023-01-29T15:12:03.922Z,61.88
2023-01-29T15:13:03.968Z,61.88
2023-01-29T15:14:04.011Z,61.88
2023-01-29T15:15:04.074Z,61.88
2023-01-29T15:16:04.679Z,56.25
2023-01-29T15:17:04.139Z,56.25
2023-01-29T15:18:04.176Z,56.25
2023-01-29T15:19:04.219Z,50.63
2023-01-29T15:20:04.282Z,50.63
2023-01-29T15:21:05.775Z,45.00
2023-01-29T15:22:04.341Z,45.00
2023-01-29T15:23:04.455Z,45.00
2023-01-29T15:24:04.417Z,45.00
2023-01-29T15:25:04.465Z,45.00
2023-01-29T15:26:04.549Z,45.00
2023-01-29T15:27:04.541Z,45.00
2023-01-29T15:28:04.587Z,45.00
2023-01-29T15:29:05.193Z,45.00
2023-01-29T15:30:04.677Z,39.38
2023-01-29T15:31:04.853Z,39.38
2023-01-29T15:32:04.789Z,39.38
2023-01-29T15:33:04.808Z,39.38
2023-01-29T15:34:05.696Z,39.38
2023-01-29T15:35:04.882Z,39.38
2023-01-29T15:36:08.693Z,33.75
2023-01-29T15:37:04.975Z,33.75
2023-01-29T15:38:05.033Z,33.75
2023-01-29T15:39:05.063Z,33.75
2023-01-29T15:40:05.121Z,33.75
2023-01-29T15:41:05.123Z,33.75
2023-01-29T15:42:05.186Z,33.75
2023-01-29T15:43:05.211Z,28.13
2023-01-29T15:44:05.244Z,28.13
2023-01-29T15:45:05.346Z,28.13
2023-01-29T15:46:05.332Z,28.13
2023-01-29T15:47:05.383Z,22.50
2023-01-29T15:48:05.419Z,22.50
2023-01-29T16:30:36.624Z,0.00
2023-01-29T16:31:36.773Z,0.00
2023-01-29T16:32:36.675Z,0.00
2023-01-29T16:33:36.691Z,0.00
2023-01-29T16:34:36.753Z,0.00
2023-01-29T16:35:37.475Z,0.00
2023-01-29T16:36:36.798Z,0.00
2023-01-29T16:37:36.827Z,0.00
2023-01-29T16:38:36.863Z,0.00
2023-01-29T16:39:36.930Z,0.00
2023-01-29T16:40:36.947Z,0.00
2023-01-29T16:41:36.977Z,0.00
2023-01-29T16:42:37.044Z,0.00
2023-01-29T16:43:42.435Z,0.00
2023-01-29T16:44:37.106Z,0.00
2023-01-29T16:45:37.168Z,0.00
2023-01-29T16:46:37.250Z,0.00
2023-01-29T16:47:37.231Z,0.00
2023-01-29T16:48:37.976Z,0.00
2023-01-29T16:49:37.306Z,0.00
2023-01-29T16:50:46.210Z,0.00
2023-01-29T16:51:37.421Z,0.00
2023-01-29T16:52:37.419Z,0.00
2023-01-29T16:53:37.498Z,0.00
2023-01-29T16:54:38.474Z,0.00
2023-01-29T16:55:37.526Z,0.00
2023-01-29T16:56:37.592Z,0.00
2023-01-29T16:57:37.622Z,0.00
2023-01-29T16:58:37.672Z,0.00
2023-01-29T16:59:37.693Z,0.00
2023-01-29T17:00:37.799Z,0.00
2023-01-29T17:01:37.817Z,0.00
2023-01-29T17:02:37.800Z,0.00
2023-01-29T17:03:37.910Z,0.00
2023-01-29T17:04:37.887Z,0.00
2023-01-29T17:05:37.925Z,0.00
2023-01-29T17:06:37.962Z,0.00
2023-01-29T17:07:38.000Z,0.00
2023-01-29T17:08:38.072Z,0.00
2023-01-29T17:09:38.115Z,0.00
2023-01-29T17:10:38.145Z,0.00
2023-01-29T17:11:38.174Z,0.00
2023-01-29T17:12:39.075Z,0.00
2023-01-29T17:13:38.269Z,0.00
2023-01-29T17:14:38.302Z,0.00
2023-01-29T17:15:38.314Z,0.00
2023-01-29T17:16:38.400Z,0.00
2023-01-29T17:17:38.393Z,0.00
2023-01-29T17:18:38.446Z,0.00
2023-01-29T17:19:38.482Z,0.00
2023-01-29T17:20:38.528Z,0.00
2023-01-29T17:21:38.588Z,0.00
2023-01-29T17:22:38.591Z,0.00
2023-01-29T17:23:38.631Z,0.00
2023-01-29T17:24:38.672Z,0.00
2023-01-29T17:25:38.732Z,0.00
2023-01-29T17:26:38.822Z,0.00
2023-01-29T17:27:38.793Z,0.00
2023-01-29T17:28:38.862Z,0.00
2023-01-29T17:29:38.879Z,0.00
2023-01-29T17:30:38.941Z,0.00
2023-01-29T17:31:39.011Z,0.00
2023-01-29T17:32:44.725Z,0.00
2023-01-29T17:33:39.039Z,0.00
2023-01-29T17:34:39.066Z,0.00
2023-01-29T17:35:39.115Z,0.00
2023-01-29T17:36:39.145Z,0.00
2023-01-29T17:37:39.219Z,0.00
2023-01-29T17:38:39.222Z,0.00
2023-01-29T17:39:39.271Z,0.00
2023-01-29T17:40:39.301Z,0.00
2023-01-29T17:41:39.369Z,0.00
2023-01-29T17:42:39.383Z,0.00
2023-01-29T17:43:39.982Z,0.00
2023-01-29T17:44:39.454Z,0.00
2023-01-29T17:45:39.528Z,0.00
2023-01-29T17:46:39.566Z,0.00
2023-01-29T17:47:39.597Z,0.00
2023-01-29T17:48:39.620Z,0.00
2023-01-29T17:49:39.681Z,0.00
2023-01-29T17:50:39.698Z,0.00
2023-01-29T17:51:39.732Z,0.00
2023-01-29T17:52:39.777Z,0.00
2023-01-29T17:53:46.081Z,0.00
2023-01-29T17:54:39.883Z,0.00
2023-01-29T17:55:39.892Z,0.00
2023-01-29T17:56:39.942Z,0.00
2023-01-29T17:57:39.977Z,0.00
2023-01-29T17:58:40.010Z,0.00
2023-01-29T17:59:40.167Z,0.00
2023-01-29T18:00:40.102Z,0.00
2023-01-29T18:01:40.155Z,0.00
2023-01-29T18:02:40.191Z,0.00
2023-01-29T18:03:40.238Z,0.00
2023-01-29T18:04:40.291Z,0.00
2023-01-29T18:05:40.283Z,0.00
2023-01-29T18:06:40.426Z,0.00
2023-01-29T18:07:40.362Z,0.00
2023-01-29T18:08:40.395Z,0.00
2023-01-29T18:09:42.131Z,0.00
2023-01-29T18:10:40.471Z,0.00
2023-01-29T18:11:40.540Z,0.00
2023-01-29T18:12:40.563Z,0.00
2023-01-29T18:13:40.599Z,0.00
2023-01-29T18:14:40.644Z,0.00
2023-01-29T18:15:40.671Z,0.00
2023-01-29T18:16:40.780Z,0.00
2023-01-29T18:17:40.769Z,0.00
2023-01-29T18:18:40.786Z,0.00
2023-01-29T18:19:40.826Z,0.00
2023-01-29T18:20:40.864Z,0.00
2023-01-29T18:21:40.927Z,0.00
2023-01-29T18:22:40.947Z,0.00
2023-01-29T18:23:40.999Z,0.00
2023-01-29T18:24:41.325Z,0.00
2023-01-29T18:25:41.076Z,0.00
2023-01-29T18:26:41.159Z,0.00
2023-01-29T18:27:41.147Z,0.00
2023-01-29T18:28:41.200Z,0.00
2023-01-29T18:29:41.243Z,0.00
2023-01-29T18:30:41.299Z,0.00
2023-01-29T18:31:41.358Z,0.00
2023-01-29T18:32:41.327Z,0.00
2023-01-29T18:33:41.403Z,0.00
2023-01-29T18:34:41.438Z,0.00
2023-01-29T18:35:41.462Z,0.00
2023-01-29T18:36:41.488Z,0.00
2023-01-29T18:37:41.534Z,0.00
2023-01-29T18:38:42.480Z,0.00
2023-01-29T18:39:41.623Z,0.00
2023-01-29T18:40:41.649Z,0.00
2023-01-29T18:41:41.688Z,0.00
2023-01-29T18:42:41.745Z,0.00
2023-01-29T18:43:41.763Z,0.00
2023-01-29T18:44:41.793Z,0.00
2023-01-29T18:45:41.940Z,0.00
2023-01-29T18:46:41.882Z,0.00
2023-01-29T18:47:41.920Z,0.00
2023-01-29T18:48:42.946Z,0.00
2023-01-29T18:49:41.996Z,0.00
2023-01-29T18:50:42.061Z,0.00
2023-01-29T18:51:42.073Z,0.00
2023-01-29T18:52:42.109Z,0.00
2023-01-29T18:53:42.154Z,0.00
2023-01-29T18:54:42.223Z,0.00
2023-01-29T18:55:42.261Z,0.00
2023-01-29T18:57:08.751Z,0.00
2023-01-29T18:58:33.523Z,0.00
2023-01-29T18:58:42.359Z,0.00
2023-01-29T18:59:42.404Z,0.00
2023-01-29T19:00:42.588Z,0.00
2023-01-29T19:01:42.459Z,0.00
2023-01-29T19:02:42.511Z,0.00
2023-01-29T19:03:42.552Z,0.00
2023-01-29T19:04:42.599Z,0.00
2023-01-29T19:05:42.658Z,0.00
2023-01-29T19:06:42.667Z,0.00
2023-01-29T19:07:42.709Z,0.00
2023-01-29T19:08:42.816Z,0.00
2023-01-29T19:09:42.796Z,0.00
2023-01-29T19:10:42.822Z,0.00
2023-01-29T19:11:42.863Z,0.00
2023-01-29T19:12:42.911Z,0.00
2023-01-29T19:13:42.969Z,0.00
2023-01-29T19:14:42.976Z,0.00
2023-01-29T19:15:43.060Z,0.00
2023-01-29T19:16:43.071Z,0.00
2023-01-29T19:17:43.107Z,0.00
2023-01-29T19:18:43.134Z,0.00
2023-01-29T19:19:43.181Z,0.00
2023-01-29T19:20:43.251Z,0.00
2023-01-29T19:21:43.266Z,0.00
2023-01-29T19:22:43.293Z,0.00
2023-01-29T19:23:43.345Z,0.00
2023-01-29T19:24:43.380Z,0.00
2023-01-29T19:25:43.445Z,0.00
2023-01-29T19:26:43.480Z,0.00
2023-01-29T19:27:43.504Z,0.00
2023-01-29T19:28:43.560Z,0.00
2023-01-29T19:29:43.582Z,0.00
2023-01-29T19:30:43.632Z,0.00
2023-01-29T19:31:43.730Z,0.00
2023-01-29T19:32:43.701Z,0.00
2023-01-29T19:33:43.738Z,0.00
2023-01-29T19:34:43.775Z,0.00
2023-01-29T19:35:43.810Z,0.00
2023-01-29T19:36:43.888Z,0.00
2023-01-29T19:37:43.898Z,0.00
2023-01-29T19:38:43.938Z,0.00
2023-01-29T19:39:43.967Z,0.00
2023-01-29T19:40:44.032Z,0.00
2023-01-29T19:41:44.089Z,0.00
2023-01-29T19:42:44.092Z,0.00
2023-01-29T19:43:44.126Z,0.00
2023-01-29T19:44:44.177Z,0.00
2023-01-29T19:45:49.610Z,0.00
2023-01-29T19:46:44.281Z,0.00
2023-01-29T19:47:44.320Z,0.00
2023-01-29T19:48:44.353Z,0.00
2023-01-29T19:49:44.374Z,0.00
2023-01-29T19:50:44.407Z,0.00
2023-01-29T19:51:44.454Z,0.00
2023-01-29T19:52:52.005Z,0.00
2023-01-29T19:53:44.568Z,0.00
2023-01-29T19:54:44.596Z,0.00
2023-01-29T19:55:44.635Z,0.00
2023-01-29T19:56:44.669Z,0.00
2023-01-29T19:57:44.688Z,0.00
2023-01-29T19:58:44.797Z,0.00
2023-01-29T19:59:45.931Z,0.00
2023-01-29T20:00:44.853Z,0.00
2023-01-29T20:01:44.902Z,0.00
2023-01-29T20:02:44.911Z,0.00
2023-01-29T20:03:44.921Z,0.00
2023-01-29T20:04:44.984Z,0.00
2023-01-29T20:05:45.061Z,0.00
2023-01-29T20:06:45.122Z,0.00
2023-01-29T20:07:45.126Z,0.00
2023-01-29T20:08:45.147Z,0.00
2023-01-29T20:09:45.178Z,0.00
2023-01-29T20:10:45.239Z,0.00
2023-01-29T20:11:45.288Z,0.00
2023-01-29T20:12:45.319Z,0.00
2023-01-29T20:13:45.341Z,0.00
2023-01-29T20:14:45.427Z,0.00
2023-01-29T20:15:45.434Z,0.00
2023-01-29T20:16:45.474Z,0.00
2023-01-29T20:17:45.531Z,0.00
2023-01-29T20:18:45.544Z,0.00
2023-01-29T20:19:45.577Z,0.00
2023-01-29T20:20:45.693Z,0.00
2023-01-29T20:21:46.159Z,0.00
2023-01-29T20:22:45.731Z,0.00
2023-01-29T20:23:46.065Z,0.00
2023-01-29T20:24:45.767Z,0.00
2023-01-29T20:25:45.798Z,0.00
2023-01-29T20:26:45.948Z,0.00
2023-01-29T20:27:45.912Z,0.00
2023-01-29T20:28:45.959Z,0.00
2023-01-29T20:29:46.042Z,0.00
2023-01-29T20:30:46.124Z,0.00
2023-01-29T20:31:46.116Z,0.00
2023-01-29T20:32:46.079Z,0.00
2023-01-29T20:33:46.132Z,0.00
2023-01-29T20:34:46.157Z,0.00
2023-01-29T20:35:46.213Z,0.00
2023-01-29T20:36:46.244Z,0.00
2023-01-29T20:37:46.274Z,0.00
2023-01-29T20:38:46.306Z,0.00
2023-01-29T20:39:46.344Z,0.00
2023-01-29T20:40:46.458Z,0.00
2023-01-29T20:41:46.427Z,0.00
2023-01-29T20:42:46.475Z,0.00
2023-01-29T20:43:46.521Z,0.00
2023-01-29T20:44:46.560Z,0.00
2023-01-29T20:45:46.648Z,0.00
2023-01-29T20:46:46.650Z,0.00
2023-01-29T20:47:46.673Z,0.00
2023-01-29T20:48:46.731Z,0.00
2023-01-29T20:49:46.767Z,0.00
2023-01-29T20:50:46.825Z,0.00
2023-01-29T20:51:46.827Z,0.00
2023-01-29T20:52:46.952Z,0.00
2023-01-29T20:53:46.957Z,0.00
2023-01-29T20:54:46.946Z,0.00
2023-01-29T20:55:47.052Z,0.00
2023-01-29T20:56:47.388Z,0.00
2023-01-29T20:58:05.849Z,0.00
2023-01-29T20:58:47.149Z,0.00
2023-01-29T20:59:47.153Z,0.00
2023-01-29T21:00:48.033Z,0.00
2023-01-29T21:01:47.271Z,0.00
2023-01-29T21:02:47.280Z,0.00
2023-01-29T21:03:47.297Z,0.00
2023-01-29T21:04:47.324Z,0.00
2023-01-29T21:05:47.421Z,0.00
2023-01-29T21:06:47.396Z,0.00
2023-01-29T21:07:47.468Z,0.00
2023-01-29T21:08:47.471Z,0.00
2023-01-29T21:09:47.518Z,0.00
2023-01-29T21:10:47.563Z,0.00
2023-01-29T21:11:47.596Z,0.00
2023-01-29T21:12:47.657Z,0.00
2023-01-29T21:13:47.683Z,0.00
2023-01-29T21:14:47.727Z,0.00
2023-01-29T21:15:47.782Z,0.00
2023-01-29T21:16:47.892Z,0.00
2023-01-29T21:17:47.830Z,0.00
2023-01-29T21:30:10.691Z,0.00
2023-01-29T21:31:10.733Z,0.00
2023-01-29T21:32:10.743Z,0.00
2023-01-29T21:33:10.805Z,0.00
2023-01-29T21:34:10.820Z,0.00
2023-01-29T21:35:10.888Z,0.00
2023-01-29T21:36:10.887Z,0.00
2023-01-29T21:37:10.937Z,0.00
2023-01-29T21:38:10.977Z,0.00
2023-01-29T21:39:11.006Z,0.00
2023-01-29T21:40:11.057Z,0.00
2023-01-29T21:41:11.110Z,0.00
2023-01-29T21:42:11.121Z,0.00
2023-01-29T21:43:11.149Z,0.00
2023-01-29T21:44:11.206Z,0.00
2023-01-29T21:45:11.264Z,0.00
2023-01-29T21:46:11.405Z,0.00
2023-01-29T21:47:11.300Z,0.00
2023-01-29T21:48:11.352Z,0.00
2023-01-29T21:49:11.389Z,0.00
2023-01-29T21:50:11.429Z,0.00
2023-01-29T21:51:11.524Z,0.00
2023-01-29T21:52:11.497Z,0.00
2023-01-29T21:53:11.539Z,0.00
2023-01-29T21:54:11.573Z,0.00
2023-01-29T21:55:11.614Z,0.00
2023-01-29T21:56:11.678Z,0.00
2023-01-29T21:57:11.694Z,0.00
2023-01-29T21:58:14.224Z,0.00
2023-01-29T21:59:11.766Z,0.00
2023-01-29T22:00:11.800Z,0.00
2023-01-29T22:01:36.250Z,0.00
2023-01-29T22:02:11.972Z,0.00
2023-01-29T22:03:11.919Z,0.00
2023-01-29T22:04:11.951Z,0.00
2023-01-29T22:05:19.433Z,0.00