createdAt,value
2018-12-26T00:02:40.290Z,19.98
2018-12-26T00:05:29.986Z,19.17
2018-12-26T00:08:20.762Z,17.73
2018-12-26T00:11:11.208Z,17.30
2018-12-26T00:14:04.157Z,17.90
2018-12-26T00:16:54.600Z,18.17
2018-12-26T00:19:44.840Z,18.23
2018-12-26T00:22:34.765Z,18.30
2018-12-26T00:25:24.995Z,15.45
2018-12-26T00:28:15.355Z,18.70
2018-12-26T00:31:05.961Z,16.82
2018-12-26T00:33:56.109Z,14.95
2018-12-26T00:36:46.050Z,14.87
2018-12-26T00:39:36.342Z,14.85
2018-12-26T00:42:26.850Z,16.57
2018-12-26T00:45:16.986Z,14.55
2018-12-26T00:48:07.199Z,15.45
2018-12-26T00:50:57.654Z,14.23
2018-12-26T00:53:47.265Z,14.80
2018-12-26T00:56:37.195Z,13.30
2018-12-26T00:59:27.208Z,13.93
2018-12-26T01:02:17.384Z,14.00
2018-12-26T01:05:07.402Z,15.30
2018-12-26T01:07:57.548Z,14.18
2018-12-26T01:10:47.692Z,14.75
2018-12-26T01:13:37.883Z,13.05
2018-12-26T01:16:28.080Z,13.68
2018-12-26T01:19:18.552Z,13.78
2018-12-26T01:22:08.302Z,13.83
2018-12-26T01:24:57.952Z,15.45
2018-12-26T01:27:47.699Z,15.23
2018-12-26T01:30:38.243Z,15.55
2018-12-26T01:33:28.619Z,14.75
2018-12-26T01:36:18.454Z,15.10
2018-12-26T01:39:08.989Z,13.95
2018-12-26T01:41:58.763Z,14.70
2018-12-26T01:44:48.597Z,16.02
2018-12-26T01:47:38.788Z,14.95
2018-12-26T01:50:29.084Z,14.98
2018-12-26T01:53:18.907Z,15.20
2018-12-26T01:56:09.274Z,14.85
2018-12-26T01:58:59.733Z,13.62
2018-12-26T02:01:49.525Z,13.20
2018-12-26T02:04:39.966Z,13.40
2018-12-26T02:07:30.193Z,12.90
2018-12-26T02:10:20.559Z,13.05
2018-12-26T02:13:10.600Z,11.30
2018-12-26T02:16:00.708Z,12.75
2018-12-26T02:18:51.207Z,12.25
2018-12-26T02:21:42.119Z,13.10
2018-12-26T02:24:32.749Z,12.70
2018-12-26T02:27:23.207Z,14.47
2018-12-26T02:30:13.740Z,12.58
2018-12-26T02:33:03.299Z,14.00
2018-12-26T02:35:53.465Z,14.43
2018-12-26T02:38:43.238Z,12.63
2018-12-26T02:41:34.054Z,14.00
2018-12-26T02:44:23.866Z,14.05
2018-12-26T02:47:13.894Z,12.85
2018-12-26T02:50:04.862Z,14.40
2018-12-26T02:52:55.169Z,13.83
2018-12-26T02:55:45.417Z,12.90
2018-12-26T02:58:35.393Z,13.18
2018-12-26T03:01:25.922Z,14.63
2018-12-26T03:04:15.909Z,13.05
2018-12-26T03:07:05.818Z,12.07
2018-12-26T03:09:56.087Z,12.78
2018-12-26T03:12:46.035Z,11.43
2018-12-26T03:15:36.360Z,12.78
2018-12-26T03:18:26.332Z,12.75
2018-12-26T03:21:16.193Z,13.10
2018-12-26T03:24:06.660Z,11.65
2018-12-26T03:26:56.986Z,12.37
2018-12-26T03:29:46.984Z,14.07
2018-12-26T03:32:37.449Z,13.32
2018-12-26T03:35:27.732Z,13.18
2018-12-26T03:38:17.596Z,12.83
2018-12-26T03:41:07.919Z,14.43
2018-12-26T03:43:58.767Z,11.20
2018-12-26T03:46:48.538Z,11.68
2018-12-26T03:49:38.859Z,12.55
2018-12-26T03:52:28.971Z,11.10
2018-12-26T03:55:18.895Z,11.83
2018-12-26T03:58:09.347Z,11.80
2018-12-26T04:00:59.440Z,11.63
2018-12-26T04:03:49.661Z,11.15
2018-12-26T04:06:39.563Z,11.20
2018-12-26T04:09:29.779Z,10.00
2018-12-26T04:12:20.086Z,11.45
2018-12-26T04:15:10.696Z,9.68
2018-12-26T04:18:00.993Z,11.60
2018-12-26T04:20:51.435Z,10.85
2018-12-26T04:23:41.455Z,10.80
2018-12-26T04:26:31.476Z,11.83
2018-12-26T04:29:21.348Z,10.75
2018-12-26T04:32:11.575Z,11.50
2018-12-26T04:35:01.330Z,10.20
2018-12-26T04:37:51.477Z,10.90
2018-12-26T04:40:41.555Z,11.00
2018-12-26T04:43:31.927Z,9.55
2018-12-26T04:46:21.638Z,10.50
2018-12-26T04:49:11.994Z,9.60
2018-12-26T04:52:02.312Z,9.43
2018-12-26T04:54:52.268Z,8.55
2018-12-26T04:57:42.511Z,9.08
2018-12-26T05:00:32.132Z,9.93
2018-12-26T05:03:22.883Z,7.70
2018-12-26T05:06:13.089Z,8.05
2018-12-26T05:09:04.199Z,8.53
2018-12-26T05:11:54.058Z,7.92
2018-12-26T05:14:43.483Z,8.30
2018-12-26T05:17:33.902Z,8.00
2018-12-26T05:20:23.467Z,8.30
2018-12-26T05:23:13.099Z,7.63
2018-12-26T05:26:03.174Z,7.75
2018-12-26T05:28:52.823Z,7.90
2018-12-26T05:31:43.197Z,8.40
2018-12-26T05:34:33.372Z,7.75
2018-12-26T05:37:23.318Z,7.80
2018-12-26T05:40:13.026Z,8.35
2018-12-26T05:43:03.497Z,7.95
2018-12-26T05:45:53.320Z,7.33
2018-12-26T05:48:43.038Z,7.60
2018-12-26T05:51:33.394Z,8.33
2018-12-26T05:54:24.053Z,7.75
2018-12-26T05:57:14.705Z,8.60
2018-12-26T06:00:04.722Z,9.33
2018-12-26T06:02:54.865Z,7.42
2018-12-26T06:05:44.856Z,9.15
2018-12-26T06:08:35.104Z,8.90
2018-12-26T06:11:25.534Z,8.98
2018-12-26T06:14:15.804Z,9.70
2018-12-26T06:17:06.183Z,11.48
2018-12-26T06:19:56.252Z,10.20
2018-12-26T06:22:46.912Z,11.15
2018-12-26T06:25:36.809Z,11.70
2018-12-26T06:28:26.520Z,11.53
2018-12-26T06:31:16.906Z,11.50
2018-12-26T06:34:06.683Z,12.33
2018-12-26T06:36:56.256Z,11.55
2018-12-26T06:39:45.770Z,12.35
2018-12-26T06:42:35.884Z,12.23
2018-12-26T06:45:26.055Z,11.83
2018-12-26T06:48:16.224Z,9.95
2018-12-26T06:51:06.040Z,10.60
2018-12-26T06:53:56.662Z,11.57
2018-12-26T06:56:46.413Z,10.50
2018-12-26T06:59:36.667Z,11.50
2018-12-26T07:02:27.366Z,12.03
2018-12-26T07:05:17.308Z,11.45
2018-12-26T07:08:07.296Z,11.25
2018-12-26T07:10:57.821Z,11.33
2018-12-26T07:13:48.201Z,11.43
2018-12-26T07:16:38.609Z,11.33
2018-12-26T07:19:28.657Z,10.48
2018-12-26T07:22:18.451Z,10.45
2018-12-26T07:25:08.869Z,10.95
2018-12-26T07:27:58.664Z,10.08
2018-12-26T07:30:48.493Z,9.75
2018-12-26T07:33:38.603Z,10.48
2018-12-26T07:36:29.084Z,9.13
2018-12-26T07:39:18.834Z,10.15
2018-12-26T07:42:09.254Z,9.73
2018-12-26T07:44:59.315Z,10.10
2018-12-26T07:47:49.920Z,10.00
2018-12-26T07:50:39.662Z,9.30
2018-12-26T07:53:29.898Z,9.70
2018-12-26T07:56:20.007Z,9.80
2018-12-26T07:59:09.971Z,9.48
2018-12-26T08:02:00.171Z,10.00
2018-12-26T08:04:50.593Z,9.58
2018-12-26T08:07:40.713Z,10.15
2018-12-26T08:10:30.253Z,8.53
2018-12-26T08:13:20.151Z,9.20
2018-12-26T08:16:10.029Z,8.03
2018-12-26T08:19:00.056Z,8.28
2018-12-26T08:21:50.215Z,9.03
2018-12-26T08:24:41.015Z,7.53
2018-12-26T08:27:31.599Z,8.63
2018-12-26T08:30:21.704Z,8.18
2018-12-26T08:33:13.391Z,7.30
2018-12-26T08:36:02.836Z,8.08
2018-12-26T08:38:52.620Z,7.67
2018-12-26T08:41:42.369Z,6.60
2018-12-26T08:44:32.245Z,6.45
2018-12-26T08:47:22.653Z,6.70
2018-12-26T08:50:12.895Z,6.00
2018-12-26T08:53:03.156Z,6.50
2018-12-26T08:55:53.510Z,6.60
2018-12-26T08:58:43.505Z,6.70
2018-12-26T09:01:33.507Z,6.00
2018-12-26T09:04:23.339Z,5.83
2018-12-26T09:07:13.250Z,5.62
2018-12-26T09:10:03.149Z,5.35
2018-12-26T09:12:53.592Z,5.75
2018-12-26T09:15:44.163Z,6.72
2018-12-26T09:18:34.377Z,5.95
2018-12-26T09:21:24.357Z,7.03
2018-12-26T09:24:14.556Z,6.03
2018-12-26T09:27:07.730Z,6.28
2018-12-26T09:29:57.295Z,6.37
2018-12-26T09:32:46.981Z,6.37
2018-12-26T09:35:38.003Z,6.67
2018-12-26T09:38:27.959Z,6.12
2018-12-26T09:41:18.155Z,7.10
2018-12-26T09:44:08.228Z,6.25
2018-12-26T09:46:58.611Z,5.83
2018-12-26T09:49:49.645Z,4.83
2018-12-26T09:52:39.764Z,5.12
2018-12-26T09:55:29.922Z,5.33
2018-12-26T09:58:19.840Z,5.47
2018-12-26T10:01:11.026Z,5.75
2018-12-26T10:04:01.194Z,5.28
2018-12-26T10:06:51.390Z,4.97
2018-12-26T10:09:41.834Z,5.60
2018-12-26T10:12:32.144Z,5.08
2018-12-26T10:15:21.850Z,4.78
2018-12-26T10:18:12.212Z,4.80
2018-12-26T10:21:02.367Z,5.30
2018-12-26T10:23:52.069Z,5.15
2018-12-26T10:26:42.446Z,5.10
2018-12-26T10:29:32.684Z,5.10
2018-12-26T10:32:22.648Z,4.13
2018-12-26T10:35:12.815Z,4.30
2018-12-26T10:38:03.101Z,4.28
2018-12-26T10:40:53.440Z,3.87
2018-12-26T10:43:43.821Z,3.85
2018-12-26T10:46:33.696Z,4.53
2018-12-26T10:49:24.315Z,3.72
2018-12-26T10:52:14.139Z,3.80
2018-12-26T10:55:04.552Z,4.35
2018-12-26T10:57:54.980Z,4.50
2018-12-26T11:00:44.954Z,4.58
2018-12-26T11:03:35.156Z,4.92
2018-12-26T11:06:25.335Z,5.47
2018-12-26T11:09:15.591Z,4.72
2018-12-26T11:12:06.201Z,5.03
2018-12-26T11:14:56.492Z,5.05
2018-12-26T11:17:46.200Z,4.80
2018-12-26T11:20:36.373Z,5.00
2018-12-26T11:23:25.792Z,6.03
2018-12-26T11:26:15.726Z,6.00
2018-12-26T11:29:05.402Z,6.80
2018-12-26T11:31:55.268Z,7.80
2018-12-26T11:34:44.921Z,7.55
2018-12-26T11:37:35.168Z,8.18
2018-12-26T11:40:25.048Z,8.23
2018-12-26T11:43:14.750Z,6.35
2018-12-26T11:46:05.183Z,7.35
2018-12-26T11:48:55.285Z,7.50
2018-12-26T11:51:45.487Z,6.55
2018-12-26T11:54:35.395Z,7.80
2018-12-26T11:57:25.275Z,7.87
2018-12-26T12:00:15.346Z,8.70
2018-12-26T12:03:05.040Z,6.80
2018-12-26T12:05:54.526Z,7.47
2018-12-26T12:08:44.948Z,8.13
2018-12-26T12:11:35.161Z,10.35
2018-12-26T12:14:25.414Z,13.30
2018-12-26T12:17:16.384Z,12.37
2018-12-26T12:20:07.834Z,12.95
2018-12-26T12:22:58.093Z,12.80
2018-12-26T12:25:48.052Z,13.78
2018-12-26T12:28:38.033Z,13.00
2018-12-26T12:31:27.951Z,13.30
2018-12-26T12:34:18.056Z,13.22
2018-12-26T12:37:08.356Z,12.65
2018-12-26T12:39:58.238Z,12.98
2018-12-26T12:42:49.034Z,13.08
2018-12-26T12:45:40.072Z,12.35
2018-12-26T12:48:29.888Z,13.50
2018-12-26T12:51:19.867Z,12.63
2018-12-26T12:54:09.989Z,12.78
2018-12-26T12:57:00.620Z,13.32
2018-12-26T12:59:50.252Z,14.68
2018-12-26T13:02:40.692Z,12.20
2018-12-26T13:05:30.641Z,12.45
2018-12-26T13:08:21.169Z,11.70
2018-12-26T13:11:11.322Z,12.73
2018-12-26T13:14:03.972Z,12.07
2018-12-26T13:16:54.037Z,12.53
2018-12-26T13:19:44.342Z,13.48
2018-12-26T13:22:34.845Z,12.10
2018-12-26T13:25:25.162Z,11.90
2018-12-26T13:28:15.545Z,11.35
2018-12-26T13:31:05.715Z,11.55
2018-12-26T13:33:55.969Z,12.80
2018-12-26T13:36:45.814Z,12.47
2018-12-26T13:39:36.142Z,12.90
2018-12-26T13:42:26.070Z,12.45
2018-12-26T13:45:15.728Z,12.85
2018-12-26T13:48:06.213Z,11.40
2018-12-26T13:50:56.376Z,11.43
2018-12-26T13:53:46.037Z,11.63
2018-12-26T13:56:35.975Z,14.03
2018-12-26T13:59:25.699Z,12.45
2018-12-26T14:02:15.678Z,12.37
2018-12-26T14:05:05.740Z,12.80
2018-12-26T14:07:55.865Z,13.38
2018-12-26T14:10:46.516Z,12.73
2018-12-26T14:13:36.933Z,14.00
2018-12-26T14:16:27.051Z,13.95
2018-12-26T14:19:16.548Z,13.62
2018-12-26T14:22:06.663Z,13.43
2018-12-26T14:24:56.369Z,14.13
2018-12-26T14:27:46.513Z,13.60
2018-12-26T14:30:37.154Z,12.20
2018-12-26T14:33:27.695Z,13.70
2018-12-26T14:36:17.568Z,13.85
2018-12-26T14:39:08.530Z,13.05
2018-12-26T14:41:58.490Z,14.20
2018-12-26T14:44:48.496Z,13.35
2018-12-26T14:47:38.229Z,13.27
2018-12-26T14:50:28.851Z,12.55
2018-12-26T14:53:19.358Z,12.78
2018-12-26T14:56:09.620Z,13.18
2018-12-26T14:58:59.698Z,14.03
2018-12-26T15:01:49.626Z,20.80
2018-12-26T15:04:39.991Z,18.27
2018-12-26T15:07:30.401Z,14.80
2018-12-26T15:10:20.715Z,14.25
2018-12-26T15:13:10.756Z,20.30
2018-12-26T15:16:01.147Z,15.55
2018-12-26T15:18:51.594Z,15.10
2018-12-26T15:21:41.380Z,14.78
2018-12-26T15:24:31.339Z,13.65
2018-12-26T15:27:21.815Z,16.15
2018-12-26T15:30:11.953Z,14.15
2018-12-26T15:33:02.044Z,14.55
2018-12-26T15:35:52.362Z,15.95
2018-12-26T15:38:42.339Z,14.10
2018-12-26T15:41:32.669Z,15.13
2018-12-26T15:44:22.746Z,16.02
2018-12-26T15:47:12.647Z,15.50
2018-12-26T15:50:02.659Z,14.75
2018-12-26T15:52:52.909Z,15.13
2018-12-26T15:55:43.019Z,16.82
2018-12-26T15:58:33.456Z,17.67
2018-12-26T16:01:24.248Z,16.50
2018-12-26T16:04:14.349Z,16.45
2018-12-26T16:07:04.162Z,14.58
2018-12-26T16:09:54.199Z,15.28
2018-12-26T16:12:44.617Z,16.25
2018-12-26T16:15:34.140Z,15.72
2018-12-26T16:18:24.882Z,16.07
2018-12-26T16:21:14.647Z,15.40
2018-12-26T16:24:04.728Z,15.48
2018-12-26T16:26:55.516Z,15.30
2018-12-26T16:29:46.046Z,15.95
2018-12-26T16:32:36.092Z,16.37
2018-12-26T16:35:26.229Z,16.17
2018-12-26T16:38:16.352Z,15.15
2018-12-26T16:41:06.663Z,16.27
2018-12-26T16:43:57.066Z,18.82
2018-12-26T16:46:47.009Z,15.18
2018-12-26T16:49:37.256Z,15.85
2018-12-26T16:52:28.013Z,15.75
2018-12-26T16:55:18.257Z,16.20
2018-12-26T16:58:08.689Z,15.30
2018-12-26T17:00:58.839Z,19.67
2018-12-26T17:03:48.402Z,21.27
2018-12-26T17:06:38.208Z,17.57
2018-12-26T17:09:28.203Z,15.40
2018-12-26T17:12:18.197Z,13.90
2018-12-26T17:15:07.773Z,14.40
2018-12-26T17:17:58.628Z,16.80
2018-12-26T17:20:49.061Z,16.40
2018-12-26T17:23:38.944Z,16.93
2018-12-26T17:26:29.017Z,24.67
2018-12-26T17:29:19.141Z,17.10
2018-12-26T17:32:08.801Z,20.20
2018-12-26T17:34:58.916Z,20.77
2018-12-26T17:37:49.198Z,20.85
2018-12-26T17:40:39.729Z,20.43
2018-12-26T17:43:29.941Z,19.42
2018-12-26T17:46:20.772Z,16.10
2018-12-26T17:49:11.065Z,21.27
2018-12-26T17:52:01.486Z,18.40
2018-12-26T17:55:25.204Z,18.50
2018-12-26T17:58:14.927Z,19.20
2018-12-26T18:01:31.112Z,17.52
2018-12-26T18:04:20.781Z,17.15
2018-12-26T18:07:11.248Z,17.30
2018-12-26T18:10:01.517Z,16.30
2018-12-26T18:12:51.873Z,17.27
2018-12-26T18:15:42.690Z,18.55
2018-12-26T18:18:33.047Z,17.02
2018-12-26T18:21:23.498Z,14.50
2018-12-26T18:24:14.181Z,16.62
2018-12-26T18:27:04.288Z,14.80
2018-12-26T18:29:54.400Z,15.32
2018-12-26T18:32:44.950Z,15.20
2018-12-26T18:35:35.813Z,13.78
2018-12-26T18:38:26.497Z,14.38
2018-12-26T18:41:16.360Z,14.25
2018-12-26T18:44:06.608Z,15.10
2018-12-26T18:46:56.702Z,14.43
2018-12-26T18:49:47.096Z,13.85
2018-12-26T18:52:37.211Z,17.67
2018-12-26T18:55:27.147Z,16.52
2018-12-26T18:58:17.245Z,13.25
2018-12-26T19:01:07.234Z,15.10
2018-12-26T19:03:57.995Z,19.60
2018-12-26T19:06:48.239Z,14.33
2018-12-26T19:09:38.490Z,15.20
2018-12-26T19:12:28.783Z,15.00
2018-12-26T19:15:18.619Z,14.25
2018-12-26T19:18:08.645Z,15.87
2018-12-26T19:20:59.155Z,15.28
2018-12-26T19:23:48.980Z,15.45
2018-12-26T19:26:39.008Z,16.70
2018-12-26T19:29:29.079Z,16.20
2018-12-26T19:32:20.068Z,15.90
2018-12-26T19:35:14.517Z,16.67
2018-12-26T19:38:04.814Z,16.40
2018-12-26T19:40:55.273Z,16.55
2018-12-26T19:43:45.446Z,16.93
2018-12-26T19:46:35.803Z,17.20
2018-12-26T19:49:25.873Z,18.62
2018-12-26T19:52:16.154Z,17.15
2018-12-26T19:55:07.702Z,14.65
2018-12-26T19:57:57.976Z,14.63
2018-12-26T20:00:48.633Z,13.68
2018-12-26T20:03:39.042Z,15.10
2018-12-26T20:06:29.471Z,21.65
2018-12-26T20:09:20.275Z,19.95
2018-12-26T20:12:10.985Z,16.02
2018-12-26T20:15:01.291Z,18.37
2018-12-26T20:17:51.548Z,14.53
2018-12-26T20:20:42.006Z,17.23
2018-12-26T20:23:31.786Z,16.02
2018-12-26T20:26:21.699Z,16.42
2018-12-26T20:29:12.226Z,15.55
2018-12-26T20:32:02.263Z,16.47
2018-12-26T20:34:52.486Z,13.53
2018-12-26T20:37:42.641Z,15.53
2018-12-26T20:40:33.203Z,13.55
2018-12-26T20:43:23.758Z,12.80
2018-12-26T20:46:14.207Z,13.93
2018-12-26T20:49:04.593Z,14.43
2018-12-26T20:51:54.427Z,12.35
2018-12-26T20:54:44.772Z,14.95
2018-12-26T20:57:34.960Z,16.50
2018-12-26T21:00:25.082Z,15.48
2018-12-26T21:03:14.893Z,17.30
2018-12-26T21:06:24.379Z,16.87
2018-12-26T21:09:14.568Z,15.15
2018-12-26T21:12:05.580Z,18.35
2018-12-26T21:14:56.310Z,17.37
2018-12-26T21:17:46.915Z,16.27
2018-12-26T21:20:37.271Z,17.40
2018-12-26T21:23:27.483Z,15.32
2018-12-26T21:26:17.583Z,15.50
2018-12-26T21:29:07.494Z,16.70
2018-12-26T21:31:57.987Z,17.90
2018-12-26T21:34:47.904Z,18.60
2018-12-26T21:37:37.956Z,16.20
2018-12-26T21:40:27.800Z,16.00
2018-12-26T21:43:19.714Z,16.80
2018-12-26T21:46:10.040Z,17.57
2018-12-26T21:49:00.501Z,16.85
2018-12-26T21:51:50.833Z,15.95
2018-12-26T21:54:40.868Z,15.10
2018-12-26T21:57:31.016Z,16.87
2018-12-26T22:00:21.378Z,15.65
2018-12-26T22:03:11.117Z,15.27
2018-12-26T22:06:01.189Z,18.32
2018-12-26T22:08:51.324Z,16.60
2018-12-26T22:11:41.839Z,17.12
2018-12-26T22:14:32.391Z,17.20
2018-12-26T22:17:22.552Z,17.57
2018-12-26T22:20:14.756Z,18.12
2018-12-26T22:23:05.211Z,19.50
2018-12-26T22:25:55.195Z,17.70
2018-12-26T22:28:45.471Z,18.95
2018-12-26T22:31:35.072Z,17.73
2018-12-26T22:34:24.649Z,16.37
2018-12-26T22:37:15.278Z,15.75
2018-12-26T22:40:06.007Z,18.07
2018-12-26T22:42:56.749Z,18.45
2018-12-26T22:45:47.098Z,21.10
2018-12-26T22:48:37.359Z,23.32
2018-12-26T22:51:27.383Z,22.32
2018-12-26T22:54:17.700Z,25.17
2018-12-26T22:57:07.597Z,22.02
2018-12-26T22:59:58.216Z,20.32
2018-12-26T23:02:48.589Z,20.60
2018-12-26T23:05:38.602Z,21.90
2018-12-26T23:08:29.201Z,21.15
2018-12-26T23:11:19.597Z,19.92
2018-12-26T23:14:10.281Z,21.25
2018-12-26T23:17:00.266Z,30.32
2018-12-26T23:19:50.451Z,23.52
2018-12-26T23:22:40.827Z,20.05
2018-12-26T23:25:30.558Z,19.80
2018-12-26T23:28:21.227Z,17.27
2018-12-26T23:31:11.223Z,15.55
2018-12-26T23:34:01.358Z,16.00
2018-12-26T23:36:51.490Z,17.40
2018-12-26T23:39:42.170Z,16.67
2018-12-26T23:42:31.992Z,15.00
2018-12-26T23:45:21.762Z,16.17
2018-12-26T23:48:11.620Z,16.13
2018-12-26T23:51:01.286Z,16.42
2018-12-26T23:53:51.526Z,16.48
2018-12-26T23:56:41.381Z,15.68
2018-12-26T23:59:31.914Z,17.45
