createdAt,value
2023-02-18T00:00:31.747Z,29.40
2023-02-18T00:01:31.748Z,30.30
2023-02-18T00:02:31.747Z,29.00
2023-02-18T00:03:31.705Z,29.60
2023-02-18T00:04:31.636Z,28.50
2023-02-18T00:05:31.614Z,30.90
2023-02-18T00:06:31.591Z,30.40
2023-02-18T00:07:31.566Z,30.20
2023-02-18T00:08:31.538Z,30.30
2023-02-18T00:09:31.523Z,30.90
2023-02-18T00:10:31.497Z,29.70
2023-02-18T00:11:31.478Z,31.40
2023-02-18T00:12:31.440Z,31.50
2023-02-18T00:13:31.422Z,32.70
2023-02-18T00:14:31.397Z,31.30
2023-02-18T00:15:31.401Z,32.40
2023-02-18T00:16:31.339Z,32.40
2023-02-18T00:17:31.341Z,32.70
2023-02-18T00:18:31.295Z,32.20
2023-02-18T00:19:31.264Z,32.50
2023-02-18T00:20:31.239Z,33.00
2023-02-18T00:21:31.215Z,31.80
2023-02-18T00:22:31.190Z,33.20
2023-02-18T00:23:31.169Z,33.50
2023-02-18T00:24:31.141Z,31.40
2023-02-18T00:25:31.113Z,32.70
2023-02-18T00:26:31.093Z,33.20
2023-02-18T00:27:31.070Z,33.00
2023-02-18T00:28:31.041Z,33.30
2023-02-18T00:29:31.018Z,32.70
2023-02-18T00:30:31.075Z,33.40
2023-02-18T00:31:31.073Z,33.20
2023-02-18T00:32:30.942Z,33.50
2023-02-18T00:33:30.940Z,34.20
2023-02-18T00:34:30.891Z,34.00
2023-02-18T00:35:30.871Z,34.40
2023-02-18T00:36:30.843Z,34.60
2023-02-18T00:37:30.823Z,34.50
2023-02-18T00:38:30.791Z,32.40
2023-02-18T00:39:30.775Z,33.50
2023-02-18T00:40:30.744Z,32.70
2023-02-18T00:41:30.729Z,33.00
2023-02-18T00:42:30.691Z,34.30
2023-02-18T00:43:30.672Z,34.20
2023-02-18T00:44:30.652Z,32.50
2023-02-18T00:45:30.622Z,33.40
2023-02-18T00:46:30.611Z,32.50
2023-02-18T00:47:30.575Z,32.70
2023-02-18T00:48:30.550Z,32.70
2023-02-18T00:49:30.543Z,33.50
2023-02-18T00:50:30.498Z,34.30
2023-02-18T00:51:30.478Z,33.60
2023-02-18T00:52:30.448Z,33.60
2023-02-18T00:53:30.423Z,33.10
2023-02-18T00:54:30.400Z,33.80
2023-02-18T00:55:30.378Z,33.80
2023-02-18T00:56:30.359Z,33.90
2023-02-18T00:57:30.321Z,33.70
2023-02-18T00:58:30.302Z,32.70
2023-02-18T00:59:30.278Z,34.50
2023-02-18T01:00:30.248Z,32.90
2023-02-18T01:01:30.255Z,32.60
2023-02-18T01:02:30.200Z,32.30
2023-02-18T01:03:30.182Z,34.10
2023-02-18T01:04:30.214Z,32.80
2023-02-18T01:05:30.150Z,32.80
2023-02-18T01:06:30.098Z,31.40
2023-02-18T01:07:30.080Z,33.10
2023-02-18T01:08:30.050Z,32.50
2023-02-18T01:09:30.029Z,32.90
2023-02-18T01:10:30.000Z,33.60
2023-02-18T01:11:29.979Z,31.90
2023-02-18T01:12:29.957Z,31.90
2023-02-18T01:13:29.965Z,32.20
2023-02-18T01:14:29.907Z,32.50
2023-02-18T01:15:29.882Z,33.50
2023-02-18T01:16:29.937Z,32.50
2023-02-18T01:17:29.839Z,32.10
2023-02-18T01:18:29.807Z,31.70
2023-02-18T01:19:29.786Z,34.00
2023-02-18T01:20:29.758Z,32.50
2023-02-18T01:21:29.756Z,32.30
2023-02-18T01:22:29.714Z,33.00
2023-02-18T01:23:29.689Z,32.20
2023-02-18T01:24:29.657Z,31.20
2023-02-18T01:25:29.635Z,32.80
2023-02-18T01:26:29.616Z,32.50
2023-02-18T01:27:29.586Z,33.20
2023-02-18T01:28:29.572Z,33.80
2023-02-18T01:29:29.542Z,32.70
2023-02-18T01:30:29.543Z,31.10
2023-02-18T01:31:29.618Z,31.70
2023-02-18T01:32:29.463Z,34.20
2023-02-18T01:33:29.439Z,32.20
2023-02-18T01:34:29.417Z,32.90
2023-02-18T01:35:29.395Z,35.10
2023-02-18T01:36:29.374Z,33.20
2023-02-18T01:37:29.364Z,33.80
2023-02-18T01:38:29.311Z,33.00
2023-02-18T01:39:29.289Z,33.20
2023-02-18T01:40:29.258Z,32.80
2023-02-18T01:41:29.241Z,33.70
2023-02-18T01:42:29.214Z,33.00
2023-02-18T01:43:29.187Z,34.30
2023-02-18T01:44:29.161Z,32.00
2023-02-18T01:45:29.143Z,33.00
2023-02-18T01:46:29.154Z,32.40
2023-02-18T01:47:29.098Z,32.60
2023-02-18T01:48:29.066Z,34.30
2023-02-18T01:49:29.042Z,33.60
2023-02-18T01:50:29.020Z,33.20
2023-02-18T01:51:28.991Z,33.90
2023-02-18T01:52:28.962Z,32.90
2023-02-18T01:53:28.964Z,33.90
2023-02-18T01:54:28.942Z,35.30
2023-02-18T01:55:28.886Z,33.60
2023-02-18T01:56:28.863Z,33.10
2023-02-18T01:57:28.836Z,33.40
2023-02-18T01:58:28.811Z,33.90
2023-02-18T01:59:28.796Z,34.10
2023-02-18T02:00:28.830Z,33.30
2023-02-18T02:01:28.739Z,34.40
2023-02-18T02:02:28.726Z,32.80
2023-02-18T02:03:28.702Z,33.40
2023-02-18T02:04:28.661Z,33.90
2023-02-18T02:05:28.646Z,33.70
2023-02-18T02:06:28.624Z,33.10
2023-02-18T02:07:28.599Z,34.90
2023-02-18T02:08:28.563Z,35.10
2023-02-18T02:09:28.561Z,33.80
2023-02-18T02:10:28.510Z,34.50
2023-02-18T02:11:28.497Z,34.60
2023-02-18T02:12:28.475Z,32.60
2023-02-18T02:13:28.445Z,34.20
2023-02-18T02:14:28.416Z,34.50
2023-02-18T02:15:28.401Z,35.30
2023-02-18T02:16:28.455Z,35.50
2023-02-18T02:17:28.349Z,34.00
2023-02-18T02:18:28.314Z,34.30
2023-02-18T02:19:28.296Z,34.20
2023-02-18T02:20:28.279Z,34.90
2023-02-18T02:21:28.243Z,33.70
2023-02-18T02:22:28.221Z,33.60
2023-02-18T02:23:28.205Z,33.80
2023-02-18T02:24:28.170Z,36.80
2023-02-18T02:25:28.188Z,36.10
2023-02-18T02:26:28.128Z,36.20
2023-02-18T02:27:28.092Z,36.80
2023-02-18T02:28:28.073Z,36.60
2023-02-18T02:29:28.047Z,38.10
2023-02-18T02:30:28.130Z,37.70
2023-02-18T02:31:28.160Z,37.00
2023-02-18T02:32:27.978Z,37.70
2023-02-18T02:33:27.954Z,37.70
2023-02-18T02:34:27.945Z,37.20
2023-02-18T02:35:27.921Z,38.00
2023-02-18T02:36:27.884Z,37.80
2023-02-18T02:37:27.845Z,36.30
2023-02-18T02:38:27.822Z,37.60
2023-02-18T02:39:27.799Z,37.50
2023-02-18T02:40:27.865Z,37.80
2023-02-18T02:41:27.774Z,37.50
2023-02-18T02:42:27.727Z,38.20
2023-02-18T02:43:27.697Z,36.20
2023-02-18T02:44:27.681Z,35.50
2023-02-18T02:45:27.675Z,37.20
2023-02-18T02:46:27.631Z,34.70
2023-02-18T02:47:27.601Z,34.80
2023-02-18T02:48:27.580Z,33.90
2023-02-18T02:49:27.554Z,35.00
2023-02-18T02:50:27.533Z,33.80
2023-02-18T02:51:27.502Z,33.80
2023-02-18T02:52:27.483Z,34.00
2023-02-18T02:53:27.464Z,33.30
2023-02-18T02:54:27.455Z,30.60
2023-02-18T02:55:27.407Z,31.90
2023-02-18T02:56:27.385Z,32.00
2023-02-18T02:57:27.378Z,31.80
2023-02-18T02:58:27.335Z,31.40
2023-02-18T02:59:27.307Z,29.30
2023-02-18T03:00:27.286Z,32.60
2023-02-18T03:01:27.262Z,30.40
2023-02-18T03:02:27.243Z,32.20
2023-02-18T03:03:27.216Z,30.30
2023-02-18T03:04:27.191Z,30.70
2023-02-18T03:05:27.159Z,30.30
2023-02-18T03:06:27.141Z,28.80
2023-02-18T03:07:27.114Z,30.00
2023-02-18T03:08:27.099Z,28.70
2023-02-18T03:09:27.063Z,29.50
2023-02-18T03:10:27.045Z,28.10
2023-02-18T03:11:27.024Z,28.30
2023-02-18T03:12:26.999Z,28.20
2023-02-18T03:13:26.989Z,29.00
2023-02-18T03:14:26.945Z,28.00
2023-02-18T03:15:26.917Z,29.00
2023-02-18T03:16:26.915Z,29.20
2023-02-18T03:17:26.878Z,27.50
2023-02-18T03:18:26.852Z,27.90
2023-02-18T03:19:26.817Z,27.90
2023-02-18T03:20:26.800Z,28.60
2023-02-18T03:21:26.770Z,28.30
2023-02-18T03:22:26.750Z,26.90
2023-02-18T03:23:26.721Z,27.50
2023-02-18T03:24:26.704Z,28.30
2023-02-18T03:25:26.670Z,27.60
2023-02-18T03:26:26.648Z,27.10
2023-02-18T03:27:26.622Z,29.10
2023-02-18T03:28:26.598Z,28.80
2023-02-18T03:29:26.596Z,26.90
2023-02-18T03:30:26.608Z,28.90
2023-02-18T03:31:26.659Z,27.70
2023-02-18T03:32:26.505Z,27.90
2023-02-18T03:33:26.479Z,28.00
2023-02-18T03:34:26.452Z,29.60
2023-02-18T03:35:26.422Z,29.40
2023-02-18T03:36:26.399Z,29.40
2023-02-18T03:37:26.376Z,29.80
2023-02-18T03:38:26.353Z,30.60
2023-02-18T03:39:26.328Z,29.20
2023-02-18T03:40:26.309Z,31.00
2023-02-18T03:41:26.279Z,29.10
2023-02-18T03:42:26.252Z,30.20
2023-02-18T03:43:26.227Z,28.90
2023-02-18T03:44:26.253Z,30.80
2023-02-18T03:45:26.210Z,31.70
2023-02-18T03:46:26.221Z,29.90
2023-02-18T03:47:26.127Z,30.80
2023-02-18T03:48:26.105Z,29.80
2023-02-18T03:49:26.078Z,31.30
2023-02-18T03:50:26.085Z,30.90
2023-02-18T03:51:26.026Z,32.80
2023-02-18T03:52:26.005Z,29.80
2023-02-18T03:53:25.979Z,31.80
2023-02-18T03:54:25.957Z,30.90
2023-02-18T03:55:25.926Z,28.20
2023-02-18T03:56:25.909Z,30.60
2023-02-18T03:57:25.873Z,29.00
2023-02-18T03:58:25.855Z,29.80
2023-02-18T03:59:25.828Z,28.90
2023-02-18T04:00:25.824Z,29.50
2023-02-18T04:01:25.975Z,28.80
2023-02-18T04:02:25.759Z,28.50
2023-02-18T04:03:25.729Z,27.70
2023-02-18T04:04:25.737Z,27.30
2023-02-18T04:05:25.675Z,29.50
2023-02-18T04:06:25.661Z,27.30
2023-02-18T04:07:25.629Z,26.90
2023-02-18T04:08:25.618Z,25.70
2023-02-18T04:09:25.582Z,23.50
2023-02-18T04:10:25.557Z,26.30
2023-02-18T04:11:25.532Z,26.30
2023-02-18T04:12:25.506Z,26.50
2023-02-18T04:13:25.477Z,24.80
2023-02-18T04:14:25.455Z,24.90
2023-02-18T04:15:25.430Z,23.80
2023-02-18T04:16:25.424Z,23.80
2023-02-18T04:17:25.397Z,22.90
2023-02-18T04:18:25.358Z,22.70
2023-02-18T04:19:25.330Z,22.30
2023-02-18T04:20:25.307Z,22.50
2023-02-18T04:21:25.277Z,22.10
2023-02-18T04:22:25.254Z,21.50
2023-02-18T04:23:25.244Z,23.50
2023-02-18T04:24:25.204Z,22.30
2023-02-18T04:25:25.186Z,21.90
2023-02-18T04:26:25.157Z,23.30
2023-02-18T04:27:25.129Z,23.60
2023-02-18T04:28:25.109Z,23.10
2023-02-18T04:29:25.079Z,23.50
2023-02-18T04:30:25.093Z,25.20
2023-02-18T04:31:25.148Z,23.80
2023-02-18T04:32:25.008Z,23.80
2023-02-18T04:33:25.001Z,24.50
2023-02-18T04:34:24.967Z,25.60
2023-02-18T04:35:24.928Z,25.50
2023-02-18T04:36:24.920Z,25.50
2023-02-18T04:37:24.896Z,26.10
2023-02-18T04:38:24.860Z,25.50
2023-02-18T04:39:24.833Z,26.50
2023-02-18T04:40:24.809Z,26.70
2023-02-18T04:41:24.788Z,28.10
2023-02-18T04:42:24.763Z,27.20
2023-02-18T04:43:24.727Z,28.80
2023-02-18T04:44:24.724Z,28.70
2023-02-18T04:45:24.683Z,27.80
2023-02-18T04:46:24.717Z,29.60
2023-02-18T04:47:24.666Z,30.30
2023-02-18T04:48:24.623Z,30.80
2023-02-18T04:49:24.611Z,31.00
2023-02-18T04:50:24.565Z,32.50
2023-02-18T04:51:24.536Z,32.20
2023-02-18T04:52:24.520Z,33.50
2023-02-18T04:53:24.485Z,34.10
2023-02-18T04:54:24.462Z,33.50
2023-02-18T04:55:24.436Z,33.50
2023-02-18T04:56:24.422Z,34.70
2023-02-18T04:57:24.383Z,33.40
2023-02-18T04:58:24.359Z,31.70
2023-02-18T04:59:24.339Z,31.30
2023-02-18T05:00:24.312Z,32.70
2023-02-18T05:01:24.343Z,32.70
2023-02-18T05:02:24.273Z,30.60
2023-02-18T05:03:24.239Z,32.20
2023-02-18T05:04:24.384Z,30.90
2023-02-18T05:05:24.222Z,31.20
2023-02-18T05:06:24.173Z,28.30
2023-02-18T05:07:24.141Z,29.10
2023-02-18T05:08:24.117Z,28.60
2023-02-18T05:09:24.092Z,26.80
2023-02-18T05:10:24.078Z,29.70
2023-02-18T05:11:24.042Z,28.60
2023-02-18T05:12:24.023Z,27.90
2023-02-18T05:13:24.002Z,28.70
2023-02-18T05:14:23.983Z,28.00
2023-02-18T05:15:23.958Z,26.90
2023-02-18T05:16:23.958Z,27.80
2023-02-18T05:17:23.898Z,28.50
2023-02-18T05:18:23.872Z,28.30
2023-02-18T05:19:23.847Z,27.30
2023-02-18T05:20:23.841Z,26.60
2023-02-18T05:21:23.819Z,27.40
2023-02-18T05:22:23.772Z,28.00
2023-02-18T05:23:23.748Z,27.30
2023-02-18T05:24:23.726Z,26.80
2023-02-18T05:25:23.700Z,31.10
2023-02-18T05:26:23.679Z,28.80
2023-02-18T05:27:23.660Z,28.50
2023-02-18T05:28:23.631Z,29.50
2023-02-18T05:29:23.602Z,26.80
2023-02-18T05:30:23.627Z,27.60
2023-02-18T05:31:23.643Z,31.20
2023-02-18T05:32:23.534Z,28.60
2023-02-18T05:33:23.497Z,28.40
2023-02-18T05:34:23.485Z,30.40
2023-02-18T05:35:23.449Z,30.40
2023-02-18T05:36:23.430Z,29.50
2023-02-18T05:37:23.446Z,31.30
2023-02-18T05:38:23.377Z,28.80
2023-02-18T05:39:23.352Z,28.80
2023-02-18T05:40:23.326Z,29.50
2023-02-18T05:41:23.301Z,28.20
2023-02-18T05:42:23.299Z,28.20
2023-02-18T05:43:23.250Z,24.50
2023-02-18T05:44:23.227Z,26.80
2023-02-18T05:45:23.203Z,26.70
2023-02-18T05:46:23.253Z,25.40
2023-02-18T05:47:23.160Z,25.00
2023-02-18T05:48:23.132Z,25.30
2023-02-18T05:49:23.100Z,22.50
2023-02-18T05:50:23.083Z,22.80
2023-02-18T05:51:23.063Z,23.40
2023-02-18T05:52:23.029Z,24.20
2023-02-18T05:53:23.021Z,24.50
2023-02-18T05:54:22.989Z,23.40
2023-02-18T05:55:22.952Z,23.80
2023-02-18T05:56:22.928Z,23.10
2023-02-18T05:57:22.903Z,23.70
2023-02-18T05:58:22.881Z,23.10
2023-02-18T05:59:22.857Z,24.30
2023-02-18T06:00:22.833Z,24.00
2023-02-18T06:01:22.798Z,23.50
2023-02-18T06:02:22.822Z,24.10
2023-02-18T06:03:22.750Z,24.60
2023-02-18T06:04:22.757Z,23.60
2023-02-18T06:05:22.706Z,24.80
2023-02-18T06:06:22.687Z,22.80
2023-02-18T06:07:22.649Z,24.80
2023-02-18T06:08:22.632Z,23.80
2023-02-18T06:09:22.630Z,24.20
2023-02-18T06:10:22.579Z,23.80
2023-02-18T06:11:22.554Z,23.50
2023-02-18T06:12:22.537Z,20.80
2023-02-18T06:13:22.502Z,19.90
2023-02-18T06:14:22.483Z,22.70
2023-02-18T06:15:22.453Z,22.50
2023-02-18T06:16:22.467Z,21.20
2023-02-18T06:17:22.420Z,19.90
2023-02-18T06:18:22.411Z,21.50
2023-02-18T06:19:22.365Z,19.60
2023-02-18T06:20:22.337Z,19.50
2023-02-18T06:21:22.307Z,18.40
2023-02-18T06:22:22.287Z,18.90
2023-02-18T06:23:22.254Z,19.20
2023-02-18T06:24:22.239Z,18.60
2023-02-18T06:25:22.224Z,16.80
2023-02-18T06:26:22.185Z,16.50
2023-02-18T06:27:22.156Z,17.50
2023-02-18T06:28:22.137Z,16.20
2023-02-18T06:29:22.107Z,15.90
2023-02-18T06:30:23.639Z,13.60
2023-02-18T06:31:22.240Z,13.20
2023-02-18T06:32:22.307Z,14.50
2023-02-18T06:33:22.011Z,12.60
2023-02-18T06:34:21.982Z,12.20
2023-02-18T06:35:21.956Z,11.20
2023-02-18T06:36:21.934Z,11.80
2023-02-18T06:37:21.902Z,11.60
2023-02-18T06:38:21.884Z,10.20
2023-02-18T06:39:21.852Z,8.50
2023-02-18T06:40:21.838Z,8.60
2023-02-18T06:41:21.830Z,10.40
2023-02-18T06:42:21.780Z,9.40
2023-02-18T06:43:21.755Z,7.90
2023-02-18T06:44:21.724Z,6.80
2023-02-18T06:45:21.704Z,8.30
2023-02-18T06:46:21.742Z,8.50
2023-02-18T06:47:21.653Z,9.50
2023-02-18T06:48:21.628Z,8.40
2023-02-18T06:49:21.603Z,6.50
2023-02-18T06:50:21.572Z,5.90
2023-02-18T06:51:21.556Z,5.40
2023-02-18T06:52:21.528Z,5.90
2023-02-18T06:53:21.506Z,5.50
2023-02-18T06:54:21.473Z,5.50
2023-02-18T06:55:21.453Z,4.60
2023-02-18T06:56:21.427Z,4.70
2023-02-18T06:57:21.424Z,4.40
2023-02-18T06:58:21.378Z,4.00
2023-02-18T06:59:21.360Z,4.30
2023-02-18T07:00:21.333Z,4.40
2023-02-18T07:01:21.314Z,4.30
2023-02-18T07:02:21.280Z,4.60
2023-02-18T07:03:21.308Z,4.20
2023-02-18T07:04:21.226Z,4.00
2023-02-18T07:05:21.209Z,3.50
2023-02-18T07:06:21.181Z,3.70
2023-02-18T07:07:21.174Z,3.50
2023-02-18T07:08:21.130Z,3.60
2023-02-18T07:09:21.116Z,3.90
2023-02-18T07:10:21.080Z,3.30
2023-02-18T07:11:21.062Z,4.90
2023-02-18T07:12:21.032Z,3.80
2023-02-18T07:13:21.026Z,4.60
2023-02-18T07:14:20.983Z,5.50
2023-02-18T07:15:20.961Z,4.30
2023-02-18T07:16:20.960Z,4.50
2023-02-18T07:17:20.908Z,3.10
2023-02-18T07:18:20.889Z,3.60
2023-02-18T07:19:20.858Z,3.40
2023-02-18T07:20:20.840Z,4.40
2023-02-18T07:21:20.813Z,4.30
2023-02-18T07:22:20.786Z,3.40
2023-02-18T07:23:20.762Z,4.10
2023-02-18T07:24:20.733Z,4.70
2023-02-18T07:25:23.061Z,4.50
2023-02-18T07:26:20.691Z,4.30
2023-02-18T07:27:20.670Z,3.50
2023-02-18T07:28:20.634Z,3.30
2023-02-18T07:29:20.632Z,3.10
2023-02-18T07:30:20.636Z,3.70
2023-02-18T07:31:20.664Z,3.20
2023-02-18T07:32:20.539Z,3.90
2023-02-18T07:33:20.508Z,3.90
2023-02-18T07:34:20.490Z,3.10
2023-02-18T07:35:20.467Z,3.30
2023-02-18T07:36:20.434Z,3.50
2023-02-18T07:37:20.412Z,3.20
2023-02-18T07:38:20.390Z,3.70
2023-02-18T07:39:20.359Z,3.60
2023-02-18T07:40:20.324Z,3.10
2023-02-18T07:41:20.307Z,3.30
2023-02-18T07:42:20.281Z,5.60
2023-02-18T07:43:20.266Z,4.30
2023-02-18T07:44:20.230Z,4.10
2023-02-18T07:45:20.230Z,3.60
2023-02-18T07:46:20.188Z,4.10
2023-02-18T07:47:20.168Z,3.50
2023-02-18T07:48:20.146Z,2.90
2023-02-18T07:49:20.121Z,3.90
2023-02-18T07:50:20.105Z,2.90
2023-02-18T07:51:20.062Z,3.30
2023-02-18T07:52:20.043Z,3.10
2023-02-18T07:53:20.015Z,2.70
2023-02-18T07:54:19.982Z,2.80
2023-02-18T07:55:19.972Z,2.70
2023-02-18T07:56:19.936Z,2.70
2023-02-18T07:57:19.915Z,3.10
2023-02-18T07:58:19.886Z,3.00
2023-02-18T07:59:19.874Z,3.00
2023-02-18T08:00:19.838Z,2.70
2023-02-18T08:01:19.839Z,2.80
2023-02-18T08:02:19.796Z,3.30
2023-02-18T08:03:19.770Z,2.60
2023-02-18T08:04:19.804Z,2.60
2023-02-18T08:05:19.707Z,2.60
2023-02-18T08:06:19.692Z,2.80
2023-02-18T08:07:19.663Z,2.50
2023-02-18T08:08:19.632Z,2.40
2023-02-18T08:09:19.617Z,2.30
2023-02-18T08:10:19.587Z,2.50
2023-02-18T08:11:19.919Z,2.50
2023-02-18T08:12:19.538Z,2.60
2023-02-18T08:13:19.521Z,2.50
2023-02-18T08:14:19.495Z,2.60
2023-02-18T08:15:19.472Z,2.70
2023-02-18T08:16:19.561Z,3.30
2023-02-18T08:17:19.439Z,5.70
2023-02-18T08:18:19.389Z,15.70
2023-02-18T08:19:19.370Z,7.70
2023-02-18T08:20:19.341Z,3.30
2023-02-18T08:21:19.324Z,3.60
2023-02-18T08:22:19.297Z,3.10
2023-02-18T08:23:19.267Z,3.20
2023-02-18T08:24:19.244Z,3.20
2023-02-18T08:25:29.493Z,2.90
2023-02-18T08:26:19.202Z,2.80
2023-02-18T08:27:19.169Z,2.70
2023-02-18T08:28:19.144Z,2.90
2023-02-18T08:29:19.122Z,2.30
2023-02-18T08:30:19.140Z,3.20
2023-02-18T08:31:19.202Z,2.50
2023-02-18T08:32:19.045Z,3.10
2023-02-18T08:33:19.066Z,2.70
2023-02-18T08:34:18.996Z,3.30
2023-02-18T08:35:18.974Z,2.50
2023-02-18T08:36:18.950Z,2.70
2023-02-18T08:37:18.961Z,3.00
2023-02-18T08:38:18.895Z,3.10
2023-02-18T08:39:18.885Z,3.00
2023-02-18T08:40:18.846Z,3.10
2023-02-18T08:41:19.007Z,2.90
2023-02-18T08:42:18.796Z,3.30
2023-02-18T08:43:18.784Z,3.00
2023-02-18T08:44:18.743Z,2.90
2023-02-18T08:45:18.737Z,3.00
2023-02-18T08:46:24.888Z,2.80
2023-02-18T08:48:18.330Z,2.60
2023-02-18T08:48:20.553Z,3.30
2023-02-18T08:49:18.649Z,3.30
2023-02-18T08:50:18.601Z,2.90
2023-02-18T08:51:18.584Z,3.20
2023-02-18T08:52:18.561Z,2.70
2023-02-18T08:53:18.525Z,2.80
2023-02-18T08:54:18.509Z,3.00
2023-02-18T08:55:18.477Z,2.60
2023-02-18T08:56:18.446Z,3.00
2023-02-18T08:57:18.428Z,3.10
2023-02-18T08:58:18.401Z,2.90
2023-02-18T08:59:18.377Z,2.80
2023-02-18T09:00:18.352Z,3.40
2023-02-18T09:01:18.355Z,3.00
2023-02-18T09:02:18.299Z,2.80
2023-02-18T09:03:18.279Z,3.10
2023-02-18T09:04:18.309Z,3.10
2023-02-18T09:05:18.245Z,2.40
2023-02-18T09:06:18.213Z,2.70
2023-02-18T09:07:18.183Z,2.60
2023-02-18T09:08:18.149Z,3.30
2023-02-18T09:09:18.130Z,2.80
2023-02-18T09:10:18.120Z,3.20
2023-02-18T09:11:18.080Z,2.80
2023-02-18T09:12:18.050Z,2.80
2023-02-18T09:13:18.026Z,3.00
2023-02-18T09:14:18.019Z,3.20
2023-02-18T09:15:17.982Z,2.80
2023-02-18T09:16:17.951Z,3.30
2023-02-18T09:17:17.931Z,3.00
2023-02-18T09:18:17.906Z,3.00
2023-02-18T09:19:17.885Z,3.20
2023-02-18T09:20:17.857Z,2.90
2023-02-18T09:21:17.850Z,3.20
2023-02-18T09:22:17.798Z,3.40
2023-02-18T09:23:17.776Z,3.20
2023-02-18T09:24:17.748Z,3.20
2023-02-18T09:25:17.728Z,3.70
2023-02-18T09:26:17.701Z,3.30
2023-02-18T09:27:17.679Z,3.30
2023-02-18T09:28:17.656Z,3.20
2023-02-18T09:29:17.628Z,3.10
2023-02-18T09:30:17.670Z,3.50
2023-02-18T09:31:17.734Z,3.30
2023-02-18T09:32:28.798Z,3.10
2023-02-18T09:33:17.533Z,3.20
2023-02-18T09:34:17.495Z,3.70
2023-02-18T09:35:17.476Z,3.10
2023-02-18T09:36:17.452Z,3.20
2023-02-18T09:37:17.448Z,4.00
2023-02-18T09:38:17.416Z,3.20
2023-02-18T09:39:17.380Z,3.30
2023-02-18T09:40:17.355Z,4.30
2023-02-18T09:41:17.330Z,3.70
2023-02-18T09:42:17.299Z,3.60
2023-02-18T09:43:17.272Z,3.90
2023-02-18T09:44:17.265Z,3.50
2023-02-18T09:45:17.236Z,3.70
2023-02-18T09:46:17.228Z,3.30
2023-02-18T09:47:17.190Z,4.10
2023-02-18T09:48:17.168Z,3.30
2023-02-18T09:49:17.169Z,4.10
2023-02-18T09:50:17.102Z,3.40
2023-02-18T09:51:17.082Z,3.30
2023-02-18T09:52:17.048Z,3.70
2023-02-18T09:53:17.049Z,3.50
2023-02-18T09:54:17.004Z,3.20
2023-02-18T09:55:16.981Z,3.90
2023-02-18T09:56:16.964Z,4.20
2023-02-18T09:57:16.928Z,4.40
2023-02-18T09:58:16.909Z,4.30
2023-02-18T09:59:16.876Z,4.40
2023-02-18T10:00:16.855Z,4.90
2023-02-18T10:01:16.852Z,5.40
2023-02-18T10:02:16.802Z,3.80
2023-02-18T10:03:16.797Z,3.70
2023-02-18T10:04:16.754Z,4.40
2023-02-18T10:05:16.735Z,4.20
2023-02-18T10:06:16.707Z,4.70
2023-02-18T10:07:16.679Z,4.30
2023-02-18T10:08:16.672Z,4.90
2023-02-18T10:09:16.665Z,4.80
2023-02-18T10:10:16.605Z,6.50
2023-02-18T10:11:16.578Z,5.50
2023-02-18T10:12:16.620Z,5.50
2023-02-18T10:13:16.539Z,5.60
2023-02-18T10:14:16.533Z,6.20
2023-02-18T10:15:16.487Z,6.70
2023-02-18T10:16:16.597Z,6.30
2023-02-18T10:17:16.431Z,8.00
2023-02-18T10:18:16.399Z,7.20
2023-02-18T10:19:16.377Z,8.10
2023-02-18T10:20:16.359Z,7.30
2023-02-18T10:21:16.328Z,6.60
2023-02-18T10:22:16.308Z,7.00
2023-02-18T10:23:16.282Z,8.00
2023-02-18T10:24:16.259Z,7.60
2023-02-18T10:25:16.250Z,7.60
2023-02-18T10:26:16.206Z,7.70
2023-02-18T10:27:16.186Z,7.70
2023-02-18T10:28:16.150Z,7.30
2023-02-18T10:29:16.131Z,7.80
2023-02-18T10:30:16.155Z,8.10
2023-02-18T10:31:16.219Z,8.10
2023-02-18T10:32:16.051Z,8.60
2023-02-18T10:33:16.031Z,8.50
2023-02-18T10:34:16.004Z,8.50
2023-02-18T10:35:15.978Z,8.60
2023-02-18T10:36:15.957Z,8.50
2023-02-18T10:37:15.938Z,8.60
2023-02-18T10:38:15.904Z,7.50
2023-02-18T10:39:15.898Z,8.50
2023-02-18T10:40:15.853Z,8.40
2023-02-18T10:41:15.852Z,12.70
2023-02-18T10:42:15.804Z,12.50
2023-02-18T10:43:15.783Z,10.00
2023-02-18T10:44:15.757Z,9.60
2023-02-18T10:45:15.729Z,9.10
2023-02-18T10:46:15.777Z,9.60
2023-02-18T10:47:15.685Z,8.30
2023-02-18T10:48:15.648Z,7.50
2023-02-18T10:49:15.634Z,8.70
2023-02-18T10:50:15.608Z,9.00
2023-02-18T10:51:15.578Z,8.20
2023-02-18T10:52:15.554Z,9.20
2023-02-18T10:53:15.524Z,8.10
2023-02-18T10:54:15.502Z,8.40
2023-02-18T10:55:15.481Z,7.50
2023-02-18T10:56:15.521Z,7.30
2023-02-18T10:57:15.444Z,8.20
2023-02-18T10:58:15.405Z,7.60
2023-02-18T10:59:15.382Z,7.00
2023-02-18T11:00:15.361Z,7.70
2023-02-18T11:01:15.322Z,8.60
2023-02-18T11:02:15.315Z,7.70
2023-02-18T11:03:15.270Z,8.10
2023-02-18T11:04:15.252Z,7.90
2023-02-18T11:05:15.220Z,7.50
2023-02-18T11:06:15.198Z,6.50
2023-02-18T11:07:15.176Z,7.70
2023-02-18T11:08:15.148Z,7.70
2023-02-18T11:09:15.118Z,7.60
2023-02-18T11:10:15.099Z,7.80
2023-02-18T11:11:15.066Z,8.00
2023-02-18T11:12:15.052Z,7.00
2023-02-18T11:13:15.046Z,7.10
2023-02-18T11:14:14.992Z,7.00
2023-02-18T11:15:14.970Z,9.80
2023-02-18T11:16:17.049Z,10.30
2023-02-18T11:17:14.918Z,11.40
2023-02-18T11:18:14.894Z,9.00
2023-02-18T11:19:14.873Z,6.70
2023-02-18T11:20:14.843Z,7.40
2023-02-18T11:21:14.820Z,6.60
2023-02-18T11:22:14.831Z,7.60
2023-02-18T11:23:14.779Z,6.60
2023-02-18T11:24:14.777Z,7.90
2023-02-18T11:25:14.741Z,7.20
2023-02-18T11:26:14.709Z,8.10
2023-02-18T11:27:14.777Z,7.50
2023-02-18T11:28:14.649Z,6.90
2023-02-18T11:29:14.650Z,6.80
2023-02-18T11:30:14.667Z,6.90
2023-02-18T11:31:14.682Z,7.40
2023-02-18T11:32:14.558Z,7.10
2023-02-18T11:33:16.030Z,6.80
2023-02-18T11:34:14.496Z,6.60
2023-02-18T11:35:14.471Z,7.20
2023-02-18T11:36:14.442Z,6.60
2023-02-18T11:37:14.416Z,6.10
2023-02-18T11:38:14.392Z,7.30
2023-02-18T11:39:14.365Z,6.70
2023-02-18T11:40:14.350Z,6.40
2023-02-18T11:41:14.320Z,6.60
2023-02-18T11:42:14.297Z,6.30
2023-02-18T11:43:14.268Z,6.50
2023-02-18T11:44:14.452Z,6.20
2023-02-18T11:45:14.238Z,6.40
2023-02-18T11:46:14.207Z,6.10
2023-02-18T11:47:14.168Z,7.70
2023-02-18T11:48:14.148Z,7.20
2023-02-18T11:49:14.119Z,6.20
2023-02-18T11:50:14.104Z,7.40
2023-02-18T11:51:14.071Z,6.70
2023-02-18T11:52:14.040Z,7.20
2023-02-18T11:53:14.016Z,7.00
2023-02-18T11:54:13.994Z,7.20
2023-02-18T11:55:13.968Z,7.50
2023-02-18T11:56:13.945Z,7.00
2023-02-18T11:57:13.918Z,7.10
2023-02-18T11:58:13.898Z,7.10
2023-02-18T11:59:13.884Z,6.90
2023-02-18T12:00:13.937Z,7.20
2023-02-18T12:01:13.843Z,7.30
2023-02-18T12:02:13.852Z,7.40
2023-02-18T12:03:13.768Z,7.70
2023-02-18T12:04:13.746Z,6.70
2023-02-18T12:05:13.743Z,7.00
2023-02-18T12:06:13.706Z,6.10
2023-02-18T12:07:13.674Z,7.30
2023-02-18T12:08:13.649Z,7.10
2023-02-18T12:09:13.617Z,7.50
2023-02-18T12:10:13.663Z,7.30
2023-02-18T12:11:13.567Z,7.10
2023-02-18T12:12:13.549Z,7.60
2023-02-18T12:13:13.524Z,7.50
2023-02-18T12:14:13.500Z,7.00
2023-02-18T12:15:13.471Z,7.00
2023-02-18T12:16:13.500Z,7.60
2023-02-18T12:17:13.438Z,8.00
2023-02-18T12:18:13.395Z,7.10
2023-02-18T12:19:13.378Z,7.40
2023-02-18T12:20:13.442Z,6.80
2023-02-18T12:21:13.313Z,7.20
2023-02-18T12:22:13.292Z,7.20
2023-02-18T12:23:13.272Z,7.20
2023-02-18T12:24:13.248Z,7.80
2023-02-18T12:25:13.216Z,7.90
2023-02-18T12:26:13.208Z,7.20
2023-02-18T12:27:13.168Z,7.50
2023-02-18T12:28:13.160Z,7.80
2023-02-18T12:29:13.116Z,7.10
2023-02-18T12:30:13.255Z,6.90
2023-02-18T12:31:13.100Z,7.00
2023-02-18T12:32:13.144Z,7.00
2023-02-18T12:33:13.032Z,6.70
2023-02-18T12:34:12.993Z,6.60
2023-02-18T12:35:12.965Z,7.20
2023-02-18T12:36:12.944Z,7.20
2023-02-18T12:37:12.918Z,7.00
2023-02-18T12:38:12.893Z,7.50
2023-02-18T12:39:12.873Z,6.90
2023-02-18T12:40:12.848Z,6.70
2023-02-18T12:41:12.819Z,7.40
2023-02-18T12:42:12.793Z,6.70
2023-02-18T12:43:12.769Z,7.30
2023-02-18T12:44:12.739Z,7.00
2023-02-18T12:45:12.717Z,7.50
2023-02-18T12:46:12.753Z,7.00
2023-02-18T12:47:12.670Z,7.50
2023-02-18T12:48:12.644Z,7.80
2023-02-18T12:49:12.640Z,7.70
2023-02-18T12:50:12.598Z,7.80
2023-02-18T12:51:12.569Z,8.00
2023-02-18T12:52:12.557Z,8.60
2023-02-18T12:53:12.511Z,8.10
2023-02-18T12:54:12.491Z,9.10
2023-02-18T12:55:12.466Z,8.60
2023-02-18T12:56:12.451Z,7.80
2023-02-18T12:57:12.413Z,8.70
2023-02-18T12:58:12.399Z,8.70
2023-02-18T12:59:12.366Z,9.00
2023-02-18T13:00:12.355Z,10.90
2023-02-18T13:01:12.416Z,9.90
2023-02-18T13:02:12.294Z,8.50
2023-02-18T13:03:12.330Z,8.70
2023-02-18T13:04:12.250Z,9.30