createdAt,value
2018-11-27T00:00:53.055Z,0.00
2018-11-27T00:01:52.991Z,0.00
2018-11-27T00:02:52.924Z,0.00
2018-11-27T00:03:52.848Z,0.00
2018-11-27T00:04:52.783Z,0.00
2018-11-27T00:05:52.714Z,0.00
2018-11-27T00:06:52.649Z,0.00
2018-11-27T00:07:52.578Z,0.00
2018-11-27T00:08:52.508Z,0.00
2018-11-27T00:09:52.441Z,0.00
2018-11-27T00:10:52.372Z,0.00
2018-11-27T00:11:52.303Z,0.00
2018-11-27T00:12:52.237Z,0.00
2018-11-27T00:13:52.171Z,0.00
2018-11-27T00:14:52.098Z,0.00
2018-11-27T00:15:52.031Z,0.00
2018-11-27T00:16:51.962Z,0.00
2018-11-27T00:17:51.894Z,0.00
2018-11-27T00:18:51.826Z,0.00
2018-11-27T00:19:51.758Z,0.00
2018-11-27T00:20:51.689Z,0.00
2018-11-27T00:21:51.623Z,0.00
2018-11-27T00:22:51.559Z,0.00
2018-11-27T00:23:51.485Z,0.00
2018-11-27T00:24:51.415Z,0.00
2018-11-27T00:25:51.348Z,0.00
2018-11-27T00:26:51.277Z,0.00
2018-11-27T00:27:51.210Z,0.00
2018-11-27T00:28:51.142Z,0.00
2018-11-27T00:29:51.074Z,0.00
2018-11-27T00:30:51.006Z,0.00
2018-11-27T00:31:50.939Z,0.00
2018-11-27T00:32:50.869Z,0.00
2018-11-27T00:33:50.801Z,0.00
2018-11-27T00:34:50.735Z,0.00
2018-11-27T00:35:50.665Z,0.00
2018-11-27T00:36:50.595Z,0.00
2018-11-27T00:37:50.530Z,0.00
2018-11-27T00:38:50.461Z,0.00
2018-11-27T00:39:50.391Z,0.00
2018-11-27T00:40:50.323Z,0.00
2018-11-27T00:41:50.253Z,0.00
2018-11-27T00:42:50.184Z,0.00
2018-11-27T00:43:50.117Z,0.00
2018-11-27T00:44:50.048Z,0.00
2018-11-27T00:45:49.984Z,0.00
2018-11-27T00:46:49.914Z,0.00
2018-11-27T00:47:49.846Z,0.00
2018-11-27T00:48:49.773Z,0.00
2018-11-27T00:49:49.708Z,0.00
2018-11-27T00:50:49.639Z,0.00
2018-11-27T00:51:49.573Z,0.00
2018-11-27T00:52:49.503Z,0.00
2018-11-27T00:53:49.436Z,0.00
2018-11-27T00:54:49.366Z,0.00
2018-11-27T00:55:49.300Z,0.00
2018-11-27T00:56:49.232Z,0.00
2018-11-27T00:57:49.160Z,0.00
2018-11-27T00:58:49.091Z,0.00
2018-11-27T00:59:49.024Z,0.00
2018-11-27T01:00:48.957Z,0.00
2018-11-27T01:01:48.889Z,0.00
2018-11-27T01:02:48.856Z,0.00
2018-11-27T01:03:48.759Z,0.00
2018-11-27T01:04:48.684Z,0.00
2018-11-27T01:05:48.615Z,0.00
2018-11-27T01:06:48.547Z,0.00
2018-11-27T01:07:48.484Z,0.00
2018-11-27T01:08:48.415Z,0.00
2018-11-27T01:09:48.343Z,0.00
2018-11-27T01:10:48.280Z,0.00
2018-11-27T01:11:48.208Z,0.00
2018-11-27T01:12:48.137Z,0.00
2018-11-27T01:13:48.067Z,0.00
2018-11-27T01:14:48.001Z,0.00
2018-11-27T01:15:47.938Z,0.00
2018-11-27T01:16:47.863Z,0.00
2018-11-27T01:17:47.796Z,0.00
2018-11-27T01:18:47.728Z,0.00
2018-11-27T01:19:47.661Z,0.00
2018-11-27T01:20:47.591Z,0.00
2018-11-27T01:21:47.523Z,0.00
2018-11-27T01:22:47.453Z,0.00
2018-11-27T01:23:47.387Z,0.00
2018-11-27T01:24:47.319Z,0.00
2018-11-27T01:25:47.249Z,0.00
2018-11-27T01:26:47.179Z,0.00
2018-11-27T01:27:47.114Z,0.00
2018-11-27T01:28:47.045Z,0.00
2018-11-27T01:29:46.983Z,0.00
2018-11-27T01:30:46.910Z,0.00
2018-11-27T01:31:46.840Z,0.00
2018-11-27T01:32:46.774Z,0.00
2018-11-27T01:33:46.707Z,0.00
2018-11-27T01:34:46.634Z,0.00
2018-11-27T01:35:46.568Z,0.00
2018-11-27T01:36:46.500Z,0.00
2018-11-27T01:37:46.430Z,0.00
2018-11-27T01:38:46.362Z,0.00
2018-11-27T01:39:46.293Z,0.00
2018-11-27T01:40:46.222Z,0.00
2018-11-27T01:41:46.156Z,0.00
2018-11-27T01:42:46.099Z,0.00
2018-11-27T01:43:46.021Z,0.00
2018-11-27T01:44:45.951Z,0.00
2018-11-27T01:45:45.896Z,0.00
2018-11-27T01:46:45.815Z,0.00
2018-11-27T01:47:45.754Z,0.00
2018-11-27T01:48:45.679Z,0.00
2018-11-27T01:49:45.612Z,0.00
2018-11-27T01:50:45.545Z,0.00
2018-11-27T01:51:45.477Z,0.00
2018-11-27T01:52:45.407Z,0.00
2018-11-27T01:53:45.338Z,0.00
2018-11-27T01:54:45.270Z,0.00
2018-11-27T01:55:45.204Z,0.00
2018-11-27T01:56:45.130Z,0.00
2018-11-27T01:57:45.072Z,0.00
2018-11-27T01:58:44.999Z,0.00
2018-11-27T01:59:44.933Z,0.00
2018-11-27T02:00:44.862Z,0.00
2018-11-27T02:01:44.792Z,0.00
2018-11-27T02:02:44.729Z,0.00
2018-11-27T02:03:44.658Z,0.00
2018-11-27T02:04:44.586Z,0.00
2018-11-27T02:05:44.519Z,0.00
2018-11-27T02:06:44.454Z,0.00
2018-11-27T02:07:44.385Z,0.00
2018-11-27T02:08:44.311Z,0.00
2018-11-27T02:09:44.248Z,0.00
2018-11-27T02:10:44.179Z,0.00
2018-11-27T02:11:44.117Z,0.00
2018-11-27T02:12:44.046Z,0.00
2018-11-27T02:13:43.975Z,0.00
2018-11-27T02:14:43.907Z,0.00
2018-11-27T02:15:43.839Z,0.00
2018-11-27T02:16:43.769Z,0.00
2018-11-27T02:17:43.700Z,0.00
2018-11-27T02:18:43.634Z,0.00
2018-11-27T02:19:43.563Z,0.00
2018-11-27T02:20:43.497Z,0.00
2018-11-27T02:21:43.429Z,0.00
2018-11-27T02:22:43.363Z,0.00
2018-11-27T02:23:43.292Z,0.00
2018-11-27T02:24:43.225Z,0.00
2018-11-27T02:25:43.155Z,0.00
2018-11-27T02:26:43.087Z,0.00
2018-11-27T02:27:43.019Z,0.00
2018-11-27T02:28:42.950Z,0.00
2018-11-27T02:29:42.931Z,0.00
2018-11-27T02:30:42.815Z,0.00
2018-11-27T02:31:42.751Z,0.00
2018-11-27T02:32:42.682Z,0.00
2018-11-27T02:33:42.610Z,0.00
2018-11-27T02:34:42.544Z,0.00
2018-11-27T02:35:42.473Z,0.00
2018-11-27T02:36:42.404Z,0.00
2018-11-27T02:37:42.338Z,0.00
2018-11-27T02:38:42.270Z,0.00
2018-11-27T02:39:42.199Z,0.00
2018-11-27T02:40:42.131Z,0.00
2018-11-27T02:41:42.063Z,0.00
2018-11-27T02:42:41.993Z,0.00
2018-11-27T02:43:41.927Z,0.00
2018-11-27T02:44:41.857Z,0.00
2018-11-27T02:45:41.789Z,0.00
2018-11-27T02:46:41.725Z,0.00
2018-11-27T02:47:41.656Z,0.00
2018-11-27T02:48:41.588Z,0.00
2018-11-27T02:49:41.518Z,0.00
2018-11-27T02:50:41.448Z,0.00
2018-11-27T02:51:41.380Z,0.00
2018-11-27T02:52:41.313Z,0.00
2018-11-27T02:53:41.246Z,0.00
2018-11-27T02:54:41.175Z,0.00
2018-11-27T02:55:41.108Z,0.00
2018-11-27T02:56:41.043Z,0.00
2018-11-27T02:57:40.971Z,0.00
2018-11-27T02:58:40.902Z,0.00
2018-11-27T02:59:40.835Z,0.00
2018-11-27T03:00:40.766Z,0.00
2018-11-27T03:01:40.699Z,0.00
2018-11-27T03:02:40.631Z,0.00
2018-11-27T03:03:40.562Z,0.00
2018-11-27T03:04:40.491Z,0.00
2018-11-27T03:05:40.424Z,0.00
2018-11-27T03:06:40.357Z,0.00
2018-11-27T03:07:40.299Z,0.00
2018-11-27T03:08:40.219Z,0.00
2018-11-27T03:09:40.150Z,0.00
2018-11-27T03:10:40.088Z,0.00
2018-11-27T03:11:40.015Z,0.00
2018-11-27T03:12:39.946Z,0.00
2018-11-27T03:13:39.884Z,0.00
2018-11-27T03:14:39.811Z,0.00
2018-11-27T03:15:39.744Z,0.00
2018-11-27T03:16:39.674Z,0.00
2018-11-27T03:17:39.606Z,0.00
2018-11-27T03:18:39.538Z,0.00
2018-11-27T03:19:39.470Z,0.00
2018-11-27T03:20:39.401Z,0.00
2018-11-27T03:21:39.341Z,0.00
2018-11-27T03:22:39.264Z,0.00
2018-11-27T03:23:39.205Z,0.00
2018-11-27T03:24:39.126Z,0.00
2018-11-27T03:25:39.059Z,0.00
2018-11-27T03:26:38.993Z,0.00
2018-11-27T03:27:38.923Z,0.00
2018-11-27T03:28:38.852Z,0.00
2018-11-27T03:29:38.788Z,0.00
2018-11-27T03:30:38.724Z,0.00
2018-11-27T03:31:38.651Z,0.00
2018-11-27T03:32:38.592Z,0.00
2018-11-27T03:33:38.514Z,0.00
2018-11-27T03:34:38.450Z,0.00
2018-11-27T03:35:38.378Z,0.00
2018-11-27T03:36:38.310Z,0.00
2018-11-27T03:37:38.246Z,0.00
2018-11-27T03:38:38.172Z,0.00
2018-11-27T03:39:38.114Z,0.00
2018-11-27T03:40:38.035Z,0.00
2018-11-27T03:41:37.972Z,0.00
2018-11-27T03:42:37.900Z,0.00
2018-11-27T03:43:37.828Z,0.00
2018-11-27T03:44:37.764Z,0.00
2018-11-27T03:45:37.695Z,0.00
2018-11-27T03:46:37.632Z,0.00
2018-11-27T03:47:37.561Z,0.00
2018-11-27T03:48:37.491Z,0.00
2018-11-27T03:49:37.424Z,0.00
2018-11-27T03:50:37.357Z,0.00
2018-11-27T03:51:37.288Z,0.00
2018-11-27T03:52:37.217Z,0.00
2018-11-27T03:53:37.151Z,0.00
2018-11-27T03:54:37.081Z,0.00
2018-11-27T03:55:37.014Z,0.00
2018-11-27T03:56:36.945Z,0.00
2018-11-27T03:57:36.877Z,0.00
2018-11-27T03:58:36.809Z,0.00
2018-11-27T03:59:36.740Z,0.00
2018-11-27T04:00:36.673Z,0.00
2018-11-27T04:01:36.606Z,0.00
2018-11-27T04:02:36.540Z,0.00
2018-11-27T04:03:36.469Z,0.00
2018-11-27T04:04:36.411Z,0.00
2018-11-27T04:05:36.333Z,0.00
2018-11-27T04:06:36.265Z,0.00
2018-11-27T04:07:36.195Z,0.00
2018-11-27T04:08:36.127Z,0.00
2018-11-27T04:09:36.061Z,0.00
2018-11-27T04:10:35.992Z,0.00
2018-11-27T04:11:35.926Z,0.00
2018-11-27T04:12:35.854Z,0.00
2018-11-27T04:13:35.787Z,0.00
2018-11-27T04:14:35.719Z,0.00
2018-11-27T04:15:35.653Z,0.00
2018-11-27T04:16:35.578Z,0.00
2018-11-27T04:17:35.513Z,0.00
2018-11-27T04:18:35.447Z,0.00
2018-11-27T04:19:35.378Z,0.00
2018-11-27T04:20:35.312Z,0.00
2018-11-27T04:21:35.240Z,0.00
2018-11-27T04:22:35.175Z,0.00
2018-11-27T04:23:35.106Z,0.00
2018-11-27T04:24:35.037Z,0.00
2018-11-27T04:25:34.969Z,0.00
2018-11-27T04:26:34.901Z,0.00
2018-11-27T04:27:34.833Z,0.00
2018-11-27T04:28:34.762Z,0.00
2018-11-27T04:29:34.699Z,0.00
2018-11-27T04:30:34.629Z,0.00
2018-11-27T04:31:34.560Z,0.00
2018-11-27T04:32:34.493Z,0.00
2018-11-27T04:33:34.425Z,0.00
2018-11-27T04:34:34.356Z,0.00
2018-11-27T04:35:34.286Z,0.00
2018-11-27T04:36:34.222Z,0.00
2018-11-27T04:37:34.152Z,0.00
2018-11-27T04:38:34.082Z,0.00
2018-11-27T04:39:34.019Z,0.00
2018-11-27T04:40:33.949Z,0.00
2018-11-27T04:41:33.877Z,0.00
2018-11-27T04:42:33.814Z,0.00
2018-11-27T04:43:33.743Z,0.00
2018-11-27T04:44:33.676Z,0.00
2018-11-27T04:45:33.607Z,0.00
2018-11-27T04:46:33.535Z,0.00
2018-11-27T04:47:33.473Z,0.00
2018-11-27T04:48:33.402Z,0.00
2018-11-27T04:49:33.332Z,0.00
2018-11-27T04:50:33.267Z,0.00
2018-11-27T04:51:33.200Z,0.00
2018-11-27T04:52:33.132Z,0.00
2018-11-27T04:53:33.061Z,0.00
2018-11-27T04:54:32.995Z,0.00
2018-11-27T04:55:32.929Z,0.00
2018-11-27T04:56:32.855Z,0.00
2018-11-27T04:57:32.788Z,0.00
2018-11-27T04:58:32.721Z,0.00
2018-11-27T04:59:32.652Z,0.00
2018-11-27T05:00:32.598Z,0.00
2018-11-27T05:01:32.517Z,0.00
2018-11-27T05:02:32.453Z,0.00
2018-11-27T05:03:32.390Z,0.00
2018-11-27T05:04:32.314Z,0.00
2018-11-27T05:05:32.240Z,0.00
2018-11-27T05:06:32.176Z,0.00
2018-11-27T05:07:32.105Z,0.00
2018-11-27T05:08:32.038Z,0.00
2018-11-27T05:09:31.972Z,0.00
2018-11-27T05:10:31.904Z,0.00
2018-11-27T05:11:31.834Z,0.00
2018-11-27T05:12:31.766Z,0.00
2018-11-27T05:13:32.246Z,0.00
2018-11-27T05:14:31.630Z,0.00
2018-11-27T05:15:31.560Z,0.00
2018-11-27T05:16:31.497Z,0.00
2018-11-27T05:17:31.427Z,0.00
2018-11-27T05:18:31.360Z,0.00
2018-11-27T05:19:31.293Z,0.00
2018-11-27T05:20:31.216Z,0.00
2018-11-27T05:21:31.152Z,0.00
2018-11-27T05:22:31.103Z,0.00
2018-11-27T05:23:31.019Z,0.00
2018-11-27T05:24:30.949Z,0.00
2018-11-27T05:25:30.887Z,0.00
2018-11-27T05:26:30.811Z,0.00
2018-11-27T05:27:30.743Z,0.00
2018-11-27T05:28:30.674Z,0.00
2018-11-27T05:29:30.606Z,0.00
2018-11-27T05:30:30.548Z,0.00
2018-11-27T05:31:30.472Z,0.00
2018-11-27T05:32:30.403Z,0.00
2018-11-27T05:33:30.337Z,0.00
2018-11-27T05:34:30.267Z,0.00
2018-11-27T05:35:30.202Z,0.00
2018-11-27T05:36:30.133Z,0.00
2018-11-27T05:37:30.059Z,0.00
2018-11-27T05:38:29.995Z,0.00
2018-11-27T05:39:29.930Z,0.00
2018-11-27T05:40:29.859Z,0.00
2018-11-27T05:41:29.790Z,0.00
2018-11-27T05:42:29.725Z,0.00
2018-11-27T05:43:29.657Z,0.00
2018-11-27T05:44:29.587Z,0.00
2018-11-27T05:45:29.522Z,0.00
2018-11-27T05:46:29.451Z,0.00
2018-11-27T05:47:29.384Z,0.00
2018-11-27T05:48:29.313Z,0.00
2018-11-27T05:49:29.246Z,0.00
2018-11-27T05:50:29.178Z,0.00
2018-11-27T05:51:29.109Z,0.00
2018-11-27T05:52:29.042Z,0.00
2018-11-27T05:53:28.974Z,0.00
2018-11-27T05:54:28.906Z,0.00
2018-11-27T05:55:28.836Z,0.00
2018-11-27T05:56:28.770Z,0.00
2018-11-27T05:57:28.700Z,0.00
2018-11-27T05:58:28.634Z,0.00
2018-11-27T05:59:28.565Z,0.00
2018-11-27T06:00:28.495Z,0.00
2018-11-27T06:01:28.425Z,0.00
2018-11-27T06:02:28.361Z,0.00
2018-11-27T06:03:28.293Z,0.00
2018-11-27T06:04:28.224Z,0.00
2018-11-27T06:05:28.158Z,0.00
2018-11-27T06:06:28.090Z,0.00
2018-11-27T06:07:28.022Z,0.00
2018-11-27T06:08:27.952Z,0.00
2018-11-27T06:09:27.885Z,0.00
2018-11-27T06:10:27.815Z,0.00
2018-11-27T06:11:27.753Z,0.00
2018-11-27T06:12:27.679Z,0.00
2018-11-27T06:13:27.612Z,0.00
2018-11-27T06:14:27.544Z,0.00
2018-11-27T06:15:27.476Z,0.00
2018-11-27T06:16:27.402Z,0.00
2018-11-27T06:17:27.340Z,0.00
2018-11-27T06:18:27.273Z,0.00
2018-11-27T06:19:27.203Z,0.00
2018-11-27T06:20:27.142Z,0.00
2018-11-27T06:21:27.069Z,0.00
2018-11-27T06:22:27.005Z,0.00
2018-11-27T06:23:26.935Z,0.00
2018-11-27T06:24:26.864Z,0.00
2018-11-27T06:25:27.143Z,0.00
2018-11-27T06:26:26.728Z,0.00
2018-11-27T06:27:26.661Z,0.00
2018-11-27T06:28:26.592Z,0.00
2018-11-27T06:29:26.523Z,0.00
2018-11-27T06:30:26.455Z,0.00
2018-11-27T06:31:26.385Z,0.00
2018-11-27T06:32:26.323Z,0.00
2018-11-27T06:33:26.250Z,0.00
2018-11-27T06:34:26.185Z,0.00
2018-11-27T06:35:26.119Z,0.00
2018-11-27T06:36:26.046Z,0.00
2018-11-27T06:37:25.976Z,0.00
2018-11-27T06:38:25.912Z,0.00
2018-11-27T06:39:25.844Z,0.00
2018-11-27T06:40:25.777Z,0.00
2018-11-27T06:41:25.711Z,0.00
2018-11-27T06:42:25.637Z,0.00
2018-11-27T06:43:25.571Z,0.00
2018-11-27T06:44:25.502Z,0.00
2018-11-27T06:45:25.437Z,0.00
2018-11-27T06:46:25.368Z,0.00
2018-11-27T06:47:25.324Z,0.00
2018-11-27T06:48:25.234Z,0.00
2018-11-27T06:49:25.170Z,0.00
2018-11-27T06:50:25.095Z,0.00
2018-11-27T06:51:25.026Z,0.00
2018-11-27T06:52:24.958Z,0.00
2018-11-27T06:53:24.890Z,0.00
2018-11-27T06:54:24.831Z,0.00
2018-11-27T06:55:24.755Z,0.00
2018-11-27T06:56:24.684Z,0.00
2018-11-27T06:57:24.628Z,0.00
2018-11-27T06:58:24.552Z,0.00
2018-11-27T06:59:24.481Z,0.00
2018-11-27T07:00:24.409Z,0.00
2018-11-27T07:01:24.346Z,0.00
2018-11-27T07:02:24.273Z,0.00
2018-11-27T07:03:24.210Z,0.00
2018-11-27T07:04:24.141Z,0.00
2018-11-27T07:05:24.075Z,0.00
2018-11-27T07:06:24.006Z,0.00
2018-11-27T07:07:23.940Z,0.00
2018-11-27T07:08:23.868Z,5.63
2018-11-27T07:09:23.810Z,5.63
2018-11-27T07:10:23.741Z,5.63
2018-11-27T07:11:23.668Z,5.63
2018-11-27T07:12:23.594Z,5.63
2018-11-27T07:13:23.525Z,5.63
2018-11-27T07:14:23.479Z,5.63
2018-11-27T07:15:23.401Z,5.63
2018-11-27T07:16:23.333Z,5.63
2018-11-27T07:17:23.256Z,5.63
2018-11-27T07:18:23.190Z,5.63
2018-11-27T07:19:23.120Z,5.63
2018-11-27T07:20:23.072Z,5.63
2018-11-27T07:21:22.985Z,5.63
2018-11-27T07:22:22.915Z,5.63
2018-11-27T07:23:22.849Z,5.63
2018-11-27T07:24:22.781Z,5.63
2018-11-27T07:25:22.710Z,11.25
2018-11-27T07:26:22.643Z,11.25
2018-11-27T07:27:22.576Z,11.25
2018-11-27T07:28:22.506Z,11.25
2018-11-27T07:29:22.439Z,11.25
2018-11-27T07:30:22.369Z,11.25
2018-11-27T07:31:22.304Z,11.25
2018-11-27T07:32:22.234Z,11.25
2018-11-27T07:33:22.169Z,11.25
2018-11-27T07:34:22.104Z,11.25
2018-11-27T07:35:22.036Z,11.25
2018-11-27T07:36:21.961Z,11.25
2018-11-27T07:37:21.894Z,11.25
2018-11-27T07:38:21.827Z,11.25
2018-11-27T07:39:21.759Z,11.25
2018-11-27T07:40:21.691Z,11.25
2018-11-27T07:41:21.623Z,11.25
2018-11-27T07:42:21.553Z,11.25
2018-11-27T07:43:21.489Z,11.25
2018-11-27T07:44:21.418Z,11.25
2018-11-27T07:45:21.349Z,11.25
2018-11-27T07:46:21.283Z,11.25
2018-11-27T07:47:21.213Z,11.25
2018-11-27T07:48:21.145Z,11.25
2018-11-27T07:49:21.077Z,11.25
2018-11-27T07:50:21.009Z,11.25
2018-11-27T07:51:20.950Z,11.25
2018-11-27T07:52:20.872Z,16.88
2018-11-27T07:53:20.804Z,16.88
2018-11-27T07:54:20.734Z,16.88
2018-11-27T07:55:20.669Z,16.88
2018-11-27T07:56:20.599Z,16.88
2018-11-27T07:57:20.536Z,16.88
2018-11-27T07:58:20.465Z,16.88
2018-11-27T07:59:20.396Z,16.88
2018-11-27T08:00:20.328Z,16.88
2018-11-27T08:01:20.261Z,16.88
2018-11-27T08:02:20.192Z,16.88
2018-11-27T08:03:20.124Z,16.88
2018-11-27T08:04:20.059Z,16.88
2018-11-27T08:05:19.990Z,16.88
2018-11-27T08:06:19.920Z,16.88
2018-11-27T08:07:19.854Z,22.50
2018-11-27T08:08:19.783Z,22.50
2018-11-27T08:09:19.717Z,22.50
2018-11-27T08:10:19.651Z,22.50
2018-11-27T08:11:19.582Z,22.50
2018-11-27T08:12:19.513Z,22.50
2018-11-27T08:13:19.446Z,22.50
2018-11-27T08:14:19.377Z,22.50
2018-11-27T08:15:19.309Z,22.50
2018-11-27T08:16:19.240Z,22.50
2018-11-27T08:17:19.174Z,22.50
2018-11-27T08:18:19.106Z,28.13
2018-11-27T08:19:19.048Z,28.13
2018-11-27T08:20:18.969Z,28.13
2018-11-27T08:21:18.901Z,28.13
2018-11-27T08:22:18.834Z,28.13
2018-11-27T08:23:18.769Z,28.13
2018-11-27T08:24:18.696Z,28.13
2018-11-27T08:25:18.625Z,28.13
2018-11-27T08:26:18.564Z,28.13
2018-11-27T08:27:18.509Z,28.13
2018-11-27T08:28:18.428Z,28.13
2018-11-27T08:29:18.358Z,28.13
2018-11-27T08:30:18.290Z,28.13
2018-11-27T08:31:18.223Z,28.13
2018-11-27T08:32:19.097Z,28.13
2018-11-27T08:33:18.089Z,33.75
2018-11-27T08:34:18.019Z,33.75
2018-11-27T08:35:17.951Z,33.75
2018-11-27T08:36:17.884Z,33.75
2018-11-27T08:37:17.817Z,33.75
2018-11-27T08:38:17.745Z,33.75
2018-11-27T08:39:17.682Z,33.75
2018-11-27T08:40:17.625Z,33.75
2018-11-27T08:41:17.545Z,33.75
2018-11-27T08:42:17.478Z,33.75
2018-11-27T08:43:17.411Z,33.75
2018-11-27T08:44:17.342Z,33.75
2018-11-27T08:45:17.273Z,33.75
2018-11-27T08:46:17.207Z,33.75
2018-11-27T08:47:17.150Z,33.75
2018-11-27T08:48:17.070Z,33.75
2018-11-27T08:49:17.003Z,33.75
2018-11-27T08:50:16.935Z,39.38
2018-11-27T08:51:16.867Z,39.38
2018-11-27T08:52:16.799Z,39.38
2018-11-27T08:53:16.735Z,39.38
2018-11-27T08:54:16.665Z,39.38
2018-11-27T08:55:16.598Z,39.38
2018-11-27T08:56:16.530Z,39.38
2018-11-27T08:57:16.461Z,39.38
2018-11-27T08:58:16.393Z,39.38
2018-11-27T08:59:16.326Z,45.00
2018-11-27T09:00:16.256Z,45.00
2018-11-27T09:01:16.193Z,45.00
2018-11-27T09:02:16.123Z,45.00
2018-11-27T09:03:16.057Z,45.00
2018-11-27T09:04:16.009Z,45.00
2018-11-27T09:05:15.918Z,45.00
2018-11-27T09:06:15.860Z,45.00
2018-11-27T09:07:15.785Z,45.00
2018-11-27T09:08:15.719Z,45.00
2018-11-27T09:09:15.651Z,45.00
2018-11-27T09:10:15.586Z,45.00
2018-11-27T09:11:15.515Z,50.63
2018-11-27T09:12:15.446Z,50.63
2018-11-27T09:13:15.652Z,50.63
2018-11-27T09:14:15.322Z,50.63
2018-11-27T09:15:15.286Z,50.63
2018-11-27T09:16:15.177Z,50.63
2018-11-27T09:17:15.111Z,50.63
2018-11-27T09:18:15.043Z,50.63
2018-11-27T09:19:14.977Z,50.63
2018-11-27T09:20:14.907Z,50.63
2018-11-27T09:21:14.839Z,50.63
2018-11-27T09:22:14.777Z,50.63
2018-11-27T09:23:14.704Z,56.25
2018-11-27T09:24:14.642Z,50.63
2018-11-27T09:25:14.571Z,56.25
2018-11-27T09:26:14.503Z,56.25
2018-11-27T09:27:14.434Z,50.63
2018-11-27T09:28:14.366Z,50.63
2018-11-27T09:29:14.304Z,50.63
2018-11-27T09:30:14.234Z,50.63
2018-11-27T09:31:14.165Z,50.63
2018-11-27T09:32:14.098Z,50.63
2018-11-27T09:33:14.031Z,50.63
2018-11-27T09:34:13.964Z,50.63
2018-11-27T09:35:13.896Z,50.63
2018-11-27T09:36:13.828Z,50.63
2018-11-27T09:37:13.761Z,50.63
2018-11-27T09:38:13.695Z,50.63
2018-11-27T09:39:13.624Z,50.63
2018-11-27T09:40:13.558Z,50.63
2018-11-27T09:41:13.491Z,50.63
2018-11-27T09:42:13.425Z,50.63
2018-11-27T09:43:13.355Z,50.63
2018-11-27T09:44:13.290Z,50.63
2018-11-27T09:45:13.219Z,50.63
2018-11-27T09:46:13.155Z,50.63
2018-11-27T09:47:13.087Z,50.63
2018-11-27T09:48:13.019Z,50.63
2018-11-27T09:49:12.954Z,50.63
2018-11-27T09:50:12.883Z,50.63
2018-11-27T09:51:12.825Z,50.63
2018-11-27T09:52:12.750Z,50.63
2018-11-27T09:53:12.687Z,50.63
2018-11-27T09:54:12.622Z,50.63
2018-11-27T09:55:12.546Z,50.63
2018-11-27T09:56:12.473Z,56.25
2018-11-27T09:57:12.411Z,56.25
2018-11-27T09:58:12.344Z,50.63
2018-11-27T09:59:12.275Z,56.25
2018-11-27T10:00:12.206Z,50.63
2018-11-27T10:01:12.140Z,50.63
2018-11-27T10:02:12.071Z,45.00
2018-11-27T10:03:12.005Z,45.00
2018-11-27T10:04:11.947Z,50.63
2018-11-27T10:05:11.869Z,50.63
2018-11-27T10:06:11.802Z,50.63
2018-11-27T10:07:11.753Z,50.63
2018-11-27T10:08:11.683Z,50.63
2018-11-27T10:09:11.600Z,50.63
2018-11-27T10:10:11.554Z,50.63
2018-11-27T10:11:11.463Z,50.63
2018-11-27T10:12:11.397Z,50.63
2018-11-27T10:13:11.322Z,50.63
2018-11-27T10:14:11.261Z,56.25
2018-11-27T10:15:11.191Z,56.25
2018-11-27T10:16:11.123Z,56.25
2018-11-27T10:17:11.055Z,56.25
2018-11-27T10:18:10.999Z,56.25
2018-11-27T10:19:10.920Z,61.88
2018-11-27T10:20:10.850Z,61.88
2018-11-27T10:21:10.784Z,61.88
2018-11-27T10:22:10.715Z,61.88
2018-11-27T10:23:10.652Z,56.25
2018-11-27T10:24:10.587Z,56.25
2018-11-27T10:25:10.508Z,50.63
2018-11-27T10:26:10.445Z,50.63
2018-11-27T10:27:10.377Z,50.63
2018-11-27T10:28:10.307Z,50.63
2018-11-27T10:29:10.244Z,50.63
2018-11-27T10:30:10.178Z,50.63
2018-11-27T10:31:10.117Z,50.63
2018-11-27T10:32:10.038Z,56.25
2018-11-27T10:33:09.971Z,50.63
2018-11-27T10:34:09.903Z,50.63
2018-11-27T10:35:09.835Z,50.63
2018-11-27T10:36:09.789Z,50.63
2018-11-27T10:37:09.699Z,45.00
2018-11-27T10:38:09.634Z,45.00
2018-11-27T10:39:09.570Z,45.00
2018-11-27T10:40:09.497Z,45.00
2018-11-27T10:41:09.426Z,45.00
2018-11-27T10:42:09.389Z,45.00
2018-11-27T10:43:09.294Z,45.00
2018-11-27T10:44:09.225Z,39.38
2018-11-27T10:45:09.157Z,39.38
2018-11-27T10:46:09.097Z,39.38
2018-11-27T10:47:09.020Z,39.38
2018-11-27T10:48:08.954Z,39.38
2018-11-27T10:49:08.887Z,39.38
2018-11-27T10:50:08.817Z,39.38
2018-11-27T10:51:08.751Z,39.38
2018-11-27T10:52:08.681Z,39.38
2018-11-27T10:53:08.658Z,39.38
2018-11-27T10:54:08.547Z,39.38
2018-11-27T10:55:08.476Z,39.38
2018-11-27T10:56:08.413Z,33.75
2018-11-27T10:57:08.344Z,33.75
2018-11-27T10:58:08.723Z,33.75
2018-11-27T10:59:08.209Z,28.13
2018-11-27T11:00:08.138Z,28.13
2018-11-27T11:01:08.071Z,28.13
2018-11-27T11:02:08.004Z,28.13
2018-11-27T11:03:07.936Z,28.13
2018-11-27T11:04:07.867Z,28.13
2018-11-27T11:05:07.799Z,28.13
2018-11-27T11:06:07.738Z,28.13
2018-11-27T11:07:07.671Z,28.13
2018-11-27T11:08:07.595Z,28.13
2018-11-27T11:09:07.528Z,28.13
2018-11-27T11:10:07.473Z,28.13
2018-11-27T11:11:07.446Z,28.13
2018-11-27T11:12:07.433Z,28.13
2018-11-27T11:13:07.349Z,28.13
2018-11-27T11:14:07.220Z,33.75
2018-11-27T11:15:07.165Z,33.75
2018-11-27T11:16:07.053Z,39.38
2018-11-27T11:17:06.985Z,39.38
2018-11-27T11:18:06.915Z,39.38
2018-11-27T11:19:06.847Z,45.00
2018-11-27T11:20:06.781Z,50.63
2018-11-27T11:21:06.712Z,50.63
2018-11-27T11:22:06.643Z,56.25
2018-11-27T11:23:06.578Z,56.25
2018-11-27T11:24:06.507Z,56.25
2018-11-27T11:25:06.440Z,61.88
2018-11-27T11:26:06.372Z,61.88
2018-11-27T11:27:06.302Z,56.25
2018-11-27T11:28:06.235Z,61.88
2018-11-27T11:29:06.171Z,67.50
2018-11-27T11:30:06.103Z,73.13
2018-11-27T11:31:06.707Z,73.13
2018-11-27T11:32:05.966Z,73.13
2018-11-27T11:33:05.896Z,73.13
2018-11-27T11:34:05.828Z,78.75
2018-11-27T11:35:05.759Z,73.13
2018-11-27T11:36:05.696Z,73.13
2018-11-27T11:37:05.625Z,73.13
2018-11-27T11:38:05.555Z,73.13
2018-11-27T11:39:06.231Z,73.13
2018-11-27T11:40:05.422Z,73.13
2018-11-27T11:41:05.351Z,67.50
2018-11-27T11:42:05.287Z,73.13
2018-11-27T11:43:05.212Z,67.50
2018-11-27T11:44:05.147Z,61.88
2018-11-27T11:45:05.079Z,61.88
2018-11-27T11:46:05.013Z,67.50
2018-11-27T11:47:04.945Z,67.50
2018-11-27T11:48:04.872Z,67.50
2018-11-27T11:49:04.810Z,67.50
2018-11-27T11:50:04.741Z,61.88
2018-11-27T11:51:04.677Z,61.88
2018-11-27T11:52:04.605Z,61.88
2018-11-27T11:53:04.544Z,61.88
2018-11-27T11:54:04.471Z,56.25
2018-11-27T11:55:04.399Z,50.63
2018-11-27T11:56:04.332Z,56.25
2018-11-27T11:57:04.265Z,61.88
2018-11-27T11:58:04.199Z,56.25
2018-11-27T11:59:04.136Z,50.63
2018-11-27T12:00:04.060Z,45.00
2018-11-27T12:01:03.994Z,45.00
2018-11-27T12:02:03.928Z,45.00
2018-11-27T12:03:03.858Z,45.00
2018-11-27T12:04:03.792Z,50.63
2018-11-27T12:05:03.721Z,50.63
2018-11-27T12:06:03.660Z,56.25
2018-11-27T12:07:03.599Z,56.25
2018-11-27T12:08:03.520Z,50.63
2018-11-27T12:09:03.453Z,50.63
2018-11-27T12:10:03.386Z,45.00
2018-11-27T12:11:03.317Z,45.00
2018-11-27T12:12:03.252Z,45.00
2018-11-27T12:13:03.181Z,45.00
2018-11-27T12:14:03.163Z,45.00
2018-11-27T12:15:03.047Z,39.38
2018-11-27T12:16:02.980Z,39.38
2018-11-27T12:17:02.909Z,33.75
2018-11-27T12:18:02.843Z,33.75
2018-11-27T12:19:02.774Z,33.75
2018-11-27T12:20:02.711Z,33.75
2018-11-27T12:21:02.639Z,39.38
2018-11-27T12:22:02.570Z,39.38
2018-11-27T12:23:02.504Z,39.38
2018-11-27T12:24:02.436Z,39.38
2018-11-27T12:25:02.368Z,39.38
2018-11-27T12:26:02.305Z,39.38
2018-11-27T12:27:02.235Z,33.75
2018-11-27T12:28:02.169Z,33.75
2018-11-27T12:29:02.098Z,33.75
2018-11-27T12:30:02.039Z,33.75
2018-11-27T12:31:01.965Z,33.75
2018-11-27T12:32:01.895Z,39.38
2018-11-27T12:33:01.831Z,50.63
2018-11-27T12:34:01.760Z,56.25
2018-11-27T12:35:01.717Z,56.25
2018-11-27T12:36:01.625Z,56.25
2018-11-27T12:37:01.574Z,56.25
2018-11-27T12:38:01.492Z,50.63
2018-11-27T12:39:01.421Z,50.63
2018-11-27T12:40:01.354Z,50.63
2018-11-27T12:41:01.286Z,61.88
2018-11-27T12:42:01.220Z,73.13
2018-11-27T12:43:01.151Z,73.13
2018-11-27T12:44:01.092Z,67.50
2018-11-27T12:45:01.015Z,67.50
2018-11-27T12:46:00.948Z,61.88
2018-11-27T12:47:00.880Z,61.88
2018-11-27T12:48:00.813Z,61.88
2018-11-27T12:49:00.753Z,61.88
2018-11-27T12:50:00.710Z,61.88
2018-11-27T12:51:00.612Z,61.88
2018-11-27T12:52:00.552Z,61.88
2018-11-27T12:53:00.829Z,61.88
2018-11-27T12:54:00.407Z,61.88
2018-11-27T12:55:00.339Z,61.88
2018-11-27T12:56:00.272Z,61.88
2018-11-27T12:57:00.208Z,61.88
2018-11-27T12:58:00.136Z,61.88
2018-11-27T12:59:00.070Z,61.88
2018-11-27T13:00:00.009Z,61.88
2018-11-27T13:00:59.934Z,61.88
2018-11-27T13:01:59.866Z,61.88
2018-11-27T13:02:59.815Z,61.88
2018-11-27T13:03:59.733Z,67.50
2018-11-27T13:04:59.666Z,61.88
2018-11-27T13:05:59.601Z,61.88
2018-11-27T13:06:59.533Z,56.25