createdAt,value
2022-08-10T00:01:27.075Z,17.90
2022-08-10T00:04:24.715Z,17.80
2022-08-10T00:07:21.575Z,17.60
2022-08-10T00:10:22.267Z,17.70
2022-08-10T00:13:19.139Z,17.90
2022-08-10T00:16:16.019Z,17.70
2022-08-10T00:19:13.027Z,17.70
2022-08-10T00:22:17.109Z,17.80
2022-08-10T00:25:14.105Z,17.60
2022-08-10T00:28:11.135Z,17.70
2022-08-10T00:31:07.977Z,18.00
2022-08-10T00:34:04.852Z,17.90
2022-08-10T00:37:02.336Z,18.00
2022-08-10T00:39:59.353Z,17.80
2022-08-10T00:42:56.249Z,17.50
2022-08-10T00:45:59.191Z,17.40
2022-08-10T00:49:00.331Z,17.30
2022-08-10T00:51:57.721Z,17.40
2022-08-10T00:54:55.599Z,17.30
2022-08-10T00:57:55.288Z,17.30
2022-08-10T01:00:52.524Z,17.30
2022-08-10T01:04:36.554Z,17.20
2022-08-10T01:07:30.542Z,16.80
2022-08-10T01:10:49.423Z,16.80
2022-08-10T01:14:06.930Z,17.10
2022-08-10T01:17:13.122Z,16.90
2022-08-10T01:20:30.908Z,16.80
2022-08-10T01:23:54.593Z,17.00
2022-08-10T01:27:18.938Z,16.90
2022-08-10T01:30:20.896Z,16.90
2022-08-10T01:33:58.744Z,16.70
2022-08-10T01:36:59.838Z,16.90
2022-08-10T01:40:02.286Z,16.70
2022-08-10T01:43:08.562Z,16.50
2022-08-10T01:46:07.518Z,16.80
2022-08-10T01:49:11.550Z,16.60
2022-08-10T01:52:08.653Z,16.30
2022-08-10T01:55:16.915Z,16.30
2022-08-10T01:58:17.504Z,16.20
2022-08-10T02:01:19.852Z,16.10
2022-08-10T02:04:19.472Z,16.20
2022-08-10T02:07:21.483Z,16.10
2022-08-10T02:10:20.401Z,16.10
2022-08-10T02:13:19.047Z,16.30
2022-08-10T02:16:20.213Z,16.10
2022-08-10T02:19:22.266Z,16.00
2022-08-10T02:22:37.815Z,16.00
2022-08-10T02:25:42.525Z,16.20
2022-08-10T02:28:41.468Z,16.20
2022-08-10T02:31:39.357Z,16.00
2022-08-10T02:34:39.268Z,15.90
2022-08-10T02:37:41.666Z,15.80
2022-08-10T02:45:15.579Z,15.70
2022-08-10T02:45:15.945Z,15.80
2022-08-10T02:48:00.030Z,15.80
2022-08-10T02:51:06.675Z,15.70
2022-08-10T02:54:10.996Z,15.70
2022-08-10T02:57:27.384Z,15.70
2022-08-10T03:00:26.043Z,15.60
2022-08-10T03:03:31.700Z,15.40
2022-08-10T03:06:39.780Z,15.30
2022-08-10T03:09:40.201Z,15.30
2022-08-10T03:12:39.176Z,15.40
2022-08-10T03:15:39.349Z,15.30
2022-08-10T03:18:38.281Z,15.20
2022-08-10T03:21:36.927Z,15.10
2022-08-10T03:24:35.131Z,15.10
2022-08-10T03:27:32.255Z,15.10
2022-08-10T03:30:33.482Z,15.10
2022-08-10T03:33:36.838Z,15.00
2022-08-10T03:36:43.774Z,15.00
2022-08-10T03:39:41.848Z,14.90
2022-08-10T03:42:40.670Z,14.90
2022-08-10T03:45:54.185Z,14.90
2022-08-10T03:48:56.676Z,15.00
2022-08-10T03:51:55.286Z,14.90
2022-08-10T03:54:53.533Z,14.90
2022-08-10T03:57:50.924Z,14.90
2022-08-10T04:00:51.068Z,14.90
2022-08-10T04:03:47.993Z,15.00
2022-08-10T04:07:06.237Z,14.90
2022-08-10T04:10:03.309Z,15.00
2022-08-10T04:13:00.146Z,15.00
2022-08-10T04:15:58.882Z,15.10
2022-08-10T04:18:57.315Z,15.00
2022-08-10T04:22:20.956Z,15.00
2022-08-10T04:25:19.644Z,15.10
2022-08-10T04:28:16.739Z,15.00
2022-08-10T04:31:16.930Z,14.90
2022-08-10T04:34:15.766Z,14.80
2022-08-10T04:37:15.907Z,14.80
2022-08-10T04:40:25.302Z,14.90
2022-08-10T04:43:27.591Z,15.00
2022-08-10T04:46:56.005Z,15.00
2022-08-10T04:49:55.680Z,15.10
2022-08-10T04:52:53.863Z,15.10
2022-08-10T04:55:50.695Z,15.10
2022-08-10T04:58:47.548Z,15.20
2022-08-10T05:02:28.836Z,15.20
2022-08-10T05:05:01.236Z,15.30
2022-08-10T05:07:58.067Z,15.30
2022-08-10T05:10:54.921Z,15.20
2022-08-10T05:13:52.402Z,15.20
2022-08-10T05:16:49.250Z,15.30
2022-08-10T05:20:05.119Z,15.30
2022-08-10T05:23:03.381Z,15.50
2022-08-10T05:26:00.418Z,15.50
2022-08-10T05:28:58.560Z,15.70
2022-08-10T05:31:55.702Z,15.70
2022-08-10T05:34:52.544Z,15.70
2022-08-10T05:38:08.964Z,15.60
2022-08-10T05:41:09.049Z,15.70
2022-08-10T05:44:06.203Z,15.70
2022-08-10T05:47:07.607Z,15.80
2022-08-10T05:50:07.277Z,15.70
2022-08-10T05:53:58.955Z,15.90
2022-08-10T05:56:21.377Z,15.90
2022-08-10T06:00:34.972Z,15.80
2022-08-10T06:02:41.996Z,15.80
2022-08-10T06:05:41.285Z,16.00
2022-08-10T06:08:41.079Z,16.10
2022-08-10T06:12:28.356Z,16.00
2022-08-10T06:15:05.697Z,16.10
2022-08-10T06:18:07.137Z,16.40
2022-08-10T06:21:06.582Z,16.40
2022-08-10T06:24:05.339Z,16.60
2022-08-10T06:27:02.248Z,16.60
2022-08-10T06:30:00.962Z,16.70
2022-08-10T06:33:02.339Z,16.70
2022-08-10T06:36:01.111Z,16.80
2022-08-10T06:39:11.362Z,17.00
2022-08-10T06:42:29.817Z,17.20
2022-08-10T06:45:37.072Z,17.30
2022-08-10T06:48:41.441Z,17.40
2022-08-10T06:51:41.178Z,17.70
2022-08-10T06:54:40.585Z,18.00
2022-08-10T06:57:38.732Z,18.20
2022-08-10T07:00:40.105Z,18.40
2022-08-10T07:03:50.235Z,18.50
2022-08-10T07:06:48.557Z,18.70
2022-08-10T07:09:47.547Z,18.70
2022-08-10T07:12:47.542Z,18.80
2022-08-10T07:15:57.042Z,19.00
2022-08-10T07:19:00.160Z,19.10
2022-08-10T07:21:58.162Z,19.30
2022-08-10T07:24:57.695Z,19.30
2022-08-10T07:28:01.258Z,19.30
2022-08-10T07:30:59.803Z,19.40
2022-08-10T07:33:59.678Z,19.50
2022-08-10T07:37:02.801Z,19.50
2022-08-10T07:40:04.638Z,19.60
2022-08-10T07:43:03.136Z,19.70
2022-08-10T07:46:01.833Z,19.80
2022-08-10T07:49:16.787Z,19.90
2022-08-10T07:52:16.551Z,20.00
2022-08-10T07:55:17.095Z,20.20
2022-08-10T07:58:17.626Z,20.20
2022-08-10T08:01:18.950Z,20.50
2022-08-10T08:04:19.175Z,20.40
2022-08-10T08:07:21.401Z,20.50
2022-08-10T08:10:19.244Z,20.70
2022-08-10T08:13:20.360Z,20.80
2022-08-10T08:16:22.036Z,20.80
2022-08-10T08:19:26.526Z,21.20
2022-08-10T08:24:14.598Z,21.40
2022-08-10T08:25:45.255Z,21.50
2022-08-10T08:28:45.626Z,21.60
2022-08-10T08:32:01.147Z,21.90
2022-08-10T08:35:04.072Z,22.40
2022-08-10T08:38:29.762Z,22.40
2022-08-10T08:41:51.897Z,22.50
2022-08-10T08:45:50.982Z,22.80
2022-08-10T08:50:08.803Z,22.90
2022-08-10T08:54:01.558Z,23.40
2022-08-10T08:57:49.715Z,23.70
2022-08-10T09:00:56.566Z,23.60
2022-08-10T09:04:58.001Z,24.00
2022-08-10T09:08:35.224Z,24.20
2022-08-10T09:12:13.339Z,24.40
2022-08-10T09:15:39.334Z,24.40
2022-08-10T09:19:10.146Z,24.50
2022-08-10T09:22:57.763Z,24.70
2022-08-10T09:26:19.259Z,24.90
2022-08-10T09:29:33.104Z,24.90
2022-08-10T09:35:43.279Z,25.40
2022-08-10T09:36:32.500Z,25.60
2022-08-10T09:40:56.954Z,25.70
2022-08-10T09:43:27.782Z,25.70
2022-08-10T09:47:18.887Z,25.80
2022-08-10T09:51:41.670Z,26.00
2022-08-10T09:54:54.161Z,26.20
2022-08-10T09:58:12.196Z,26.40
2022-08-10T10:01:58.253Z,26.50
2022-08-10T10:05:50.323Z,26.50
2022-08-10T10:09:12.092Z,26.60
2022-08-10T10:12:52.984Z,26.80
2022-08-10T10:16:17.357Z,26.90
2022-08-10T10:19:51.511Z,26.90
2022-08-10T10:23:22.660Z,27.00
2022-08-10T10:26:43.806Z,27.30
2022-08-10T10:30:06.470Z,27.60
2022-08-10T10:33:15.015Z,27.70
2022-08-10T10:36:16.133Z,27.90
2022-08-10T10:39:15.484Z,27.90
2022-08-10T10:42:46.895Z,28.20
2022-08-10T10:46:30.165Z,28.00
2022-08-10T10:50:03.269Z,28.80
2022-08-10T10:53:30.742Z,28.60
2022-08-10T10:57:01.622Z,28.70
2022-08-10T11:00:10.140Z,28.60
2022-08-10T11:03:48.133Z,28.70
2022-08-10T11:07:23.785Z,28.90
2022-08-10T11:10:46.838Z,29.40
2022-08-10T11:14:28.535Z,29.60
2022-08-10T11:17:38.893Z,29.60
2022-08-10T11:21:13.741Z,30.20
2022-08-10T11:25:01.411Z,30.40
2022-08-10T11:28:21.788Z,29.70
2022-08-10T11:31:39.915Z,29.80
2022-08-10T11:35:11.931Z,30.60
2022-08-10T11:39:12.836Z,30.70
2022-08-10T11:42:43.284Z,30.70
2022-08-10T11:45:52.175Z,29.90
2022-08-10T11:49:22.540Z,28.40
2022-08-10T11:53:10.979Z,28.40
2022-08-10T11:56:17.384Z,29.10
2022-08-10T11:59:36.112Z,28.10
2022-08-10T12:03:02.992Z,28.00
2022-08-10T12:06:01.873Z,29.10
2022-08-10T12:10:05.551Z,29.60
2022-08-10T12:12:18.056Z,28.90
2022-08-10T12:15:27.664Z,29.60
2022-08-10T12:18:36.521Z,30.00
2022-08-10T12:21:45.727Z,30.50
2022-08-10T12:25:00.899Z,30.40
2022-08-10T12:28:09.112Z,30.40
2022-08-10T12:31:10.310Z,30.80
2022-08-10T12:34:58.935Z,31.10
2022-08-10T12:38:33.840Z,30.70
2022-08-10T12:42:10.280Z,31.00
2022-08-10T12:45:36.004Z,30.90
2022-08-10T12:49:06.933Z,31.00
2022-08-10T12:52:29.101Z,31.60
2022-08-10T12:55:27.983Z,31.40
2022-08-10T12:58:59.659Z,30.70
2022-08-10T13:02:06.218Z,30.70
2022-08-10T13:05:11.155Z,29.50
2022-08-10T13:08:28.209Z,30.00
2022-08-10T13:12:36.740Z,30.40
2022-08-10T13:14:45.652Z,30.40
2022-08-10T13:17:49.733Z,30.30
2022-08-10T13:20:53.371Z,30.10
2022-08-10T13:24:04.712Z,29.80
2022-08-10T13:27:26.309Z,29.90
2022-08-10T13:30:33.858Z,29.30
2022-08-10T13:34:40.999Z,30.30
2022-08-10T13:37:01.348Z,30.70
2022-08-10T13:40:01.804Z,31.00
2022-08-10T13:43:02.451Z,31.00
2022-08-10T13:45:59.595Z,30.70
2022-08-10T13:48:59.770Z,30.80
2022-08-10T13:51:58.624Z,30.90
2022-08-10T13:54:58.905Z,30.30
2022-08-10T13:58:01.236Z,30.30
2022-08-10T14:01:01.768Z,30.30
2022-08-10T14:04:01.776Z,30.20
2022-08-10T14:07:01.021Z,30.10
2022-08-10T14:10:07.268Z,31.10
2022-08-10T14:13:06.112Z,30.70
2022-08-10T14:16:07.277Z,31.10
2022-08-10T14:19:10.285Z,31.10
2022-08-10T14:22:07.201Z,30.70
2022-08-10T14:25:12.723Z,30.30
2022-08-10T14:28:10.151Z,30.00
2022-08-10T14:31:12.992Z,29.60
2022-08-10T14:34:12.564Z,29.10
2022-08-10T14:37:19.477Z,29.50
2022-08-10T14:40:21.031Z,30.10
2022-08-10T14:43:28.607Z,29.40
2022-08-10T14:46:28.713Z,29.20
2022-08-10T14:49:28.396Z,29.00
2022-08-10T14:52:27.327Z,29.50
2022-08-10T14:55:24.941Z,30.10
2022-08-10T14:58:39.523Z,30.40
2022-08-10T15:02:38.389Z,29.60
2022-08-10T15:05:22.602Z,28.90
2022-08-10T15:08:25.519Z,29.30
2022-08-10T15:12:11.723Z,28.90
2022-08-10T15:14:45.693Z,28.50
2022-08-10T15:17:57.919Z,28.60
2022-08-10T15:20:59.451Z,29.30
2022-08-10T15:24:05.090Z,29.40
2022-08-10T15:27:08.525Z,29.60
2022-08-10T15:30:09.692Z,29.70
2022-08-10T15:34:02.122Z,29.60
2022-08-10T15:37:40.536Z,29.60
2022-08-10T15:40:31.365Z,30.00
2022-08-10T15:43:34.390Z,29.50
2022-08-10T15:46:49.513Z,29.40
2022-08-10T15:50:05.503Z,29.00
2022-08-10T15:53:29.653Z,29.40
2022-08-10T15:56:59.880Z,29.40
2022-08-10T16:00:11.108Z,30.20
2022-08-10T16:03:17.182Z,30.00
2022-08-10T16:06:38.201Z,29.80
2022-08-10T16:10:24.453Z,30.10
2022-08-10T16:13:59.658Z,29.60
2022-08-10T16:16:31.430Z,28.80
2022-08-10T16:19:30.217Z,28.50
2022-08-10T16:22:37.172Z,29.60
2022-08-10T16:25:48.445Z,30.00
2022-08-10T16:29:01.707Z,30.00
2022-08-10T16:32:04.238Z,30.10
2022-08-10T16:35:04.591Z,29.50
2022-08-10T16:38:12.983Z,29.80
2022-08-10T16:42:00.223Z,29.70
2022-08-10T16:44:41.713Z,29.40
2022-08-10T16:47:48.199Z,29.50
2022-08-10T16:50:59.101Z,29.10
2022-08-10T16:54:00.713Z,29.10
2022-08-10T16:57:03.534Z,28.90
2022-08-10T17:00:00.554Z,29.30
2022-08-10T17:03:22.896Z,30.00
2022-08-10T17:06:51.396Z,29.70
2022-08-10T17:09:54.192Z,30.20
2022-08-10T17:12:54.643Z,29.60
2022-08-10T17:16:00.667Z,29.70
2022-08-10T17:18:58.066Z,29.70
2022-08-10T17:22:02.264Z,29.70
2022-08-10T17:25:17.593Z,29.10
2022-08-10T17:28:34.660Z,28.40
2022-08-10T17:31:53.375Z,28.70
2022-08-10T17:34:57.844Z,29.10
2022-08-10T17:38:06.459Z,28.30
2022-08-10T17:41:13.072Z,28.00
2022-08-10T17:44:11.170Z,27.80
2022-08-10T17:47:11.281Z,28.10
2022-08-10T17:50:09.500Z,27.80
2022-08-10T17:53:16.095Z,27.80
2022-08-10T17:56:14.228Z,27.80
2022-08-10T17:59:17.299Z,27.30
2022-08-10T18:02:27.317Z,26.80
2022-08-10T18:05:24.546Z,27.20
2022-08-10T18:08:23.978Z,27.40
2022-08-10T18:11:32.408Z,26.60
2022-08-10T18:14:33.837Z,25.70
2022-08-10T18:17:39.588Z,25.30
2022-08-10T18:20:39.817Z,24.80
2022-08-10T18:23:40.340Z,24.50
2022-08-10T18:26:41.135Z,24.30
2022-08-10T18:29:42.180Z,24.10
2022-08-10T18:32:40.870Z,24.20
2022-08-10T18:35:38.666Z,23.90
2022-08-10T18:38:40.022Z,23.80
2022-08-10T18:42:00.469Z,23.80
2022-08-10T18:45:11.447Z,23.70
2022-08-10T18:48:16.231Z,23.50
2022-08-10T18:51:14.290Z,23.10
2022-08-10T18:54:39.612Z,23.10
2022-08-10T18:57:55.940Z,22.80
2022-08-10T19:01:17.612Z,22.80
2022-08-10T19:05:30.079Z,22.80
2022-08-10T19:09:08.629Z,22.50
2022-08-10T19:13:00.507Z,22.40
2022-08-10T19:16:15.106Z,22.50
2022-08-10T19:19:55.786Z,22.20
2022-08-10T19:23:33.548Z,22.10
2022-08-10T19:26:49.159Z,21.90
2022-08-10T19:30:10.780Z,21.70
2022-08-10T19:34:11.466Z,21.90
2022-08-10T19:37:32.759Z,21.70
2022-08-10T19:40:51.445Z,21.70
2022-08-10T19:44:03.185Z,21.40
2022-08-10T19:47:20.541Z,21.50
2022-08-10T19:50:44.998Z,21.50
2022-08-10T19:54:04.883Z,21.30
2022-08-10T19:57:16.259Z,21.50
2022-08-10T20:00:19.153Z,21.50
2022-08-10T20:03:37.531Z,21.40
2022-08-10T20:06:44.196Z,21.30
2022-08-10T20:10:00.502Z,21.10
2022-08-10T20:13:12.201Z,21.20
2022-08-10T20:16:26.504Z,21.20
2022-08-10T20:20:06.857Z,21.10
2022-08-10T20:23:35.348Z,20.90
2022-08-10T20:26:41.804Z,21.00
2022-08-10T20:29:58.478Z,21.30
2022-08-10T20:33:07.818Z,21.10
2022-08-10T20:36:23.531Z,21.20
2022-08-10T20:39:40.383Z,21.00
2022-08-10T20:43:07.006Z,20.90
2022-08-10T20:46:27.741Z,21.00
2022-08-10T20:50:01.949Z,20.50
2022-08-10T20:53:06.185Z,20.50
2022-08-10T20:56:13.104Z,20.80
2022-08-10T21:00:02.408Z,21.00
2022-08-10T21:03:34.202Z,20.60
2022-08-10T21:07:05.525Z,20.40
2022-08-10T21:10:48.051Z,19.80
2022-08-10T21:14:11.572Z,20.00
2022-08-10T21:17:45.918Z,20.40
2022-08-10T21:21:16.593Z,20.30
2022-08-10T21:24:32.683Z,20.50
2022-08-10T21:28:10.042Z,20.50
2022-08-10T21:31:45.081Z,20.40
2022-08-10T21:35:02.303Z,19.80
2022-08-10T21:38:21.401Z,19.80
2022-08-10T21:42:14.685Z,19.90
2022-08-10T21:46:00.335Z,19.60
2022-08-10T21:49:37.069Z,20.10
2022-08-10T21:53:03.002Z,20.10
2022-08-10T21:56:37.155Z,19.70
2022-08-10T22:00:04.948Z,19.80
2022-08-10T22:03:27.359Z,20.00
2022-08-10T22:07:00.804Z,20.10
2022-08-10T22:10:16.788Z,19.70
2022-08-10T22:13:36.320Z,19.40
2022-08-10T22:18:03.679Z,19.30
2022-08-10T22:20:52.254Z,19.60
2022-08-10T22:24:42.546Z,19.40
2022-08-10T22:28:02.008Z,19.10
2022-08-10T22:35:34.496Z,19.60
2022-08-10T22:40:11.971Z,19.10
2022-08-10T22:43:10.849Z,19.30
2022-08-10T22:46:38.761Z,19.10
2022-08-10T22:49:35.622Z,19.10
2022-08-10T22:52:57.345Z,18.60
2022-08-10T22:56:15.635Z,18.60
2022-08-10T22:59:12.990Z,18.50
2022-08-10T23:02:12.222Z,18.90
2022-08-10T23:05:14.453Z,18.40
2022-08-10T23:08:29.607Z,18.70
2022-08-10T23:11:39.120Z,18.40
2022-08-10T23:14:40.596Z,18.30
2022-08-10T23:18:01.125Z,18.50
2022-08-10T23:21:00.952Z,18.10
2022-08-10T23:23:59.539Z,17.70
2022-08-10T23:26:59.331Z,18.20
2022-08-10T23:30:17.058Z,18.00
2022-08-10T23:33:17.475Z,17.90
2022-08-10T23:36:39.045Z,17.60
2022-08-10T23:39:43.531Z,17.50
2022-08-10T23:42:47.423Z,17.70
2022-08-10T23:45:54.439Z,17.60
2022-08-10T23:48:56.270Z,18.00
2022-08-10T23:51:54.937Z,18.00
2022-08-10T23:54:59.369Z,17.90
2022-08-10T23:58:08.861Z,17.90
