createdAt,value
2018-08-21T00:00:06.359Z,0
2018-08-21T00:01:06.943Z,0
2018-08-21T00:02:07.519Z,0
2018-08-21T00:03:08.096Z,0
2018-08-21T00:04:08.668Z,0
2018-08-21T00:05:09.245Z,0
2018-08-21T00:06:09.816Z,0
2018-08-21T00:07:10.391Z,0
2018-08-21T00:08:10.965Z,0
2018-08-21T00:09:11.549Z,0
2018-08-21T00:10:12.126Z,0
2018-08-21T00:11:12.700Z,0
2018-08-21T00:12:13.275Z,0
2018-08-21T00:13:13.849Z,0
2018-08-21T00:14:14.425Z,0
2018-08-21T00:15:15.048Z,0
2018-08-21T00:16:15.572Z,0
2018-08-21T00:17:16.145Z,0
2018-08-21T00:18:16.719Z,0
2018-08-21T00:19:17.304Z,0
2018-08-21T00:20:17.878Z,0
2018-08-21T00:21:18.454Z,0
2018-08-21T00:22:19.028Z,0
2018-08-21T00:23:19.603Z,0
2018-08-21T00:24:20.177Z,0
2018-08-21T00:25:20.749Z,0
2018-08-21T00:26:21.324Z,0
2018-08-21T00:27:21.898Z,0
2018-08-21T00:28:22.471Z,0
2018-08-21T00:29:23.045Z,0
2018-08-21T00:30:23.618Z,0
2018-08-21T00:31:24.192Z,0
2018-08-21T00:32:24.765Z,0
2018-08-21T00:33:25.338Z,0
2018-08-21T00:34:25.913Z,0
2018-08-21T00:35:26.487Z,0
2018-08-21T00:36:27.062Z,0
2018-08-21T00:37:27.636Z,0
2018-08-21T00:38:28.212Z,0
2018-08-21T00:39:28.787Z,0
2018-08-21T00:40:29.363Z,0
2018-08-21T00:41:29.937Z,0
2018-08-21T00:42:30.522Z,0
2018-08-21T00:43:31.100Z,0
2018-08-21T00:44:31.682Z,0
2018-08-21T00:45:32.255Z,0
2018-08-21T00:46:32.829Z,0
2018-08-21T00:47:33.401Z,0
2018-08-21T00:48:33.979Z,0
2018-08-21T00:49:34.550Z,0
2018-08-21T00:50:35.135Z,0
2018-08-21T00:51:35.708Z,0
2018-08-21T00:52:36.282Z,0
2018-08-21T00:53:36.867Z,0
2018-08-21T00:54:37.440Z,0
2018-08-21T00:55:38.016Z,0
2018-08-21T00:56:38.590Z,0
2018-08-21T00:57:39.164Z,0
2018-08-21T00:58:39.736Z,0
2018-08-21T00:59:40.310Z,0
2018-08-21T01:00:40.895Z,0
2018-08-21T01:01:41.470Z,0
2018-08-21T01:02:42.046Z,0
2018-08-21T01:03:42.620Z,0
2018-08-21T01:04:43.195Z,0
2018-08-21T01:05:43.769Z,0
2018-08-21T01:06:44.341Z,0
2018-08-21T01:07:44.915Z,0
2018-08-21T01:08:45.488Z,0
2018-08-21T01:09:46.061Z,0
2018-08-21T01:10:46.633Z,0
2018-08-21T01:11:47.210Z,0
2018-08-21T01:12:47.790Z,0
2018-08-21T01:13:48.366Z,0
2018-08-21T01:14:48.941Z,0
2018-08-21T01:15:49.514Z,0
2018-08-21T01:16:50.088Z,0
2018-08-21T01:17:50.673Z,0
2018-08-21T01:18:51.249Z,0
2018-08-21T01:19:51.822Z,0
2018-08-21T01:20:52.396Z,0
2018-08-21T01:21:52.969Z,0
2018-08-21T01:22:53.544Z,0
2018-08-21T01:23:54.117Z,0
2018-08-21T01:24:54.690Z,0
2018-08-21T01:25:55.263Z,0
2018-08-21T01:26:55.837Z,0
2018-08-21T01:27:56.410Z,0
2018-08-21T01:28:56.983Z,0
2018-08-21T01:29:57.557Z,0
2018-08-21T01:30:58.130Z,0
2018-08-21T01:31:58.703Z,0
2018-08-21T01:32:59.278Z,0
2018-08-21T01:33:59.852Z,0
2018-08-21T01:35:00.426Z,0
2018-08-21T01:36:01.012Z,0
2018-08-21T01:37:01.584Z,0
2018-08-21T01:38:02.157Z,0
2018-08-21T01:39:02.741Z,0
2018-08-21T01:40:03.324Z,0
2018-08-21T01:41:03.908Z,0
2018-08-21T01:42:04.484Z,0
2018-08-21T01:43:05.057Z,0
2018-08-21T01:44:05.633Z,0
2018-08-21T01:45:06.205Z,0
2018-08-21T01:46:06.777Z,0
2018-08-21T01:47:50.595Z,0
2018-08-21T01:48:51.179Z,0
2018-08-21T01:49:51.753Z,0
2018-08-21T01:50:52.326Z,0
2018-08-21T01:51:52.900Z,0
2018-08-21T01:53:06.207Z,0
2018-08-21T01:54:06.781Z,0
2018-08-21T01:55:07.357Z,0
2018-08-21T01:56:07.932Z,0
2018-08-21T01:57:08.512Z,0
2018-08-21T01:58:09.084Z,0
2018-08-21T01:59:09.659Z,0
2018-08-21T02:00:10.232Z,0
2018-08-21T02:01:10.815Z,0
2018-08-21T02:02:11.388Z,0
2018-08-21T02:03:11.963Z,0
2018-08-21T02:04:12.543Z,0
2018-08-21T02:05:13.122Z,0
2018-08-21T02:06:13.695Z,0
2018-08-21T02:07:14.273Z,0
2018-08-21T02:08:14.845Z,0
2018-08-21T02:09:15.426Z,0
2018-08-21T02:10:16.000Z,0
2018-08-21T02:11:16.575Z,0
2018-08-21T02:12:17.152Z,0
2018-08-21T02:13:17.721Z,0
2018-08-21T02:14:18.296Z,0
2018-08-21T02:15:18.868Z,0
2018-08-21T02:16:19.441Z,0
2018-08-21T02:17:20.014Z,0
2018-08-21T02:18:20.589Z,0
2018-08-21T02:19:21.163Z,0
2018-08-21T02:20:21.750Z,0
2018-08-21T02:21:22.333Z,0
2018-08-21T02:22:22.907Z,0
2018-08-21T02:23:23.483Z,0
2018-08-21T02:24:24.057Z,0
2018-08-21T02:25:24.631Z,0
2018-08-21T02:26:25.205Z,0
2018-08-21T02:27:25.777Z,0
2018-08-21T02:28:26.351Z,0
2018-08-21T02:29:26.924Z,0
2018-08-21T02:30:27.498Z,0
2018-08-21T02:31:28.070Z,0
2018-08-21T02:32:28.644Z,0
2018-08-21T02:33:29.218Z,0
2018-08-21T02:34:29.793Z,0
2018-08-21T02:35:30.367Z,0
2018-08-21T02:36:30.948Z,0
2018-08-21T02:37:31.525Z,0
2018-08-21T02:38:32.100Z,0
2018-08-21T02:39:32.675Z,0
2018-08-21T02:40:33.250Z,0
2018-08-21T02:41:33.828Z,0
2018-08-21T02:42:34.409Z,0
2018-08-21T02:43:34.982Z,0
2018-08-21T02:44:35.559Z,0
2018-08-21T02:45:36.136Z,0
2018-08-21T02:46:36.706Z,0
2018-08-21T02:47:37.279Z,0
2018-08-21T02:48:37.854Z,0
2018-08-21T02:49:38.427Z,0
2018-08-21T02:50:39.003Z,0
2018-08-21T02:51:39.579Z,0
2018-08-21T02:52:40.148Z,0
2018-08-21T02:53:40.722Z,0
2018-08-21T02:54:41.294Z,0
2018-08-21T02:55:41.868Z,0
2018-08-21T02:56:42.442Z,0
2018-08-21T02:57:43.027Z,0
2018-08-21T02:58:43.608Z,0
2018-08-21T02:59:44.186Z,0
2018-08-21T03:00:44.760Z,0
2018-08-21T03:01:45.333Z,0
2018-08-21T03:02:45.908Z,0
2018-08-21T03:03:46.492Z,0
2018-08-21T03:04:47.069Z,0
2018-08-21T03:05:47.650Z,0
2018-08-21T03:06:48.224Z,0
2018-08-21T03:07:48.797Z,0
2018-08-21T03:08:49.370Z,0
2018-08-21T03:09:49.943Z,0
2018-08-21T03:10:50.520Z,0
2018-08-21T03:11:51.093Z,0
2018-08-21T03:12:51.665Z,0
2018-08-21T03:13:52.240Z,0
2018-08-21T03:14:52.815Z,0
2018-08-21T03:15:53.386Z,0
2018-08-21T03:16:53.974Z,0
2018-08-21T03:17:54.554Z,0
2018-08-21T03:18:55.126Z,0
2018-08-21T03:19:55.711Z,0
2018-08-21T03:20:56.285Z,0
2018-08-21T03:21:56.859Z,0
2018-08-21T03:22:57.442Z,0
2018-08-21T03:23:58.014Z,0
2018-08-21T03:24:58.587Z,0
2018-08-21T03:25:59.173Z,0
2018-08-21T03:26:59.764Z,0
2018-08-21T03:28:00.333Z,0
2018-08-21T03:29:00.907Z,0
2018-08-21T03:30:01.480Z,0
2018-08-21T03:31:02.054Z,0
2018-08-21T03:32:02.627Z,0
2018-08-21T03:33:03.201Z,0
2018-08-21T03:34:03.774Z,0
2018-08-21T03:35:04.347Z,0
2018-08-21T03:36:04.919Z,0
2018-08-21T03:37:05.504Z,0
2018-08-21T03:38:06.078Z,0
2018-08-21T03:39:06.651Z,0
2018-08-21T03:40:07.224Z,0
2018-08-21T03:41:07.798Z,0
2018-08-21T03:42:08.381Z,0
2018-08-21T03:43:08.965Z,0
2018-08-21T03:44:09.538Z,0
2018-08-21T03:45:10.112Z,0
2018-08-21T03:46:10.685Z,0
2018-08-21T03:47:11.259Z,0
2018-08-21T03:48:11.834Z,0
2018-08-21T03:49:12.409Z,0
2018-08-21T03:50:12.984Z,0
2018-08-21T03:51:13.561Z,0
2018-08-21T03:52:14.131Z,0
2018-08-21T03:53:14.704Z,0
2018-08-21T03:54:15.279Z,0
2018-08-21T03:55:15.850Z,0
2018-08-21T03:56:16.423Z,0
2018-08-21T03:57:16.995Z,0
2018-08-21T03:58:17.569Z,0
2018-08-21T03:59:18.140Z,0
2018-08-21T04:00:18.715Z,0
2018-08-21T04:01:19.297Z,0
2018-08-21T04:02:19.871Z,0
2018-08-21T04:03:20.445Z,0
2018-08-21T04:04:21.019Z,0
2018-08-21T04:05:21.599Z,0
2018-08-21T04:06:22.175Z,4
2018-08-21T04:07:22.749Z,4
2018-08-21T04:08:23.324Z,0
2018-08-21T04:09:23.895Z,0
2018-08-21T04:10:24.470Z,0
2018-08-21T04:11:25.043Z,4
2018-08-21T04:12:25.617Z,0
2018-08-21T04:13:26.189Z,4
2018-08-21T04:14:26.762Z,4
2018-08-21T04:15:27.334Z,4
2018-08-21T04:16:27.906Z,4
2018-08-21T04:17:28.481Z,0
2018-08-21T04:18:29.051Z,4
2018-08-21T04:19:29.626Z,4
2018-08-21T04:20:30.200Z,8
2018-08-21T04:21:30.783Z,4
2018-08-21T04:22:31.358Z,8
2018-08-21T04:23:31.931Z,4
2018-08-21T04:24:32.557Z,8
2018-08-21T04:25:33.081Z,8
2018-08-21T04:26:33.658Z,12
2018-08-21T04:27:34.230Z,12
2018-08-21T04:28:34.804Z,12
2018-08-21T04:29:35.378Z,12
2018-08-21T04:30:35.952Z,12
2018-08-21T04:31:36.524Z,12
2018-08-21T04:32:37.156Z,16
2018-08-21T04:33:37.672Z,16
2018-08-21T04:34:38.247Z,16
2018-08-21T04:35:38.822Z,20
2018-08-21T04:36:39.400Z,20
2018-08-21T04:37:39.973Z,24
2018-08-21T04:38:40.546Z,20
2018-08-21T04:39:41.131Z,20
2018-08-21T04:40:41.707Z,24
2018-08-21T04:41:42.280Z,24
2018-08-21T04:42:42.855Z,28
2018-08-21T04:43:43.432Z,28
2018-08-21T04:44:44.014Z,32
2018-08-21T04:45:44.589Z,32
2018-08-21T04:46:45.165Z,32
2018-08-21T04:47:45.739Z,36
2018-08-21T04:48:46.312Z,40
2018-08-21T04:49:46.888Z,40
2018-08-21T04:50:47.473Z,40
2018-08-21T04:51:48.050Z,40
2018-08-21T04:52:48.622Z,44
2018-08-21T04:53:49.197Z,48
2018-08-21T04:54:49.781Z,48
2018-08-21T04:55:50.357Z,52
2018-08-21T04:56:50.984Z,56
2018-08-21T04:57:51.514Z,56
2018-08-21T04:58:52.189Z,56
2018-08-21T04:59:52.665Z,64
2018-08-21T05:00:53.239Z,64
2018-08-21T05:01:53.825Z,68
2018-08-21T05:02:54.399Z,68
2018-08-21T05:03:54.977Z,72
2018-08-21T05:04:55.547Z,76
2018-08-21T05:05:56.124Z,80
2018-08-21T05:06:56.694Z,80
2018-08-21T05:07:57.267Z,84
2018-08-21T05:08:57.841Z,88
2018-08-21T05:09:58.427Z,92
2018-08-21T05:10:59.001Z,92
2018-08-21T05:11:59.576Z,96
2018-08-21T05:13:00.155Z,100
2018-08-21T05:14:00.735Z,104
2018-08-21T05:15:01.311Z,104
2018-08-21T05:16:01.886Z,108
2018-08-21T05:17:02.464Z,112
2018-08-21T05:18:03.070Z,116
2018-08-21T05:19:03.620Z,116
2018-08-21T05:20:04.194Z,120
2018-08-21T05:21:04.782Z,124
2018-08-21T05:22:05.368Z,128
2018-08-21T05:23:05.945Z,136
2018-08-21T05:24:06.520Z,136
2018-08-21T05:25:07.105Z,140
2018-08-21T05:26:07.681Z,148
2018-08-21T05:27:08.257Z,148
2018-08-21T05:28:08.843Z,152
2018-08-21T05:29:09.420Z,156
2018-08-21T05:30:09.996Z,160
2018-08-21T05:31:10.575Z,160
2018-08-21T05:32:11.160Z,168
2018-08-21T05:33:11.736Z,172
2018-08-21T05:34:12.313Z,172
2018-08-21T05:35:12.891Z,176
2018-08-21T05:36:13.472Z,176
2018-08-21T05:37:14.047Z,180
2018-08-21T05:38:14.621Z,180
2018-08-21T05:39:15.201Z,184
2018-08-21T05:40:15.785Z,184
2018-08-21T05:41:16.360Z,188
2018-08-21T05:42:16.937Z,192
2018-08-21T05:43:17.516Z,192
2018-08-21T05:44:18.093Z,196
2018-08-21T05:45:18.669Z,200
2018-08-21T05:46:19.248Z,196
2018-08-21T05:47:19.832Z,196
2018-08-21T05:48:20.409Z,204
2018-08-21T05:49:20.990Z,204
2018-08-21T05:50:21.576Z,208
2018-08-21T05:51:22.156Z,208
2018-08-21T05:52:22.732Z,200
2018-08-21T05:53:23.307Z,200
2018-08-21T05:54:23.883Z,192
2018-08-21T05:55:24.530Z,196
2018-08-21T05:56:25.041Z,196
2018-08-21T05:57:25.619Z,196
2018-08-21T05:58:26.199Z,196
2018-08-21T05:59:26.772Z,200
2018-08-21T06:00:27.351Z,196
2018-08-21T06:01:27.927Z,196
2018-08-21T06:02:28.505Z,200
2018-08-21T06:03:29.081Z,204
2018-08-21T06:04:29.660Z,204
2018-08-21T06:05:30.238Z,204
2018-08-21T06:06:30.815Z,208
2018-08-21T06:07:31.391Z,208
2018-08-21T06:08:31.968Z,208
2018-08-21T06:09:32.546Z,208
2018-08-21T06:10:33.124Z,212
2018-08-21T06:11:33.701Z,212
2018-08-21T06:12:34.278Z,216
2018-08-21T06:13:34.859Z,216
2018-08-21T06:14:35.445Z,216
2018-08-21T06:15:36.023Z,216
2018-08-21T06:16:36.603Z,220
2018-08-21T06:17:37.176Z,216
2018-08-21T06:18:37.756Z,220
2018-08-21T06:19:38.343Z,220
2018-08-21T06:20:38.918Z,224
2018-08-21T06:21:39.496Z,228
2018-08-21T06:22:40.077Z,228
2018-08-21T06:23:40.659Z,228
2018-08-21T06:24:41.241Z,228
2018-08-21T06:25:41.820Z,232
2018-08-21T06:26:42.397Z,232
2018-08-21T06:27:42.973Z,236
2018-08-21T06:28:43.550Z,240
2018-08-21T06:29:44.128Z,244
2018-08-21T06:30:44.707Z,248
2018-08-21T06:31:45.285Z,252
2018-08-21T06:32:45.862Z,256
2018-08-21T06:33:46.449Z,260
2018-08-21T06:34:47.038Z,264
2018-08-21T06:35:47.619Z,268
2018-08-21T06:36:48.204Z,272
2018-08-21T06:37:48.784Z,272
2018-08-21T06:38:49.360Z,276
2018-08-21T06:39:49.976Z,276
2018-08-21T06:40:50.530Z,284
2018-08-21T06:41:51.117Z,280
2018-08-21T06:42:51.695Z,284
2018-08-21T06:43:52.272Z,288
2018-08-21T06:44:52.860Z,292
2018-08-21T06:45:53.437Z,288
2018-08-21T06:46:54.015Z,292
2018-08-21T06:47:54.594Z,292
2018-08-21T06:48:55.171Z,296
2018-08-21T06:49:55.752Z,300
2018-08-21T06:50:56.337Z,300
2018-08-21T06:51:56.914Z,308
2018-08-21T06:52:57.519Z,308
2018-08-21T06:53:58.070Z,308
2018-08-21T06:54:58.647Z,312
2018-08-21T06:55:59.235Z,312
2018-08-21T06:56:59.816Z,312
2018-08-21T06:58:00.398Z,312
2018-08-21T06:59:00.972Z,316
2018-08-21T07:00:01.563Z,316
2018-08-21T07:01:02.133Z,316
2018-08-21T07:02:02.713Z,316
2018-08-21T07:03:03.290Z,316
2018-08-21T07:04:03.867Z,316
2018-08-21T07:05:04.449Z,316
2018-08-21T07:06:05.027Z,320
2018-08-21T07:07:05.602Z,320
2018-08-21T07:08:06.179Z,328
2018-08-21T07:09:06.761Z,328
2018-08-21T07:10:07.346Z,332
2018-08-21T07:11:07.927Z,336
2018-08-21T07:12:08.503Z,340
2018-08-21T07:13:09.082Z,344
2018-08-21T07:14:09.661Z,344
2018-08-21T07:15:10.238Z,348
2018-08-21T07:16:10.816Z,352
2018-08-21T07:17:11.406Z,356
2018-08-21T07:18:11.982Z,356
2018-08-21T07:19:12.560Z,360
2018-08-21T07:20:13.138Z,360
2018-08-21T07:21:13.718Z,364
2018-08-21T07:22:14.341Z,364
2018-08-21T07:23:14.885Z,368
2018-08-21T07:24:15.464Z,372
2018-08-21T07:25:16.045Z,372
2018-08-21T07:26:16.631Z,372
2018-08-21T07:27:17.210Z,376
2018-08-21T07:28:17.792Z,380
2018-08-21T07:29:18.419Z,380
2018-08-21T07:30:18.951Z,384
2018-08-21T07:31:19.528Z,384
2018-08-21T07:32:20.107Z,388
2018-08-21T07:33:20.687Z,392
2018-08-21T07:34:21.264Z,396
2018-08-21T07:35:21.888Z,400
2018-08-21T07:36:22.424Z,404
2018-08-21T07:37:23.000Z,408
2018-08-21T07:38:23.584Z,408
2018-08-21T07:39:24.157Z,416
2018-08-21T07:40:24.735Z,416
2018-08-21T07:41:25.314Z,420
2018-08-21T07:42:25.896Z,424
2018-08-21T07:43:26.483Z,424
2018-08-21T07:44:27.063Z,428
2018-08-21T07:45:27.641Z,428
2018-08-21T07:46:28.282Z,432
2018-08-21T07:47:28.805Z,432
2018-08-21T07:48:29.383Z,436
2018-08-21T07:49:29.963Z,440
2018-08-21T07:50:30.552Z,444
2018-08-21T07:51:31.129Z,448
2018-08-21T07:52:31.708Z,452
2018-08-21T07:53:32.286Z,456
2018-08-21T07:54:32.871Z,464
2018-08-21T07:55:33.449Z,468
2018-08-21T07:56:34.025Z,472
2018-08-21T07:57:34.603Z,476
2018-08-21T07:58:35.183Z,484
2018-08-21T07:59:35.763Z,488
2018-08-21T08:00:36.351Z,492
2018-08-21T08:01:36.931Z,496
2018-08-21T08:02:37.508Z,504
2018-08-21T08:03:38.088Z,508
2018-08-21T08:04:38.666Z,512
2018-08-21T08:05:39.246Z,512
2018-08-21T08:06:39.825Z,516
2018-08-21T08:07:40.408Z,516
2018-08-21T08:08:40.983Z,524
2018-08-21T08:09:41.574Z,524
2018-08-21T08:10:42.152Z,528
2018-08-21T08:11:42.730Z,532
2018-08-21T08:12:43.312Z,536
2018-08-21T08:13:43.968Z,540
2018-08-21T08:14:44.473Z,544
2018-08-21T08:15:45.055Z,544
2018-08-21T08:16:45.633Z,548
2018-08-21T08:17:46.212Z,552
2018-08-21T08:18:46.790Z,552
2018-08-21T08:19:47.370Z,556
2018-08-21T08:20:47.949Z,560
2018-08-21T08:21:48.538Z,560
2018-08-21T08:22:49.120Z,568
2018-08-21T08:23:49.702Z,572
2018-08-21T08:24:50.276Z,580
2018-08-21T08:25:50.857Z,588
2018-08-21T08:26:51.435Z,596
2018-08-21T08:27:52.022Z,600
2018-08-21T08:28:52.665Z,604
2018-08-21T08:29:53.191Z,612
2018-08-21T08:30:53.770Z,616
2018-08-21T08:31:54.349Z,624
2018-08-21T08:32:54.929Z,624
2018-08-21T08:33:55.577Z,628
2018-08-21T08:34:56.097Z,632
2018-08-21T08:35:56.743Z,632
2018-08-21T08:36:57.262Z,636
2018-08-21T08:37:57.842Z,640
2018-08-21T08:38:58.431Z,644
2018-08-21T08:39:59.012Z,640
2018-08-21T08:40:59.590Z,644
2018-08-21T08:42:00.196Z,644
2018-08-21T08:43:00.747Z,644
2018-08-21T08:44:01.326Z,648
2018-08-21T08:45:01.907Z,652
2018-08-21T08:46:02.486Z,652
2018-08-21T08:47:03.067Z,652
2018-08-21T08:48:03.646Z,648
2018-08-21T08:49:04.267Z,652
2018-08-21T08:50:04.815Z,652
2018-08-21T08:51:05.397Z,648
2018-08-21T08:52:05.976Z,648
2018-08-21T08:53:06.555Z,648
2018-08-21T08:54:07.135Z,652
2018-08-21T08:55:07.714Z,656
2018-08-21T08:56:08.294Z,656
2018-08-21T08:57:08.873Z,660
2018-08-21T08:58:09.453Z,660
2018-08-21T08:59:10.032Z,664
2018-08-21T09:00:10.612Z,664
2018-08-21T09:01:11.192Z,668
2018-08-21T09:02:11.773Z,668
2018-08-21T09:03:12.375Z,668
2018-08-21T09:04:12.943Z,672
2018-08-21T09:05:13.528Z,672
2018-08-21T09:06:14.103Z,672
2018-08-21T09:07:14.683Z,676
2018-08-21T09:08:15.262Z,680
2018-08-21T09:09:15.841Z,680
2018-08-21T09:10:16.420Z,684
2018-08-21T09:11:17.000Z,684
2018-08-21T09:12:17.582Z,684
2018-08-21T09:13:18.161Z,684
2018-08-21T09:14:18.740Z,684
2018-08-21T09:15:19.322Z,684
2018-08-21T09:16:19.901Z,684
2018-08-21T09:17:20.482Z,688
2018-08-21T09:18:21.059Z,684
2018-08-21T09:19:21.639Z,684
2018-08-21T09:20:22.221Z,680
2018-08-21T09:21:22.799Z,680
2018-08-21T09:22:23.379Z,680
2018-08-21T09:23:23.959Z,684
2018-08-21T09:24:24.539Z,680
2018-08-21T09:25:25.119Z,680
2018-08-21T09:26:25.699Z,684
2018-08-21T09:27:26.278Z,684
2018-08-21T09:28:26.858Z,688
2018-08-21T09:29:27.465Z,692
2018-08-21T09:30:28.020Z,696
2018-08-21T09:31:28.599Z,696
2018-08-21T09:32:29.178Z,700
2018-08-21T09:33:29.760Z,700
2018-08-21T09:34:30.338Z,700
2018-08-21T09:35:30.919Z,696
2018-08-21T09:36:31.498Z,700
2018-08-21T09:37:32.082Z,700
2018-08-21T09:38:32.660Z,700
2018-08-21T09:39:33.239Z,704
2018-08-21T09:40:33.820Z,704
2018-08-21T09:41:34.400Z,712
2018-08-21T09:42:34.979Z,712
2018-08-21T09:43:35.579Z,712
2018-08-21T09:44:36.152Z,716
2018-08-21T09:45:36.732Z,716
2018-08-21T09:46:37.312Z,716
2018-08-21T09:47:37.892Z,716
2018-08-21T09:48:38.471Z,720
2018-08-21T09:49:39.053Z,720
2018-08-21T09:50:39.632Z,724
2018-08-21T09:51:40.255Z,728
2018-08-21T09:52:40.790Z,732
2018-08-21T09:53:41.371Z,740
2018-08-21T09:54:41.953Z,748
2018-08-21T09:55:42.536Z,756
2018-08-21T09:56:43.113Z,764
2018-08-21T09:57:43.698Z,776
2018-08-21T09:58:44.285Z,784
2018-08-21T09:59:44.865Z,804
2018-08-21T10:00:45.497Z,812
2018-08-21T10:01:46.088Z,828
2018-08-21T10:02:46.667Z,840
2018-08-21T10:03:47.248Z,844
2018-08-21T10:04:47.829Z,836
2018-08-21T10:05:48.408Z,832
2018-08-21T10:06:49.120Z,828
2018-08-21T10:07:49.570Z,824
2018-08-21T10:08:50.150Z,820
2018-08-21T10:09:50.734Z,820
2018-08-21T10:10:51.322Z,812
2018-08-21T10:11:51.903Z,812
2018-08-21T10:12:52.483Z,808
2018-08-21T10:13:53.063Z,808
2018-08-21T10:14:53.643Z,808
2018-08-21T10:15:54.223Z,808
2018-08-21T10:16:54.805Z,808
2018-08-21T10:17:55.389Z,808
2018-08-21T10:18:55.981Z,808
2018-08-21T10:19:56.568Z,808
2018-08-21T10:20:57.148Z,812
2018-08-21T10:21:57.730Z,812
2018-08-21T10:22:58.310Z,812
2018-08-21T10:23:58.900Z,820
2018-08-21T10:24:59.482Z,824
2018-08-21T10:26:00.063Z,828
2018-08-21T10:27:00.643Z,832
2018-08-21T10:28:01.231Z,836
2018-08-21T10:29:01.816Z,840
2018-08-21T10:30:02.408Z,844
2018-08-21T10:31:02.989Z,844
2018-08-21T10:32:03.571Z,844
2018-08-21T10:33:04.151Z,844
2018-08-21T10:34:04.732Z,844
2018-08-21T10:35:05.373Z,844
2018-08-21T10:36:05.899Z,848
2018-08-21T10:37:06.474Z,848
2018-08-21T10:38:07.053Z,848
2018-08-21T10:39:07.633Z,852
2018-08-21T10:40:08.215Z,856
2018-08-21T10:41:08.799Z,856
2018-08-21T10:42:09.378Z,860
2018-08-21T10:43:09.958Z,860
2018-08-21T10:44:10.551Z,860
2018-08-21T10:45:11.142Z,864
2018-08-21T10:46:11.723Z,868
2018-08-21T10:47:12.302Z,868
2018-08-21T10:48:12.884Z,876
2018-08-21T10:49:13.467Z,880
2018-08-21T10:50:14.046Z,884
2018-08-21T10:51:14.626Z,888
2018-08-21T10:52:15.219Z,892
2018-08-21T10:53:15.800Z,896
2018-08-21T10:54:16.378Z,904
2018-08-21T10:55:16.961Z,908
2018-08-21T10:56:17.550Z,920
2018-08-21T10:57:18.132Z,924
2018-08-21T10:58:18.712Z,932
2018-08-21T10:59:19.293Z,940
2018-08-21T11:00:19.872Z,940
2018-08-21T11:01:20.454Z,944
2018-08-21T11:02:21.034Z,940
2018-08-21T11:03:21.616Z,940
2018-08-21T11:04:22.204Z,944
2018-08-21T11:05:22.787Z,944
2018-08-21T11:06:23.369Z,940
2018-08-21T11:07:23.950Z,944
2018-08-21T11:08:24.529Z,948
2018-08-21T11:09:25.111Z,948
2018-08-21T11:10:25.690Z,944
2018-08-21T11:11:26.271Z,944
2018-08-21T11:12:26.903Z,940
2018-08-21T11:13:27.433Z,952
2018-08-21T11:14:28.016Z,936
2018-08-21T11:15:28.596Z,928
2018-08-21T11:16:29.177Z,924
2018-08-21T11:17:29.757Z,924
2018-08-21T11:18:30.339Z,968
2018-08-21T11:19:30.923Z,1064
2018-08-21T11:20:31.512Z,976
2018-08-21T11:21:32.139Z,1044
2018-08-21T11:22:32.678Z,1000
2018-08-21T11:23:33.261Z,1072
2018-08-21T11:24:33.839Z,956
2018-08-21T11:25:34.423Z,916
2018-08-21T11:26:35.013Z,892
2018-08-21T11:27:35.604Z,872
2018-08-21T11:28:36.186Z,872
2018-08-21T11:29:36.769Z,868
2018-08-21T11:30:37.350Z,892
2018-08-21T11:31:37.930Z,888
2018-08-21T11:32:38.512Z,876
2018-08-21T11:33:39.093Z,872
2018-08-21T11:34:39.675Z,912
2018-08-21T11:35:40.258Z,912
2018-08-21T11:36:40.836Z,852
2018-08-21T11:37:41.417Z,848
2018-08-21T11:38:41.998Z,868
2018-08-21T11:39:42.583Z,860
2018-08-21T11:40:43.162Z,860
2018-08-21T11:41:43.743Z,860
2018-08-21T11:42:44.325Z,848
2018-08-21T11:43:44.904Z,848
2018-08-21T11:44:45.485Z,828
2018-08-21T11:45:46.066Z,848
2018-08-21T11:46:46.648Z,860
2018-08-21T11:47:47.239Z,872
2018-08-21T11:48:47.819Z,880
2018-08-21T11:49:48.400Z,896
2018-08-21T11:50:48.985Z,900
2018-08-21T11:51:49.562Z,976
2018-08-21T11:52:50.142Z,952
2018-08-21T11:53:50.728Z,940
2018-08-21T11:54:51.305Z,1004
2018-08-21T11:55:51.887Z,952
2018-08-21T11:56:52.468Z,984
2018-08-21T11:57:53.054Z,992
2018-08-21T11:58:53.640Z,1032
2018-08-21T11:59:54.222Z,1068
2018-08-21T12:00:54.805Z,1040
2018-08-21T12:01:55.441Z,976
2018-08-21T12:02:55.980Z,952
2018-08-21T12:03:56.561Z,916
2018-08-21T12:04:57.153Z,932
2018-08-21T12:05:57.735Z,948
2018-08-21T12:06:58.318Z,972
2018-08-21T12:07:58.904Z,932
2018-08-21T12:08:59.508Z,936
2018-08-21T12:10:00.077Z,936
2018-08-21T12:11:00.659Z,912
2018-08-21T12:12:01.252Z,936
2018-08-21T12:13:01.833Z,900
2018-08-21T12:14:02.414Z,920
2018-08-21T12:15:02.997Z,924
2018-08-21T12:16:03.575Z,940
2018-08-21T12:17:04.155Z,996
2018-08-21T12:18:04.739Z,1004
2018-08-21T12:19:05.320Z,992
2018-08-21T12:20:05.901Z,1040
2018-08-21T12:21:06.484Z,980
2018-08-21T12:22:07.066Z,996
2018-08-21T12:23:07.650Z,1068
2018-08-21T12:24:08.231Z,1040
2018-08-21T12:25:08.814Z,1004
2018-08-21T12:26:09.404Z,1036
2018-08-21T12:27:09.979Z,976
2018-08-21T12:28:10.562Z,1052
2018-08-21T12:29:11.144Z,1004
2018-08-21T12:30:11.729Z,948
2018-08-21T12:31:12.307Z,980
2018-08-21T12:32:12.892Z,1028
2018-08-21T12:33:13.472Z,1080
2018-08-21T12:34:14.130Z,1064
2018-08-21T12:35:14.647Z,1012
2018-08-21T12:36:15.230Z,1032
2018-08-21T12:37:15.811Z,1116
2018-08-21T12:38:16.467Z,1124
2018-08-21T12:39:16.978Z,1108
2018-08-21T12:40:17.561Z,1048
2018-08-21T12:41:18.143Z,1016
2018-08-21T12:42:18.725Z,1000
2018-08-21T12:43:19.309Z,964
2018-08-21T12:44:19.893Z,1096
2018-08-21T12:45:20.490Z,1164
2018-08-21T12:46:21.066Z,1080
2018-08-21T12:47:21.650Z,1028
2018-08-21T12:48:22.233Z,1080
2018-08-21T12:49:22.817Z,1108
2018-08-21T12:50:23.438Z,1132
2018-08-21T12:51:23.985Z,1092
2018-08-21T12:52:24.574Z,1140
2018-08-21T12:53:25.176Z,1052
2018-08-21T12:54:25.749Z,1040
2018-08-21T12:55:26.335Z,1084
2018-08-21T12:56:26.918Z,1204
2018-08-21T12:57:27.500Z,1192
2018-08-21T12:58:28.084Z,1192
2018-08-21T12:59:28.670Z,1180
2018-08-21T13:00:29.272Z,1176
2018-08-21T13:01:29.833Z,1184
2018-08-21T13:02:30.418Z,1188
2018-08-21T13:03:31.000Z,1192
2018-08-21T13:04:31.583Z,1208
2018-08-21T13:05:32.167Z,1212
2018-08-21T13:06:32.749Z,1204
2018-08-21T13:07:33.332Z,1180
2018-08-21T13:08:33.914Z,1188
2018-08-21T13:09:34.499Z,1124
2018-08-21T13:10:35.082Z,896
2018-08-21T13:11:35.662Z,924
2018-08-21T13:12:36.243Z,864
2018-08-21T13:13:36.828Z,856
2018-08-21T13:14:37.410Z,856
2018-08-21T13:15:38.000Z,856
2018-08-21T13:16:38.591Z,844
2018-08-21T13:17:39.164Z,828
2018-08-21T13:18:39.747Z,820
2018-08-21T13:19:40.325Z,820
2018-08-21T13:20:40.906Z,808
2018-08-21T13:21:41.490Z,792
2018-08-21T13:22:42.071Z,928
2018-08-21T13:23:42.652Z,768
2018-08-21T13:24:43.276Z,764
2018-08-21T13:25:43.816Z,776
2018-08-21T13:26:44.399Z,804
2018-08-21T13:27:44.980Z,728
2018-08-21T13:28:45.562Z,716
2018-08-21T13:29:46.146Z,728
2018-08-21T13:30:46.725Z,748
2018-08-21T13:31:47.308Z,748
2018-08-21T13:32:47.890Z,712
2018-08-21T13:33:48.471Z,700
2018-08-21T13:34:49.054Z,708
2018-08-21T13:35:49.704Z,744
2018-08-21T13:36:50.228Z,756
2018-08-21T13:37:50.807Z,772
2018-08-21T13:38:51.386Z,856
2018-08-21T13:39:51.969Z,904
2018-08-21T13:40:52.553Z,912
2018-08-21T13:41:53.152Z,948
2018-08-21T13:42:53.723Z,936
2018-08-21T13:43:54.351Z,936
2018-08-21T13:44:54.885Z,956
2018-08-21T13:45:55.477Z,900
2018-08-21T13:46:56.058Z,896
2018-08-21T13:47:56.640Z,892
2018-08-21T13:48:57.253Z,888
2018-08-21T13:49:57.825Z,876
2018-08-21T13:50:58.407Z,860
2018-08-21T13:51:58.989Z,840
2018-08-21T13:52:59.586Z,820
2018-08-21T13:54:00.176Z,808
2018-08-21T13:55:00.758Z,804
2018-08-21T13:56:01.340Z,800
2018-08-21T13:57:01.925Z,796
2018-08-21T13:58:02.506Z,792
2018-08-21T13:59:03.147Z,800
2018-08-21T14:00:03.669Z,800
2018-08-21T14:01:04.260Z,808
2018-08-21T14:02:04.854Z,808
2018-08-21T14:03:05.424Z,812
2018-08-21T14:04:06.008Z,796
2018-08-21T14:05:06.600Z,788
2018-08-21T14:06:07.182Z,772
2018-08-21T14:07:07.765Z,756
2018-08-21T14:08:08.346Z,748
2018-08-21T14:09:08.927Z,740
2018-08-21T14:10:09.514Z,736
2018-08-21T14:11:10.094Z,732
2018-08-21T14:12:10.676Z,728