createdAt,value
2019-06-10T00:00:51.711Z,56.71
2019-06-10T00:03:20.888Z,56.61
2019-06-10T00:05:51.760Z,56.57
2019-06-10T00:08:21.206Z,56.58
2019-06-10T00:10:51.053Z,56.72
2019-06-10T00:13:21.013Z,56.70
2019-06-10T00:15:51.570Z,56.85
2019-06-10T00:18:37.262Z,56.90
2019-06-10T00:20:52.214Z,56.98
2019-06-10T00:23:21.471Z,56.96
2019-06-10T00:25:51.639Z,57.07
2019-06-10T00:28:21.780Z,57.19
2019-06-10T00:30:51.687Z,57.12
2019-06-10T00:33:21.651Z,57.30
2019-06-10T00:35:51.519Z,57.02
2019-06-10T00:38:21.378Z,57.09
2019-06-10T00:40:51.420Z,56.87
2019-06-10T00:43:21.356Z,56.82
2019-06-10T00:45:51.500Z,56.83
2019-06-10T00:48:26.078Z,56.98
2019-06-10T00:50:51.950Z,56.83
2019-06-10T00:53:21.547Z,56.65
2019-06-10T00:55:51.672Z,56.55
2019-06-10T00:58:21.616Z,56.47
2019-06-10T01:00:51.701Z,56.50
2019-06-10T01:03:21.144Z,56.72
2019-06-10T01:05:50.836Z,56.48
2019-06-10T01:08:21.420Z,56.59
2019-06-10T01:10:52.215Z,56.46
2019-06-10T01:13:21.646Z,56.61
2019-06-10T01:15:51.215Z,56.49
2019-06-10T01:18:34.711Z,56.68
2019-06-10T01:20:51.702Z,56.44
2019-06-10T01:23:21.870Z,56.61
2019-06-10T01:25:51.252Z,56.77
2019-06-10T01:28:22.010Z,56.87
2019-06-10T01:30:51.803Z,56.73
2019-06-10T01:33:21.585Z,56.70
2019-06-10T01:35:51.537Z,56.67
2019-06-10T01:38:21.278Z,56.60
2019-06-10T01:40:50.983Z,56.77
2019-06-10T01:43:21.470Z,56.62
2019-06-10T01:45:53.369Z,56.74
2019-06-10T01:48:22.564Z,56.72
2019-06-10T01:50:51.722Z,56.73
2019-06-10T01:53:22.081Z,56.76
2019-06-10T01:55:52.017Z,56.79
2019-06-10T01:58:23.580Z,57.04
2019-06-10T02:01:15.635Z,57.25
2019-06-10T02:03:43.214Z,57.09
2019-06-10T02:06:20.502Z,56.93
2019-06-10T02:08:47.419Z,57.00
2019-06-10T02:11:18.765Z,56.98
2019-06-10T02:13:51.400Z,57.08
2019-06-10T02:16:23.881Z,57.12
2019-06-10T02:19:00.322Z,57.23
2019-06-10T02:21:24.417Z,57.29
2019-06-10T02:23:53.442Z,57.51
2019-06-10T02:26:23.694Z,57.56
2019-06-10T02:28:53.036Z,57.52
2019-06-10T02:31:30.127Z,57.85
2019-06-10T02:33:53.126Z,57.80
2019-06-10T02:36:30.826Z,57.88
2019-06-10T02:38:54.123Z,57.96
2019-06-10T02:41:31.692Z,57.94
2019-06-10T02:43:54.311Z,58.15
2019-06-10T02:46:43.826Z,58.21
2019-06-10T02:49:29.833Z,58.01
2019-06-10T02:51:44.501Z,58.05
2019-06-10T02:54:16.305Z,58.20
2019-06-10T02:56:44.703Z,58.35
2019-06-10T02:59:15.912Z,58.15
2019-06-10T03:01:44.844Z,58.29
2019-06-10T03:04:14.530Z,58.31
2019-06-10T03:06:45.193Z,58.18
2019-06-10T03:09:16.129Z,58.20
2019-06-10T03:11:48.306Z,58.46
2019-06-10T03:14:17.765Z,58.58
2019-06-10T03:16:52.816Z,58.33
2019-06-10T03:19:39.728Z,58.52
2019-06-10T03:21:52.979Z,58.67
2019-06-10T03:24:23.965Z,58.57
2019-06-10T03:26:53.069Z,58.95
2019-06-10T03:29:24.636Z,58.81
2019-06-10T03:31:55.308Z,58.71
2019-06-10T03:34:33.584Z,58.68
2019-06-10T03:36:55.347Z,58.68
2019-06-10T03:39:26.889Z,58.77
2019-06-10T03:41:55.498Z,58.80
2019-06-10T03:44:26.366Z,58.93
2019-06-10T03:46:55.666Z,58.92
2019-06-10T03:49:27.045Z,58.89
2019-06-10T03:51:56.925Z,58.86
2019-06-10T03:54:28.214Z,58.86
2019-06-10T03:56:56.984Z,59.09
2019-06-10T03:59:29.039Z,58.93
2019-06-10T04:01:57.286Z,59.01
2019-06-10T04:06:57.355Z,59.13
2019-06-10T04:09:27.485Z,59.01
2019-06-10T04:11:57.535Z,58.91
2019-06-10T04:14:28.446Z,58.85
2019-06-10T04:16:57.676Z,58.95
2019-06-10T04:19:27.487Z,58.99
2019-06-10T04:21:58.082Z,59.10
2019-06-10T04:24:28.626Z,59.31
2019-06-10T04:26:58.004Z,59.27
2019-06-10T04:29:28.667Z,59.21
2019-06-10T04:32:03.065Z,59.12
2019-06-10T04:34:33.471Z,59.20
2019-06-10T04:37:03.685Z,59.48
2019-06-10T04:39:33.653Z,59.70
2019-06-10T04:42:03.050Z,59.71
2019-06-10T04:44:33.119Z,59.55
2019-06-10T04:47:02.837Z,59.70
2019-06-10T04:49:33.687Z,59.68
2019-06-10T04:52:04.411Z,59.80
2019-06-10T04:54:33.607Z,59.74
2019-06-10T04:57:02.812Z,59.73
2019-06-10T04:59:33.632Z,59.94
2019-06-10T05:02:05.660Z,60.07
2019-06-10T05:04:34.030Z,59.90
2019-06-10T05:07:03.210Z,60.10
2019-06-10T05:09:33.584Z,60.31
2019-06-10T05:12:03.669Z,60.09
2019-06-10T05:14:33.481Z,60.26
2019-06-10T05:17:03.447Z,60.20
2019-06-10T05:19:36.972Z,60.29
2019-06-10T05:22:06.152Z,60.52
2019-06-10T05:24:35.333Z,60.27
2019-06-10T05:27:04.970Z,60.47
2019-06-10T05:29:34.172Z,60.46
2019-06-10T05:32:03.473Z,60.31
2019-06-10T05:34:35.014Z,60.40
2019-06-10T05:37:05.810Z,60.44
2019-06-10T05:39:35.812Z,60.63
2019-06-10T05:42:05.267Z,60.68
2019-06-10T05:44:35.858Z,60.66
2019-06-10T05:47:05.903Z,60.85
2019-06-10T05:49:36.146Z,60.72
2019-06-10T05:52:05.511Z,60.92
2019-06-10T05:54:35.473Z,60.92
2019-06-10T05:57:04.919Z,60.62
2019-06-10T05:59:35.816Z,60.83
2019-06-10T06:02:05.369Z,61.14
2019-06-10T06:04:36.070Z,60.92
2019-06-10T06:07:05.634Z,60.94
2019-06-10T06:09:35.408Z,60.89
2019-06-10T06:12:04.773Z,60.95
2019-06-10T06:14:36.065Z,60.67
2019-06-10T06:17:05.501Z,61.07
2019-06-10T06:19:38.479Z,60.74
2019-06-10T06:22:07.396Z,60.81
2019-06-10T06:24:37.958Z,61.11
2019-06-10T06:27:08.432Z,61.26
2019-06-10T06:29:38.284Z,61.34
2019-06-10T06:32:06.881Z,61.10
2019-06-10T06:34:38.692Z,61.00
2019-06-10T06:37:07.938Z,60.68
2019-06-10T06:39:38.249Z,60.88
2019-06-10T06:42:09.485Z,61.09
2019-06-10T06:44:39.512Z,61.05
2019-06-10T06:47:09.800Z,61.00
2019-06-10T06:49:38.979Z,61.15
2019-06-10T06:52:08.245Z,61.20
2019-06-10T06:54:39.093Z,61.12
2019-06-10T06:57:08.561Z,60.96
2019-06-10T06:59:39.045Z,61.01
2019-06-10T07:02:08.736Z,61.00
2019-06-10T07:04:38.730Z,60.69
2019-06-10T07:07:10.014Z,59.84
2019-06-10T07:09:40.618Z,59.40
2019-06-10T07:12:11.024Z,58.53
2019-06-10T07:14:45.065Z,57.91
2019-06-10T07:17:16.399Z,56.24
2019-06-10T07:19:49.392Z,54.68
2019-06-10T07:22:19.307Z,53.13
2019-06-10T07:24:48.685Z,51.25
2019-06-10T07:27:22.574Z,50.82
2019-06-10T07:29:52.977Z,49.79
2019-06-10T07:32:22.799Z,48.80
2019-06-10T07:34:57.232Z,47.79
2019-06-10T07:37:27.542Z,46.83
2019-06-10T07:40:04.123Z,45.08
2019-06-10T07:42:36.323Z,44.32
2019-06-10T07:45:07.476Z,43.24
2019-06-10T07:47:37.010Z,41.81
2019-06-10T07:50:09.019Z,40.99
2019-06-10T07:52:39.309Z,40.89
2019-06-10T07:55:08.947Z,40.13
2019-06-10T07:57:39.267Z,40.68
2019-06-10T08:00:15.101Z,40.16
2019-06-10T08:03:04.098Z,40.35
2019-06-10T08:05:34.240Z,41.25
2019-06-10T08:08:05.032Z,43.37
2019-06-10T08:10:35.390Z,46.09
2019-06-10T08:13:04.703Z,48.53
2019-06-10T08:15:33.149Z,50.85
2019-06-10T08:18:04.264Z,53.32
2019-06-10T08:20:47.613Z,53.61
2019-06-10T08:23:18.157Z,54.31
2019-06-10T08:25:53.708Z,54.75
2019-06-10T08:28:19.198Z,54.49
2019-06-10T08:30:48.280Z,54.44
2019-06-10T08:33:17.514Z,55.43
2019-06-10T08:35:56.027Z,53.29
2019-06-10T08:38:17.624Z,54.20
2019-06-10T08:40:48.389Z,54.10
2019-06-10T08:43:16.927Z,54.08
2019-06-10T08:45:47.156Z,53.19
2019-06-10T08:48:16.213Z,53.27
2019-06-10T08:50:49.651Z,52.54
2019-06-10T08:53:18.236Z,52.28
2019-06-10T08:55:50.083Z,52.23
2019-06-10T08:58:18.193Z,51.71
2019-06-10T09:00:49.500Z,51.96
2019-06-10T09:03:18.593Z,52.01
2019-06-10T09:05:49.866Z,51.71
2019-06-10T09:08:18.652Z,51.82
2019-06-10T09:10:51.593Z,51.46
2019-06-10T09:13:22.247Z,51.55
2019-06-10T09:16:10.496Z,51.45
2019-06-10T09:18:23.252Z,51.05
2019-06-10T09:20:55.828Z,51.24
2019-06-10T09:23:25.677Z,50.89
2019-06-10T09:25:57.256Z,50.84
2019-06-10T09:28:25.241Z,51.55
2019-06-10T09:30:59.461Z,51.30
2019-06-10T09:33:25.016Z,51.42
2019-06-10T09:35:55.021Z,51.32
2019-06-10T09:38:27.770Z,50.75
2019-06-10T09:41:01.724Z,50.96
2019-06-10T09:43:27.895Z,51.04
2019-06-10T09:45:57.448Z,51.37
2019-06-10T09:48:28.149Z,52.09
2019-06-10T09:50:58.937Z,50.96
2019-06-10T09:53:38.909Z,51.62
2019-06-10T09:56:04.225Z,51.98
2019-06-10T09:58:33.997Z,52.62
2019-06-10T10:01:04.769Z,52.38
2019-06-10T10:03:34.136Z,52.22
2019-06-10T10:06:14.526Z,52.31
2019-06-10T10:08:38.543Z,52.25
2019-06-10T10:11:09.222Z,52.16
2019-06-10T10:13:38.614Z,52.55
2019-06-10T10:16:07.792Z,52.46
2019-06-10T10:18:37.014Z,51.29
2019-06-10T10:21:05.580Z,50.60
2019-06-10T10:23:50.068Z,50.87
2019-06-10T10:26:05.682Z,50.45
2019-06-10T10:28:35.673Z,49.95
2019-06-10T10:31:05.778Z,50.31
2019-06-10T10:33:35.988Z,50.14
2019-06-10T10:36:05.870Z,50.03
2019-06-10T10:38:35.112Z,49.93
2019-06-10T10:41:04.687Z,50.23
2019-06-10T10:43:37.599Z,50.71
2019-06-10T10:46:07.911Z,50.60
2019-06-10T10:48:37.079Z,50.13
2019-06-10T10:51:06.293Z,49.73
2019-06-10T10:53:35.421Z,50.01
2019-06-10T10:56:04.749Z,49.59
2019-06-10T10:58:34.712Z,49.74
2019-06-10T11:01:04.826Z,49.49
2019-06-10T11:03:34.346Z,49.67
2019-06-10T11:06:02.810Z,49.72
2019-06-10T11:08:33.426Z,49.99
2019-06-10T11:11:05.270Z,49.87
2019-06-10T11:13:36.895Z,49.52
2019-06-10T11:16:06.853Z,49.42
2019-06-10T11:18:36.254Z,49.51
2019-06-10T11:21:05.487Z,49.71
2019-06-10T11:23:34.874Z,49.20
2019-06-10T11:26:05.129Z,49.72
2019-06-10T11:28:35.423Z,49.65
2019-06-10T11:31:05.811Z,49.82
2019-06-10T11:33:34.942Z,49.18
2019-06-10T11:36:05.733Z,48.76
2019-06-10T11:38:35.030Z,49.23
2019-06-10T11:41:03.492Z,47.82
2019-06-10T11:43:33.243Z,49.04
2019-06-10T11:46:06.971Z,47.59
2019-06-10T11:48:33.450Z,48.26
2019-06-10T11:51:04.576Z,48.59
2019-06-10T11:53:34.503Z,49.12
2019-06-10T11:56:06.531Z,48.79
2019-06-10T11:58:37.957Z,48.08
2019-06-10T12:01:07.143Z,49.05
2019-06-10T12:03:35.598Z,48.13
2019-06-10T12:06:06.050Z,48.67
2019-06-10T12:08:35.781Z,48.65
2019-06-10T12:11:06.563Z,48.15
2019-06-10T12:13:35.724Z,48.39
2019-06-10T12:17:05.186Z,47.49
2019-06-10T12:18:37.796Z,46.71
2019-06-10T12:21:06.973Z,46.81
2019-06-10T12:23:35.472Z,46.92
2019-06-10T12:26:05.314Z,47.52
2019-06-10T12:28:34.854Z,46.45
2019-06-10T12:31:09.238Z,47.47
2019-06-10T12:33:38.534Z,47.82
2019-06-10T12:36:08.297Z,47.27
2019-06-10T12:38:39.429Z,47.41
2019-06-10T12:41:10.427Z,46.94
2019-06-10T12:43:39.521Z,46.96
2019-06-10T12:46:08.914Z,46.88
2019-06-10T12:48:37.301Z,46.91
2019-06-10T12:51:09.702Z,47.00
2019-06-10T12:53:39.593Z,46.61
2019-06-10T12:56:11.310Z,46.19
2019-06-10T12:58:42.895Z,46.05
2019-06-10T13:01:11.554Z,46.51
2019-06-10T13:03:43.270Z,45.88
2019-06-10T13:06:16.390Z,46.62
2019-06-10T13:08:46.224Z,47.29
2019-06-10T13:11:23.305Z,47.29
2019-06-10T13:13:56.166Z,47.58
2019-06-10T13:16:26.015Z,47.30
2019-06-10T13:18:56.095Z,47.41
2019-06-10T13:21:25.540Z,47.42
2019-06-10T13:23:55.986Z,47.38
2019-06-10T13:26:26.059Z,47.55
2019-06-10T13:28:57.185Z,47.58
2019-06-10T13:31:28.279Z,47.52
2019-06-10T13:34:04.714Z,47.63
2019-06-10T13:36:33.058Z,47.91
2019-06-10T13:39:08.043Z,47.68
2019-06-10T13:41:35.236Z,47.26
2019-06-10T13:44:08.297Z,46.36
2019-06-10T13:46:42.649Z,46.46
2019-06-10T13:49:15.433Z,47.09
2019-06-10T13:51:45.121Z,46.98
2019-06-10T13:54:17.552Z,47.84
2019-06-10T13:56:47.785Z,48.43
2019-06-10T13:59:17.177Z,48.11
2019-06-10T14:01:45.609Z,48.56
2019-06-10T14:07:17.421Z,48.12
2019-06-10T14:09:43.873Z,48.30
2019-06-10T14:12:17.636Z,48.41
2019-06-10T14:14:43.968Z,47.97
2019-06-10T14:17:16.025Z,47.63
2019-06-10T14:19:43.411Z,47.88
2019-06-10T14:22:16.009Z,48.54
2019-06-10T14:24:45.757Z,48.18
2019-06-10T14:27:18.052Z,48.40
2019-06-10T14:29:46.323Z,48.73
2019-06-10T14:32:17.223Z,48.24
2019-06-10T14:34:46.844Z,47.88
2019-06-10T14:37:32.148Z,48.14
2019-06-10T14:39:52.744Z,48.23
2019-06-10T14:42:26.718Z,48.23
2019-06-10T14:44:58.794Z,48.59
2019-06-10T14:47:29.069Z,48.67
2019-06-10T14:49:58.599Z,48.42
2019-06-10T14:52:28.574Z,48.70
2019-06-10T14:55:02.432Z,48.85
2019-06-10T14:57:33.305Z,48.75
2019-06-10T15:00:03.070Z,48.58
2019-06-10T15:02:33.399Z,48.40
2019-06-10T15:05:03.065Z,48.90
2019-06-10T15:07:34.234Z,49.28
2019-06-10T15:10:04.460Z,49.56
2019-06-10T15:12:35.453Z,49.82
2019-06-10T15:15:08.146Z,49.69
2019-06-10T15:17:38.907Z,49.66
2019-06-10T15:20:09.596Z,49.69
2019-06-10T15:22:38.761Z,49.82
2019-06-10T15:25:11.546Z,49.80
2019-06-10T15:27:42.749Z,49.59
2019-06-10T15:30:20.737Z,49.58
2019-06-10T15:32:42.925Z,49.49
2019-06-10T15:35:16.079Z,49.20
2019-06-10T15:37:45.462Z,48.96
2019-06-10T15:40:16.637Z,48.98
2019-06-10T15:42:45.908Z,49.14
2019-06-10T15:45:17.634Z,49.28
2019-06-10T15:47:47.044Z,49.69
2019-06-10T15:50:17.362Z,49.58
2019-06-10T15:52:47.270Z,49.72
2019-06-10T15:55:37.831Z,49.83
2019-06-10T15:57:46.816Z,50.16
2019-06-10T16:00:19.987Z,49.89
2019-06-10T16:02:48.581Z,50.25
2019-06-10T16:05:21.357Z,50.24
2019-06-10T16:07:52.994Z,50.33
2019-06-10T16:10:27.483Z,50.28
2019-06-10T16:12:53.991Z,50.34
2019-06-10T16:15:24.786Z,50.55
2019-06-10T16:17:54.581Z,50.86
2019-06-10T16:20:23.568Z,50.80
2019-06-10T16:22:54.169Z,50.90
2019-06-10T16:25:26.291Z,50.89
2019-06-10T16:27:55.513Z,51.00
2019-06-10T16:30:26.041Z,51.37
2019-06-10T16:32:55.328Z,51.38
2019-06-10T16:35:26.768Z,51.28
2019-06-10T16:37:56.862Z,51.31
2019-06-10T16:40:27.229Z,51.10
2019-06-10T16:42:57.628Z,51.00
2019-06-10T16:45:30.648Z,50.82
2019-06-10T16:47:59.119Z,50.75
2019-06-10T16:50:33.718Z,50.61
2019-06-10T16:53:02.997Z,50.66
2019-06-10T16:55:33.820Z,50.49
2019-06-10T16:58:03.867Z,50.44
2019-06-10T17:00:34.842Z,50.33
2019-06-10T17:03:05.510Z,50.19
2019-06-10T17:05:35.204Z,50.23
2019-06-10T17:08:04.690Z,50.44
2019-06-10T17:10:34.542Z,50.51
2019-06-10T17:13:06.499Z,50.62
2019-06-10T17:15:35.772Z,50.84
2019-06-10T17:18:06.262Z,50.94
2019-06-10T17:20:37.458Z,50.95
2019-06-10T17:23:21.800Z,50.74
2019-06-10T17:25:56.829Z,50.80
2019-06-10T17:28:31.756Z,50.41
2019-06-10T17:30:59.183Z,50.40
2019-06-10T17:33:30.417Z,50.37
2019-06-10T17:36:03.106Z,50.68
2019-06-10T17:38:31.589Z,50.84
2019-06-10T17:41:02.995Z,50.96
2019-06-10T17:43:34.024Z,50.89
2019-06-10T17:46:03.526Z,50.96
2019-06-10T17:48:33.680Z,50.89
2019-06-10T17:51:05.173Z,50.99
2019-06-10T17:53:35.082Z,51.07
2019-06-10T17:56:04.429Z,51.19
2019-06-10T17:58:49.260Z,51.37
2019-06-10T18:01:03.754Z,51.58
2019-06-10T18:03:33.420Z,51.51
2019-06-10T18:06:04.115Z,51.50
2019-06-10T18:08:36.308Z,51.69
2019-06-10T18:11:04.637Z,51.79
2019-06-10T18:13:35.926Z,51.79
2019-06-10T18:16:06.381Z,51.86
2019-06-10T18:18:37.286Z,51.98
2019-06-10T18:21:06.927Z,52.01
2019-06-10T18:23:36.106Z,52.18
2019-06-10T18:26:05.269Z,52.24
2019-06-10T18:28:52.709Z,52.25
2019-06-10T18:31:05.332Z,52.41
2019-06-10T18:33:37.502Z,52.38
2019-06-10T18:36:05.562Z,52.44
2019-06-10T18:38:37.154Z,52.47
2019-06-10T18:41:05.933Z,52.43
2019-06-10T18:43:35.723Z,52.61
2019-06-10T18:46:06.048Z,52.64
2019-06-10T18:48:37.877Z,52.75
2019-06-10T18:51:06.306Z,52.71
2019-06-10T18:53:36.442Z,52.71
2019-06-10T18:56:06.892Z,52.81
2019-06-10T18:58:37.484Z,53.10
2019-06-10T19:01:08.178Z,53.27
2019-06-10T19:03:38.265Z,53.50
2019-06-10T19:06:09.327Z,53.58
2019-06-10T19:08:39.325Z,53.90
2019-06-10T19:11:09.770Z,53.96
2019-06-10T19:13:39.179Z,54.20
2019-06-10T19:16:09.064Z,53.68
2019-06-10T19:18:38.521Z,54.39
2019-06-10T19:21:08.787Z,54.52
2019-06-10T19:23:39.390Z,53.91
2019-06-10T19:26:08.983Z,54.53
2019-06-10T19:28:39.175Z,54.74
2019-06-10T19:31:09.038Z,55.18
2019-06-10T19:33:39.265Z,55.33
2019-06-10T19:36:09.158Z,55.35
2019-06-10T19:38:39.922Z,55.43
2019-06-10T19:41:09.046Z,55.68
2019-06-10T19:43:39.788Z,55.63
2019-06-10T19:46:09.111Z,55.97
2019-06-10T19:48:41.636Z,56.31
2019-06-10T19:51:09.187Z,56.23
2019-06-10T19:53:38.918Z,56.69
2019-06-10T19:56:08.170Z,56.95
2019-06-10T19:58:38.229Z,57.00
2019-06-10T20:01:07.568Z,57.24
2019-06-10T20:03:37.812Z,57.64
2019-06-10T20:06:06.947Z,57.67
2019-06-10T20:08:36.163Z,58.04
2019-06-10T20:11:06.358Z,58.63
2019-06-10T20:13:36.467Z,58.44
2019-06-10T20:16:05.660Z,58.29
2019-06-10T20:18:35.903Z,58.53
2019-06-10T20:21:05.171Z,58.38
2019-06-10T20:23:35.407Z,58.52
2019-06-10T20:26:04.668Z,58.84
2019-06-10T20:28:33.944Z,58.91
2019-06-10T20:31:03.104Z,59.06
2019-06-10T20:33:37.001Z,58.43
2019-06-10T20:36:07.045Z,58.32
2019-06-10T20:38:35.963Z,58.32
2019-06-10T20:41:05.418Z,58.43
2019-06-10T20:43:34.745Z,58.22
2019-06-10T20:46:05.908Z,58.97
2019-06-10T20:48:35.423Z,59.56
2019-06-10T20:51:04.588Z,59.27
2019-06-10T20:53:34.014Z,59.35
2019-06-10T20:56:03.802Z,59.79
2019-06-10T20:58:33.441Z,58.55
2019-06-10T21:01:05.014Z,59.02
2019-06-10T21:03:34.785Z,59.10
2019-06-10T21:06:05.675Z,58.90
2019-06-10T21:08:35.408Z,59.00
2019-06-10T21:11:05.025Z,58.95
2019-06-10T21:13:36.223Z,59.61
2019-06-10T21:16:05.393Z,59.26
2019-06-10T21:18:34.553Z,59.32
2019-06-10T21:21:03.750Z,59.37
2019-06-10T21:23:32.996Z,59.21
2019-06-10T21:26:03.157Z,59.15
2019-06-10T21:28:32.898Z,58.90
2019-06-10T21:31:03.197Z,59.02
2019-06-10T21:33:33.551Z,58.95
2019-06-10T21:36:03.886Z,58.88
2019-06-10T21:38:33.909Z,58.56
2019-06-10T21:41:03.920Z,58.68
2019-06-10T21:43:33.325Z,58.88
2019-06-10T21:46:03.653Z,59.09
2019-06-10T21:48:32.794Z,58.27
2019-06-10T21:51:01.974Z,58.76
2019-06-10T21:53:32.245Z,58.93
2019-06-10T21:56:03.183Z,58.83
2019-06-10T21:58:33.651Z,58.99
2019-06-10T22:01:12.579Z,58.91
2019-06-10T22:03:35.044Z,59.23
2019-06-10T22:06:05.022Z,59.29
2019-06-10T22:08:34.894Z,59.45
2019-06-10T22:11:05.028Z,59.78
2019-06-10T22:13:38.005Z,59.82
2019-06-10T22:16:07.799Z,60.14
2019-06-10T22:18:38.762Z,60.20
2019-06-10T22:21:08.196Z,60.01
2019-06-10T22:23:42.242Z,59.93
2019-06-10T22:26:13.114Z,59.76
2019-06-10T22:28:43.294Z,59.79
2019-06-10T22:31:22.299Z,59.92
2019-06-10T22:33:43.486Z,60.65
2019-06-10T22:36:15.707Z,60.49
2019-06-10T22:38:45.964Z,60.11
2019-06-10T22:41:15.235Z,60.32
2019-06-10T22:43:44.737Z,60.26
2019-06-10T22:46:14.413Z,60.37
2019-06-10T22:48:44.309Z,60.29
2019-06-10T22:51:14.289Z,60.71
2019-06-10T22:53:44.171Z,60.52
2019-06-10T22:56:13.349Z,60.71
2019-06-10T22:58:42.534Z,60.40
2019-06-10T23:01:12.464Z,60.57
2019-06-10T23:03:42.361Z,60.52
2019-06-10T23:06:12.634Z,60.56
2019-06-10T23:08:43.753Z,60.51
2019-06-10T23:11:13.092Z,60.54
2019-06-10T23:13:44.276Z,60.46
2019-06-10T23:16:14.387Z,60.78
2019-06-10T23:18:46.330Z,60.87
2019-06-10T23:21:17.768Z,60.77
2019-06-10T23:23:46.961Z,60.89
2019-06-10T23:26:16.152Z,60.58
2019-06-10T23:28:46.105Z,60.59
2019-06-10T23:31:15.282Z,60.75
2019-06-10T23:33:44.433Z,60.64
2019-06-10T23:36:14.691Z,60.64
2019-06-10T23:38:44.149Z,60.86
2019-06-10T23:41:13.641Z,61.01
2019-06-10T23:43:42.372Z,60.87
2019-06-10T23:46:12.108Z,60.16
2019-06-10T23:48:42.380Z,60.66
2019-06-10T23:51:12.193Z,60.93
2019-06-10T23:53:41.447Z,61.31
2019-06-10T23:56:12.704Z,61.11
2019-06-10T23:58:43.333Z,61.05
