createdAt,value
2018-04-18T00:00:48.620Z,0.00
2018-04-18T00:01:48.539Z,0.00
2018-04-18T00:02:48.464Z,0.00
2018-04-18T00:03:48.393Z,0.00
2018-04-18T00:04:48.312Z,0.00
2018-04-18T00:05:48.242Z,0.00
2018-04-18T00:06:48.164Z,0.00
2018-04-18T00:07:48.098Z,0.00
2018-04-18T00:08:48.020Z,0.00
2018-04-18T00:09:47.935Z,0.00
2018-04-18T00:10:47.866Z,0.00
2018-04-18T00:11:47.787Z,0.00
2018-04-18T00:12:47.712Z,0.00
2018-04-18T00:13:47.637Z,0.00
2018-04-18T00:14:47.561Z,0.00
2018-04-18T00:15:47.484Z,0.00
2018-04-18T00:16:47.414Z,0.00
2018-04-18T00:17:47.335Z,0.00
2018-04-18T00:18:47.256Z,0.00
2018-04-18T00:19:47.181Z,0.00
2018-04-18T00:20:47.104Z,0.00
2018-04-18T00:21:47.029Z,0.00
2018-04-18T00:22:46.954Z,0.00
2018-04-18T00:23:46.887Z,0.00
2018-04-18T00:24:46.803Z,0.00
2018-04-18T00:25:46.737Z,0.00
2018-04-18T00:26:46.661Z,0.00
2018-04-18T00:27:46.582Z,0.00
2018-04-18T00:28:46.500Z,0.00
2018-04-18T00:29:46.424Z,0.00
2018-04-18T00:30:46.349Z,0.00
2018-04-18T00:31:46.275Z,0.00
2018-04-18T00:32:46.197Z,0.00
2018-04-18T00:33:46.120Z,0.00
2018-04-18T00:34:46.047Z,0.00
2018-04-18T00:35:45.972Z,0.00
2018-04-18T00:36:45.896Z,0.00
2018-04-18T00:37:45.822Z,0.00
2018-04-18T00:38:45.745Z,0.00
2018-04-18T00:39:45.667Z,0.00
2018-04-18T00:40:45.593Z,0.00
2018-04-18T00:41:45.516Z,0.00
2018-04-18T00:42:45.444Z,0.00
2018-04-18T00:43:45.364Z,0.00
2018-04-18T00:44:45.286Z,0.00
2018-04-18T00:45:45.213Z,0.00
2018-04-18T00:46:45.137Z,0.00
2018-04-18T00:47:45.062Z,0.00
2018-04-18T00:48:44.986Z,0.00
2018-04-18T00:49:44.909Z,0.00
2018-04-18T00:50:44.835Z,0.00
2018-04-18T00:51:44.758Z,0.00
2018-04-18T00:52:44.680Z,0.00
2018-04-18T00:53:44.607Z,0.00
2018-04-18T00:54:44.530Z,0.00
2018-04-18T00:55:44.454Z,0.00
2018-04-18T00:56:44.380Z,0.00
2018-04-18T00:57:44.322Z,0.00
2018-04-18T00:58:44.228Z,0.00
2018-04-18T00:59:44.153Z,0.00
2018-04-18T01:00:44.075Z,0.00
2018-04-18T01:01:44.002Z,0.00
2018-04-18T01:02:43.923Z,0.00
2018-04-18T01:03:43.847Z,0.00
2018-04-18T01:04:43.798Z,0.00
2018-04-18T01:05:43.694Z,0.00
2018-04-18T01:06:43.619Z,0.00
2018-04-18T01:07:43.542Z,0.00
2018-04-18T01:08:43.466Z,0.00
2018-04-18T01:09:43.390Z,0.00
2018-04-18T01:10:43.313Z,0.00
2018-04-18T01:11:43.240Z,0.00
2018-04-18T01:12:43.165Z,0.00
2018-04-18T01:13:43.086Z,0.00
2018-04-18T01:14:43.011Z,0.00
2018-04-18T01:15:42.934Z,0.00
2018-04-18T01:16:42.861Z,0.00
2018-04-18T01:17:42.782Z,0.00
2018-04-18T01:18:42.709Z,0.00
2018-04-18T01:19:42.627Z,0.00
2018-04-18T01:20:42.553Z,0.00
2018-04-18T01:21:42.478Z,0.00
2018-04-18T01:22:42.403Z,0.00
2018-04-18T01:23:42.326Z,0.00
2018-04-18T01:24:42.250Z,0.00
2018-04-18T01:25:42.173Z,0.00
2018-04-18T01:26:42.098Z,0.00
2018-04-18T01:27:42.025Z,0.00
2018-04-18T01:28:41.948Z,0.00
2018-04-18T01:29:41.869Z,0.00
2018-04-18T01:30:41.795Z,0.00
2018-04-18T01:31:41.717Z,0.00
2018-04-18T01:32:41.639Z,0.00
2018-04-18T01:33:41.562Z,0.00
2018-04-18T01:34:41.487Z,0.00
2018-04-18T01:35:41.411Z,0.00
2018-04-18T01:36:41.336Z,0.00
2018-04-18T01:37:41.259Z,0.00
2018-04-18T01:38:41.185Z,0.00
2018-04-18T01:39:41.108Z,0.00
2018-04-18T01:40:41.031Z,0.00
2018-04-18T01:41:40.954Z,0.00
2018-04-18T01:42:40.881Z,0.00
2018-04-18T01:43:40.802Z,0.00
2018-04-18T01:44:40.728Z,0.00
2018-04-18T01:45:40.649Z,0.00
2018-04-18T01:46:40.573Z,0.00
2018-04-18T01:47:40.498Z,0.00
2018-04-18T01:48:40.424Z,0.00
2018-04-18T01:49:40.346Z,0.00
2018-04-18T01:50:40.272Z,0.00
2018-04-18T01:51:40.193Z,0.00
2018-04-18T01:52:40.118Z,0.00
2018-04-18T01:53:40.043Z,0.00
2018-04-18T01:54:39.964Z,0.00
2018-04-18T01:55:39.887Z,0.00
2018-04-18T01:56:39.809Z,0.00
2018-04-18T01:57:39.734Z,0.00
2018-04-18T01:58:39.666Z,0.00
2018-04-18T01:59:39.581Z,0.00
2018-04-18T02:00:39.508Z,0.00
2018-04-18T02:01:39.429Z,0.00
2018-04-18T02:02:39.349Z,0.00
2018-04-18T02:03:39.276Z,0.00
2018-04-18T02:04:39.198Z,0.00
2018-04-18T02:05:39.131Z,0.00
2018-04-18T02:06:39.047Z,0.00
2018-04-18T02:07:39.003Z,0.00
2018-04-18T02:08:38.887Z,0.00
2018-04-18T02:09:38.822Z,0.00
2018-04-18T02:10:38.740Z,0.00
2018-04-18T02:11:38.665Z,0.00
2018-04-18T02:12:38.588Z,0.00
2018-04-18T02:13:38.512Z,0.00
2018-04-18T02:14:38.438Z,0.00
2018-04-18T02:15:38.358Z,0.00
2018-04-18T02:16:38.280Z,0.00
2018-04-18T02:17:38.204Z,0.00
2018-04-18T02:18:38.128Z,0.00
2018-04-18T02:19:38.053Z,0.00
2018-04-18T02:20:37.981Z,0.00
2018-04-18T02:21:37.898Z,0.00
2018-04-18T02:22:37.821Z,0.00
2018-04-18T02:23:37.747Z,0.00
2018-04-18T02:24:37.670Z,0.00
2018-04-18T02:25:37.595Z,0.00
2018-04-18T02:26:37.521Z,0.00
2018-04-18T02:27:37.440Z,0.00
2018-04-18T02:28:37.363Z,0.00
2018-04-18T02:29:37.289Z,0.00
2018-04-18T02:30:37.213Z,0.00
2018-04-18T02:31:37.135Z,0.00
2018-04-18T02:32:37.057Z,0.00
2018-04-18T02:33:36.986Z,0.00
2018-04-18T02:34:36.903Z,0.00
2018-04-18T02:35:36.832Z,0.00
2018-04-18T02:36:36.750Z,0.00
2018-04-18T02:37:36.676Z,0.00
2018-04-18T02:38:36.598Z,0.00
2018-04-18T02:39:36.521Z,0.00
2018-04-18T02:40:36.450Z,0.00
2018-04-18T02:41:36.368Z,0.00
2018-04-18T02:42:36.292Z,0.00
2018-04-18T02:43:36.215Z,0.00
2018-04-18T02:44:36.137Z,0.00
2018-04-18T02:45:36.064Z,0.00
2018-04-18T02:46:35.986Z,0.00
2018-04-18T02:47:35.909Z,0.00
2018-04-18T02:48:35.831Z,0.00
2018-04-18T02:49:35.760Z,0.00
2018-04-18T02:50:35.679Z,0.00
2018-04-18T02:51:35.609Z,0.00
2018-04-18T02:52:35.524Z,0.00
2018-04-18T02:53:35.449Z,0.00
2018-04-18T02:54:35.372Z,0.00
2018-04-18T02:55:35.298Z,0.00
2018-04-18T02:56:35.217Z,0.00
2018-04-18T02:57:35.142Z,0.00
2018-04-18T02:58:35.069Z,0.00
2018-04-18T02:59:34.988Z,0.00
2018-04-18T03:00:34.908Z,0.00
2018-04-18T03:01:34.834Z,0.00
2018-04-18T03:02:34.756Z,0.00
2018-04-18T03:03:34.685Z,0.00
2018-04-18T03:04:34.603Z,0.00
2018-04-18T03:05:34.537Z,0.00
2018-04-18T03:06:34.452Z,0.00
2018-04-18T03:07:34.382Z,0.00
2018-04-18T03:08:34.297Z,0.00
2018-04-18T03:09:34.227Z,0.00
2018-04-18T03:10:34.145Z,0.00
2018-04-18T03:11:34.070Z,0.00
2018-04-18T03:12:33.994Z,0.00
2018-04-18T03:13:33.913Z,0.00
2018-04-18T03:14:33.839Z,0.00
2018-04-18T03:15:33.761Z,0.00
2018-04-18T03:16:33.681Z,0.00
2018-04-18T03:17:33.640Z,0.00
2018-04-18T03:18:33.531Z,0.00
2018-04-18T03:19:33.453Z,0.00
2018-04-18T03:20:33.376Z,0.00
2018-04-18T03:21:33.307Z,0.00
2018-04-18T03:22:33.222Z,0.00
2018-04-18T03:23:33.147Z,0.00
2018-04-18T03:24:33.067Z,0.00
2018-04-18T03:25:32.993Z,0.00
2018-04-18T03:26:32.927Z,0.00
2018-04-18T03:27:32.840Z,0.00
2018-04-18T03:28:32.759Z,0.00
2018-04-18T03:29:32.685Z,0.00
2018-04-18T03:30:32.610Z,0.00
2018-04-18T03:31:32.535Z,0.00
2018-04-18T03:32:32.455Z,0.00
2018-04-18T03:33:32.384Z,0.00
2018-04-18T03:34:32.303Z,0.00
2018-04-18T03:35:32.225Z,0.00
2018-04-18T03:36:32.150Z,0.00
2018-04-18T03:37:32.075Z,0.00
2018-04-18T03:38:31.994Z,0.00
2018-04-18T03:39:31.918Z,0.00
2018-04-18T03:40:31.844Z,0.00
2018-04-18T03:41:31.763Z,0.00
2018-04-18T03:42:31.688Z,0.00
2018-04-18T03:43:31.611Z,0.00
2018-04-18T03:44:31.533Z,0.00
2018-04-18T03:45:31.458Z,0.00
2018-04-18T03:46:31.379Z,0.00
2018-04-18T03:47:31.344Z,0.00
2018-04-18T03:48:31.228Z,0.00
2018-04-18T03:49:31.151Z,0.00
2018-04-18T03:50:31.078Z,0.00
2018-04-18T03:51:30.995Z,0.00
2018-04-18T03:52:30.918Z,0.00
2018-04-18T03:53:30.841Z,0.00
2018-04-18T03:54:30.763Z,0.00
2018-04-18T03:55:30.690Z,0.00
2018-04-18T03:56:30.610Z,0.00
2018-04-18T03:57:30.534Z,0.00
2018-04-18T03:58:30.458Z,0.00
2018-04-18T03:59:30.378Z,0.00
2018-04-18T04:00:30.302Z,0.00
2018-04-18T04:01:30.227Z,0.00
2018-04-18T04:02:30.166Z,0.00
2018-04-18T04:03:30.072Z,0.00
2018-04-18T04:04:29.993Z,0.00
2018-04-18T04:05:29.917Z,0.00
2018-04-18T04:06:29.841Z,0.00
2018-04-18T04:07:29.769Z,0.00
2018-04-18T04:08:29.685Z,0.00
2018-04-18T04:09:29.609Z,0.00
2018-04-18T04:10:29.545Z,0.00
2018-04-18T04:11:29.456Z,0.00
2018-04-18T04:12:29.384Z,0.00
2018-04-18T04:13:29.301Z,0.00
2018-04-18T04:14:29.223Z,0.00
2018-04-18T04:15:29.148Z,0.00
2018-04-18T04:16:29.078Z,0.00
2018-04-18T04:17:28.993Z,0.00
2018-04-18T04:18:28.917Z,0.00
2018-04-18T04:19:28.840Z,0.00
2018-04-18T04:20:28.761Z,0.00
2018-04-18T04:21:28.684Z,0.00
2018-04-18T04:22:28.609Z,0.00
2018-04-18T04:23:28.532Z,0.00
2018-04-18T04:24:28.459Z,0.00
2018-04-18T04:25:28.376Z,0.00
2018-04-18T04:26:28.302Z,0.00
2018-04-18T04:27:28.223Z,0.00
2018-04-18T04:28:28.145Z,0.00
2018-04-18T04:29:28.068Z,5.63
2018-04-18T04:30:27.992Z,5.63
2018-04-18T04:31:27.921Z,5.63
2018-04-18T04:32:27.835Z,5.63
2018-04-18T04:33:27.760Z,5.63
2018-04-18T04:34:27.685Z,5.63
2018-04-18T04:35:27.606Z,5.63
2018-04-18T04:36:27.527Z,5.63
2018-04-18T04:37:27.452Z,5.63
2018-04-18T04:38:27.375Z,11.25
2018-04-18T04:39:27.297Z,11.25
2018-04-18T04:40:27.222Z,11.25
2018-04-18T04:41:27.148Z,11.25
2018-04-18T04:42:27.068Z,11.25
2018-04-18T04:43:26.991Z,11.25
2018-04-18T04:44:26.913Z,11.25
2018-04-18T04:45:26.837Z,16.88
2018-04-18T04:46:26.758Z,16.88
2018-04-18T04:47:26.681Z,16.88
2018-04-18T04:48:26.603Z,16.88
2018-04-18T04:49:26.527Z,16.88
2018-04-18T04:50:26.453Z,16.88
2018-04-18T04:51:26.372Z,22.50
2018-04-18T04:52:26.295Z,22.50
2018-04-18T04:53:26.224Z,22.50
2018-04-18T04:54:26.141Z,22.50
2018-04-18T04:55:26.064Z,22.50
2018-04-18T04:56:26.049Z,22.50
2018-04-18T04:57:25.909Z,28.13
2018-04-18T04:58:25.832Z,28.13
2018-04-18T04:59:25.761Z,28.13
2018-04-18T05:00:25.677Z,28.13
2018-04-18T05:01:25.602Z,28.13
2018-04-18T05:02:25.523Z,33.75
2018-04-18T05:03:25.453Z,33.75
2018-04-18T05:04:25.368Z,33.75
2018-04-18T05:05:25.291Z,33.75
2018-04-18T05:06:25.215Z,33.75
2018-04-18T05:07:25.140Z,33.75
2018-04-18T05:08:25.063Z,39.38
2018-04-18T05:09:24.981Z,39.38
2018-04-18T05:10:24.967Z,39.38
2018-04-18T05:11:24.830Z,39.38
2018-04-18T05:12:24.754Z,39.38
2018-04-18T05:13:24.674Z,45.00
2018-04-18T05:14:24.597Z,45.00
2018-04-18T05:15:24.527Z,45.00
2018-04-18T05:16:24.442Z,45.00
2018-04-18T05:17:24.365Z,45.00
2018-04-18T05:18:24.286Z,50.63
2018-04-18T05:19:24.211Z,50.63
2018-04-18T05:20:24.134Z,50.63
2018-04-18T05:21:24.054Z,50.63
2018-04-18T05:22:23.976Z,50.63
2018-04-18T05:23:23.902Z,56.25
2018-04-18T05:24:23.821Z,56.25
2018-04-18T05:25:23.748Z,56.25
2018-04-18T05:26:23.674Z,56.25
2018-04-18T05:27:23.593Z,56.25
2018-04-18T05:28:23.516Z,61.88
2018-04-18T05:29:23.452Z,61.88
2018-04-18T05:30:23.361Z,61.88
2018-04-18T05:31:23.291Z,61.88
2018-04-18T05:32:23.210Z,61.88
2018-04-18T05:33:23.125Z,61.88
2018-04-18T05:34:23.069Z,61.88
2018-04-18T05:35:22.978Z,67.50
2018-04-18T05:36:22.901Z,67.50
2018-04-18T05:37:22.861Z,67.50
2018-04-18T05:38:22.743Z,67.50
2018-04-18T05:39:22.670Z,73.13
2018-04-18T05:40:22.592Z,78.75
2018-04-18T05:41:22.513Z,84.38
2018-04-18T05:42:22.438Z,73.13
2018-04-18T05:43:22.360Z,73.13
2018-04-18T05:44:22.282Z,73.13
2018-04-18T05:45:22.207Z,73.13
2018-04-18T05:46:22.131Z,73.13
2018-04-18T05:47:22.057Z,73.13
2018-04-18T05:48:21.984Z,73.13
2018-04-18T05:49:21.891Z,73.13
2018-04-18T05:50:21.822Z,78.75
2018-04-18T05:51:21.743Z,78.75
2018-04-18T05:52:21.667Z,78.75
2018-04-18T05:53:21.590Z,78.75
2018-04-18T05:54:21.511Z,78.75
2018-04-18T05:55:21.444Z,78.75
2018-04-18T05:56:21.359Z,78.75
2018-04-18T05:57:21.283Z,78.75
2018-04-18T05:58:21.208Z,78.75
2018-04-18T05:59:21.130Z,84.38
2018-04-18T06:00:21.048Z,84.38
2018-04-18T06:01:20.976Z,84.38
2018-04-18T06:02:20.900Z,90.00
2018-04-18T06:03:20.827Z,90.00
2018-04-18T06:04:20.753Z,84.38
2018-04-18T06:05:20.666Z,90.00
2018-04-18T06:06:20.599Z,90.00
2018-04-18T06:07:20.518Z,90.00
2018-04-18T06:08:20.440Z,90.00
2018-04-18T06:09:20.363Z,84.38
2018-04-18T06:10:20.296Z,90.00
2018-04-18T06:11:20.214Z,90.00
2018-04-18T06:12:20.135Z,90.00
2018-04-18T06:13:20.058Z,90.00
2018-04-18T06:14:19.982Z,90.00
2018-04-18T06:15:19.905Z,90.00
2018-04-18T06:16:19.831Z,90.00
2018-04-18T06:17:19.753Z,90.00
2018-04-18T06:18:19.676Z,90.00
2018-04-18T06:19:19.622Z,90.00
2018-04-18T06:20:19.531Z,90.00
2018-04-18T06:21:19.449Z,90.00
2018-04-18T06:22:19.372Z,95.63
2018-04-18T06:23:19.300Z,95.63
2018-04-18T06:24:19.219Z,95.63
2018-04-18T06:25:19.146Z,95.63
2018-04-18T06:26:19.066Z,95.63
2018-04-18T06:27:18.996Z,95.63
2018-04-18T06:28:18.917Z,95.63
2018-04-18T06:29:18.842Z,95.63
2018-04-18T06:30:18.772Z,95.63
2018-04-18T06:31:18.684Z,95.63
2018-04-18T06:32:18.612Z,95.63
2018-04-18T06:33:18.537Z,95.63
2018-04-18T06:34:18.457Z,95.63
2018-04-18T06:35:18.383Z,101.25
2018-04-18T06:36:18.302Z,101.25
2018-04-18T06:37:18.231Z,101.25
2018-04-18T06:38:18.157Z,101.25
2018-04-18T06:39:18.087Z,101.25
2018-04-18T06:40:18.042Z,101.25
2018-04-18T06:41:17.927Z,101.25
2018-04-18T06:42:17.850Z,101.25
2018-04-18T06:43:17.775Z,101.25
2018-04-18T06:44:17.701Z,101.25
2018-04-18T06:45:17.624Z,101.25
2018-04-18T06:46:17.568Z,101.25
2018-04-18T06:47:17.467Z,101.25
2018-04-18T06:48:17.405Z,101.25
2018-04-18T06:49:17.336Z,106.88
2018-04-18T06:50:17.245Z,106.88
2018-04-18T06:51:17.186Z,106.88
2018-04-18T06:52:17.090Z,106.88
2018-04-18T06:53:17.019Z,106.88
2018-04-18T06:54:16.943Z,106.88
2018-04-18T06:55:16.869Z,106.88
2018-04-18T06:56:16.790Z,106.88
2018-04-18T06:57:16.715Z,106.88
2018-04-18T06:58:16.643Z,106.88
2018-04-18T06:59:16.566Z,106.88
2018-04-18T07:00:16.488Z,106.88
2018-04-18T07:01:16.419Z,106.88
2018-04-18T07:02:16.339Z,112.50
2018-04-18T07:03:16.267Z,112.50
2018-04-18T07:04:16.191Z,112.50
2018-04-18T07:05:16.114Z,112.50
2018-04-18T07:06:16.037Z,112.50
2018-04-18T07:07:15.966Z,112.50
2018-04-18T07:08:15.888Z,112.50
2018-04-18T07:09:15.815Z,112.50
2018-04-18T07:10:15.739Z,112.50
2018-04-18T07:11:15.692Z,112.50
2018-04-18T07:12:15.588Z,112.50
2018-04-18T07:13:15.512Z,112.50
2018-04-18T07:14:15.440Z,112.50
2018-04-18T07:15:15.363Z,112.50
2018-04-18T07:16:15.289Z,112.50
2018-04-18T07:17:15.214Z,118.13
2018-04-18T07:18:15.138Z,118.13
2018-04-18T07:19:15.065Z,118.13
2018-04-18T07:20:14.989Z,118.13
2018-04-18T07:21:14.913Z,118.13
2018-04-18T07:22:14.835Z,118.13
2018-04-18T07:23:14.765Z,118.13
2018-04-18T07:24:14.688Z,118.13
2018-04-18T07:25:14.614Z,118.13
2018-04-18T07:26:14.538Z,118.13
2018-04-18T07:27:14.464Z,118.13
2018-04-18T07:28:14.391Z,118.13
2018-04-18T07:29:14.315Z,118.13
2018-04-18T07:30:14.240Z,118.13
2018-04-18T07:31:14.164Z,118.13
2018-04-18T07:32:14.105Z,118.13
2018-04-18T07:33:14.017Z,123.75
2018-04-18T07:34:13.944Z,123.75
2018-04-18T07:35:13.871Z,123.75
2018-04-18T07:36:13.790Z,123.75
2018-04-18T07:37:13.721Z,123.75
2018-04-18T07:38:13.641Z,123.75
2018-04-18T07:39:13.569Z,123.75
2018-04-18T07:40:13.527Z,123.75
2018-04-18T07:41:13.419Z,123.75
2018-04-18T07:42:13.346Z,123.75
2018-04-18T07:43:13.271Z,123.75
2018-04-18T07:44:13.195Z,123.75
2018-04-18T07:45:13.120Z,129.38
2018-04-18T07:46:13.048Z,129.38
2018-04-18T07:47:12.973Z,129.38
2018-04-18T07:48:12.898Z,129.38
2018-04-18T07:49:12.824Z,129.38
2018-04-18T07:50:12.751Z,129.38
2018-04-18T07:51:12.677Z,135.00
2018-04-18T07:52:12.604Z,140.63
2018-04-18T07:53:12.528Z,140.63
2018-04-18T07:54:12.449Z,146.25
2018-04-18T07:55:12.382Z,146.25
2018-04-18T07:56:12.309Z,135.00
2018-04-18T07:57:12.236Z,163.13
2018-04-18T07:58:12.158Z,180.00
2018-04-18T07:59:12.090Z,225.00
2018-04-18T08:00:12.010Z,258.75
2018-04-18T08:01:11.937Z,191.25
2018-04-18T08:02:11.864Z,168.75
2018-04-18T08:03:11.801Z,168.75
2018-04-18T08:04:11.717Z,213.75
2018-04-18T08:05:11.644Z,225.00
2018-04-18T08:06:11.574Z,202.50
2018-04-18T08:07:11.498Z,168.75
2018-04-18T08:08:11.428Z,151.88
2018-04-18T08:09:11.356Z,168.75
2018-04-18T08:10:11.280Z,208.13
2018-04-18T08:11:11.205Z,208.13
2018-04-18T08:12:11.133Z,180.00
2018-04-18T08:13:11.060Z,151.88
2018-04-18T08:14:10.993Z,146.25
2018-04-18T08:15:10.918Z,140.63
2018-04-18T08:16:10.843Z,140.63
2018-04-18T08:17:10.773Z,140.63
2018-04-18T08:18:10.696Z,151.88
2018-04-18T08:19:10.629Z,157.50
2018-04-18T08:20:10.557Z,157.50
2018-04-18T08:21:10.493Z,163.13
2018-04-18T08:22:10.411Z,174.38
2018-04-18T08:23:10.336Z,208.13
2018-04-18T08:24:10.266Z,208.13
2018-04-18T08:25:10.191Z,202.50
2018-04-18T08:26:10.120Z,270.00
2018-04-18T08:27:10.048Z,270.00
2018-04-18T08:28:09.979Z,225.00
2018-04-18T08:29:09.904Z,230.63
2018-04-18T08:30:09.831Z,202.50
2018-04-18T08:31:09.758Z,241.88
2018-04-18T08:32:09.691Z,348.75
2018-04-18T08:33:09.618Z,371.25
2018-04-18T08:34:09.545Z,371.25
2018-04-18T08:35:09.474Z,360.00
2018-04-18T08:36:09.403Z,371.25
2018-04-18T08:37:09.330Z,343.13
2018-04-18T08:38:09.263Z,270.00
2018-04-18T08:39:09.193Z,213.75
2018-04-18T08:40:09.133Z,185.63
2018-04-18T08:41:09.048Z,180.00
2018-04-18T08:42:08.979Z,174.38
2018-04-18T08:43:08.908Z,225.00
2018-04-18T08:44:08.837Z,225.00
2018-04-18T08:45:08.767Z,191.25
2018-04-18T08:46:08.697Z,168.75
2018-04-18T08:47:08.625Z,168.75
2018-04-18T08:48:08.553Z,168.75
2018-04-18T08:49:08.492Z,191.25
2018-04-18T08:50:08.423Z,202.50
2018-04-18T08:51:08.347Z,191.25
2018-04-18T08:52:08.277Z,208.13
2018-04-18T08:53:08.207Z,202.50
2018-04-18T08:54:08.141Z,196.88
2018-04-18T08:55:08.066Z,185.63
2018-04-18T08:56:07.995Z,219.38
2018-04-18T08:57:07.926Z,354.38
2018-04-18T08:58:07.857Z,461.25
2018-04-18T08:59:07.787Z,472.50
2018-04-18T09:00:07.723Z,472.50
2018-04-18T09:01:07.648Z,388.13
2018-04-18T09:02:07.625Z,388.13
2018-04-18T09:03:07.514Z,416.25
2018-04-18T09:04:07.439Z,399.38
2018-04-18T09:05:07.369Z,315.00
2018-04-18T09:06:07.300Z,264.38
2018-04-18T09:07:07.235Z,264.38
2018-04-18T09:08:07.166Z,343.13
2018-04-18T09:09:07.096Z,410.63
2018-04-18T09:10:07.033Z,517.50
2018-04-18T09:11:06.964Z,551.25
2018-04-18T09:12:06.896Z,551.25
2018-04-18T09:13:06.830Z,551.25
2018-04-18T09:14:06.764Z,551.25
2018-04-18T09:15:06.696Z,545.63
2018-04-18T09:16:06.626Z,556.88
2018-04-18T09:17:06.571Z,562.50
2018-04-18T09:18:06.503Z,562.50
2018-04-18T09:19:06.437Z,568.13
2018-04-18T09:20:06.376Z,568.13
2018-04-18T09:21:06.308Z,573.75
2018-04-18T09:22:06.245Z,573.75
2018-04-18T09:23:06.184Z,579.38
2018-04-18T09:24:06.121Z,590.63
2018-04-18T09:25:06.056Z,585.00
2018-04-18T09:26:05.994Z,590.63
2018-04-18T09:27:05.935Z,596.25
2018-04-18T09:28:05.872Z,601.88
2018-04-18T09:29:05.809Z,601.88
2018-04-18T09:30:05.754Z,607.50
2018-04-18T09:31:05.688Z,607.50
2018-04-18T09:32:05.627Z,613.13
2018-04-18T09:33:05.572Z,618.75
2018-04-18T09:34:05.507Z,624.38
2018-04-18T09:35:05.444Z,624.38
2018-04-18T09:36:05.387Z,630.00
2018-04-18T09:37:05.327Z,635.63
2018-04-18T09:38:05.271Z,641.25
2018-04-18T09:39:05.217Z,658.13
2018-04-18T09:40:05.156Z,646.88
2018-04-18T09:41:05.093Z,646.88
2018-04-18T09:42:05.036Z,652.50
2018-04-18T09:43:04.979Z,658.13
2018-04-18T09:44:04.923Z,663.75
2018-04-18T09:45:04.869Z,663.75
2018-04-18T09:46:04.800Z,669.38
2018-04-18T09:47:04.748Z,675.00
2018-04-18T09:48:04.692Z,680.63
2018-04-18T09:49:04.640Z,680.63
2018-04-18T09:50:04.580Z,686.25
2018-04-18T09:51:04.526Z,691.88
2018-04-18T09:52:04.467Z,697.50
2018-04-18T09:53:04.412Z,703.13
2018-04-18T09:54:04.361Z,708.75
2018-04-18T09:55:04.303Z,720.00
2018-04-18T09:56:04.244Z,725.63
2018-04-18T09:57:04.191Z,731.25
2018-04-18T09:58:04.150Z,731.25
2018-04-18T09:59:04.082Z,742.50
2018-04-18T10:00:04.024Z,736.88
2018-04-18T10:01:03.970Z,742.50
2018-04-18T10:02:03.916Z,753.75
2018-04-18T10:03:03.858Z,753.75
2018-04-18T10:04:03.798Z,753.75
2018-04-18T10:05:03.745Z,759.38
2018-04-18T10:06:03.697Z,759.38
2018-04-18T10:07:03.639Z,748.13
2018-04-18T10:08:03.590Z,725.63
2018-04-18T10:09:03.536Z,748.13
2018-04-18T10:10:03.473Z,810.00
2018-04-18T10:11:03.421Z,855.00
2018-04-18T10:12:03.368Z,832.50
2018-04-18T10:13:03.308Z,736.88
2018-04-18T10:14:03.254Z,635.63
2018-04-18T10:15:03.202Z,680.63
2018-04-18T10:16:03.148Z,933.75
2018-04-18T10:17:03.092Z,984.38
2018-04-18T10:18:03.035Z,1096.88
2018-04-18T10:19:02.982Z,1237.50
2018-04-18T10:20:02.931Z,1378.13
2018-04-18T10:21:02.872Z,1513.13
2018-04-18T10:22:02.817Z,1653.75
2018-04-18T10:23:02.817Z,1822.50
2018-04-18T10:24:02.708Z,2008.13
2018-04-18T10:25:02.654Z,2188.13
2018-04-18T10:26:02.598Z,2345.63
2018-04-18T10:27:02.552Z,2452.50
2018-04-18T10:28:02.489Z,2626.88
2018-04-18T10:29:02.435Z,2784.38
2018-04-18T10:30:02.381Z,2750.63
2018-04-18T10:31:02.325Z,2936.25
2018-04-18T10:32:02.269Z,3189.38
2018-04-18T10:33:02.217Z,3043.13
2018-04-18T10:34:02.159Z,2576.25
2018-04-18T10:35:02.106Z,1721.25
2018-04-18T10:36:02.050Z,1170.00
2018-04-18T10:37:01.995Z,1923.75
2018-04-18T10:38:01.941Z,1918.13
2018-04-18T10:39:01.889Z,1383.75
2018-04-18T10:40:01.831Z,1282.50
2018-04-18T10:41:01.777Z,883.13
2018-04-18T10:42:01.746Z,832.50
2018-04-18T10:43:01.675Z,630.00
2018-04-18T10:44:01.611Z,1096.88
2018-04-18T10:45:01.556Z,697.50
2018-04-18T10:46:01.504Z,444.38
2018-04-18T10:47:01.446Z,427.50
2018-04-18T10:48:01.389Z,770.63
2018-04-18T10:49:01.328Z,703.13
2018-04-18T10:50:01.282Z,810.00
2018-04-18T10:51:01.221Z,1181.25
2018-04-18T10:52:01.156Z,1102.50
2018-04-18T10:53:01.101Z,905.63
2018-04-18T10:54:01.044Z,1243.13
2018-04-18T10:55:00.985Z,978.75
2018-04-18T10:56:00.930Z,613.13
2018-04-18T10:57:00.869Z,534.38
2018-04-18T10:58:00.817Z,410.63
2018-04-18T10:59:00.761Z,410.63
2018-04-18T11:00:00.698Z,652.50
2018-04-18T11:01:00.643Z,849.38
2018-04-18T11:02:00.581Z,765.00
2018-04-18T11:03:00.526Z,770.63
2018-04-18T11:04:00.463Z,1057.50
2018-04-18T11:05:00.409Z,1046.25
2018-04-18T11:06:00.345Z,995.63
2018-04-18T11:07:00.287Z,1085.63
2018-04-18T11:08:00.235Z,1158.75
2018-04-18T11:09:00.169Z,1096.88
2018-04-18T11:10:00.108Z,1141.88
2018-04-18T11:11:00.052Z,1282.50
2018-04-18T11:11:59.990Z,1220.63
2018-04-18T11:12:59.937Z,511.88
2018-04-18T11:13:59.873Z,292.50
2018-04-18T11:14:59.814Z,573.75
2018-04-18T11:15:59.758Z,1305.00
2018-04-18T11:16:59.697Z,1535.63
2018-04-18T11:17:59.638Z,1406.25
2018-04-18T11:18:59.578Z,1186.88
2018-04-18T11:19:59.526Z,1147.50
2018-04-18T11:20:59.515Z,1350.00
2018-04-18T11:21:59.400Z,1468.13
2018-04-18T11:22:59.340Z,1636.88
2018-04-18T11:23:59.282Z,1715.63
2018-04-18T11:24:59.221Z,1732.50
2018-04-18T11:25:59.166Z,1631.25
2018-04-18T11:26:59.130Z,1513.13
2018-04-18T11:27:59.046Z,1338.75
2018-04-18T11:28:58.988Z,1350.00
2018-04-18T11:29:58.933Z,1530.00
2018-04-18T11:30:58.877Z,1749.38
2018-04-18T11:31:58.814Z,2148.75
2018-04-18T11:32:58.753Z,2070.00
2018-04-18T11:33:58.696Z,2047.50
2018-04-18T11:34:58.637Z,2036.25
2018-04-18T11:35:58.581Z,1912.50
2018-04-18T11:36:58.520Z,1946.25
2018-04-18T11:37:58.466Z,1721.25
2018-04-18T11:38:58.405Z,1575.00
2018-04-18T11:39:58.346Z,1366.88
2018-04-18T11:40:58.287Z,1321.88
2018-04-18T11:41:58.245Z,1636.88
2018-04-18T11:42:58.177Z,1361.25
2018-04-18T11:43:58.121Z,472.50
2018-04-18T11:44:58.061Z,928.13
2018-04-18T11:45:58.004Z,1530.00
2018-04-18T11:46:57.943Z,1406.25
2018-04-18T11:47:57.883Z,1040.63
2018-04-18T11:48:57.826Z,1012.50
2018-04-18T11:49:57.766Z,826.88
2018-04-18T11:50:57.709Z,765.00
2018-04-18T11:51:57.656Z,1051.88
2018-04-18T11:52:57.591Z,967.50
2018-04-18T11:53:57.532Z,911.25
2018-04-18T11:54:57.473Z,911.25
2018-04-18T11:55:57.414Z,815.63
2018-04-18T11:56:57.357Z,905.63
2018-04-18T11:57:57.295Z,770.63
2018-04-18T11:58:57.241Z,466.88
2018-04-18T11:59:57.179Z,585.00
2018-04-18T12:00:57.131Z,826.88
2018-04-18T12:01:57.063Z,973.13
2018-04-18T12:02:57.000Z,945.00
2018-04-18T12:03:56.941Z,517.50
2018-04-18T12:04:56.881Z,376.88
2018-04-18T12:05:56.824Z,1119.38
2018-04-18T12:06:56.761Z,3515.63
2018-04-18T12:07:56.701Z,2986.88
2018-04-18T12:08:56.642Z,2536.88
2018-04-18T12:09:56.581Z,2857.50
2018-04-18T12:10:56.521Z,3082.50
2018-04-18T12:11:56.464Z,2390.63
2018-04-18T12:12:56.400Z,2615.63
2018-04-18T12:13:56.344Z,2936.25
2018-04-18T12:14:56.286Z,2998.13
2018-04-18T12:15:56.216Z,3256.88
2018-04-18T12:16:56.160Z,1985.63
2018-04-18T12:17:56.103Z,984.38
2018-04-18T12:18:56.042Z,1738.13
2018-04-18T12:19:55.980Z,2520.00
2018-04-18T12:20:55.925Z,1428.75
2018-04-18T12:21:55.861Z,826.88
2018-04-18T12:22:55.800Z,1659.38
2018-04-18T12:23:55.740Z,2401.88
2018-04-18T12:24:55.679Z,2126.25
2018-04-18T12:25:55.618Z,2154.38
2018-04-18T12:26:55.559Z,2435.63
2018-04-18T12:27:55.498Z,2131.88
2018-04-18T12:28:55.448Z,1631.25
2018-04-18T12:29:55.380Z,680.63
2018-04-18T12:30:55.322Z,354.38
2018-04-18T12:31:55.265Z,360.00
2018-04-18T12:32:55.200Z,1012.50
2018-04-18T12:33:55.143Z,1417.50
2018-04-18T12:34:55.079Z,787.50
2018-04-18T12:35:55.017Z,866.25
2018-04-18T12:36:54.959Z,1524.38
2018-04-18T12:37:54.896Z,2700.00
2018-04-18T12:38:54.836Z,2958.75
2018-04-18T12:39:54.774Z,1631.25
2018-04-18T12:40:54.716Z,928.13
2018-04-18T12:41:54.652Z,911.25
2018-04-18T12:42:54.589Z,1338.75
2018-04-18T12:43:54.526Z,1108.13
2018-04-18T12:44:54.472Z,1147.50
2018-04-18T12:45:54.408Z,770.63