createdAt,value
2019-05-11T00:00:55.175Z,4.93
2019-05-11T00:03:58.922Z,4.13
2019-05-11T00:07:02.694Z,4.60
2019-05-11T00:10:06.517Z,5.00
2019-05-11T00:13:10.272Z,5.33
2019-05-11T00:16:14.007Z,4.57
2019-05-11T00:19:17.662Z,4.43
2019-05-11T00:22:21.788Z,6.07
2019-05-11T00:25:28.494Z,5.50
2019-05-11T00:28:32.250Z,5.17
2019-05-11T00:31:35.928Z,4.90
2019-05-11T00:34:39.569Z,5.17
2019-05-11T00:37:43.307Z,6.30
2019-05-11T00:40:47.190Z,5.10
2019-05-11T00:43:50.877Z,8.37
2019-05-11T00:46:54.587Z,7.73
2019-05-11T00:49:58.550Z,7.70
2019-05-11T00:53:02.254Z,10.00
2019-05-11T00:56:06.286Z,7.23
2019-05-11T00:59:21.434Z,8.37
2019-05-11T01:02:15.625Z,8.80
2019-05-11T01:05:19.378Z,7.80
2019-05-11T01:08:23.202Z,7.63
2019-05-11T01:11:27.080Z,9.20
2019-05-11T01:14:30.942Z,8.45
2019-05-11T01:17:34.601Z,8.57
2019-05-11T01:20:38.562Z,8.17
2019-05-11T01:23:42.367Z,9.93
2019-05-11T01:26:46.022Z,8.43
2019-05-11T01:29:49.722Z,9.73
2019-05-11T01:32:53.398Z,8.57
2019-05-11T01:35:57.533Z,10.00
2019-05-11T01:39:01.253Z,10.10
2019-05-11T01:42:05.038Z,9.40
2019-05-11T01:45:08.801Z,8.00
2019-05-11T01:48:12.470Z,9.03
2019-05-11T01:51:16.454Z,10.10
2019-05-11T01:54:20.159Z,11.30
2019-05-11T01:57:23.808Z,10.47
2019-05-11T02:00:27.515Z,9.90
2019-05-11T02:03:31.222Z,9.33
2019-05-11T02:06:34.922Z,10.97
2019-05-11T02:09:39.034Z,9.47
2019-05-11T02:12:42.702Z,9.27
2019-05-11T02:15:46.385Z,9.47
2019-05-11T02:18:50.087Z,11.77
2019-05-11T02:21:53.954Z,15.63
2019-05-11T02:24:57.634Z,12.43
2019-05-11T02:28:01.329Z,12.40
2019-05-11T02:31:05.252Z,10.43
2019-05-11T02:34:08.944Z,13.23
2019-05-11T02:37:12.873Z,12.83
2019-05-11T02:40:17.897Z,12.30
2019-05-11T02:43:21.908Z,12.03
2019-05-11T02:46:25.695Z,12.33
2019-05-11T02:49:29.618Z,12.20
2019-05-11T02:52:34.706Z,12.60
2019-05-11T02:55:39.115Z,13.27
2019-05-11T02:58:44.060Z,11.33
2019-05-11T03:01:47.909Z,12.53
2019-05-11T03:04:51.602Z,10.60
2019-05-11T03:07:55.255Z,11.40
2019-05-11T03:10:59.175Z,10.87
2019-05-11T03:14:02.918Z,10.55
2019-05-11T03:17:31.967Z,10.40
2019-05-11T03:20:35.850Z,9.80
2019-05-11T03:23:39.591Z,8.97
2019-05-11T03:26:43.273Z,9.90
2019-05-11T03:29:46.986Z,9.00
2019-05-11T03:32:51.642Z,11.97
2019-05-11T03:35:55.463Z,9.13
2019-05-11T03:38:59.179Z,9.80
2019-05-11T03:42:13.982Z,9.90
2019-05-11T03:45:08.592Z,9.37
2019-05-11T03:48:12.652Z,8.70
2019-05-11T03:51:16.476Z,9.30
2019-05-11T03:54:20.251Z,13.80
2019-05-11T03:57:24.150Z,18.20
2019-05-11T04:00:28.213Z,11.33
2019-05-11T04:03:31.946Z,13.93
2019-05-11T04:06:35.638Z,25.80
2019-05-11T04:09:39.409Z,32.07
2019-05-11T04:12:43.203Z,22.90
2019-05-11T04:15:47.209Z,18.63
2019-05-11T04:18:50.924Z,17.03
2019-05-11T04:21:54.601Z,15.47
2019-05-11T04:24:58.290Z,12.60
2019-05-11T04:28:01.985Z,11.57
2019-05-11T04:31:05.665Z,11.90
2019-05-11T04:34:09.314Z,10.40
2019-05-11T04:37:13.020Z,12.70
2019-05-11T04:40:16.947Z,10.90
2019-05-11T04:43:20.670Z,9.93
2019-05-11T04:46:24.594Z,10.30
2019-05-11T04:49:28.264Z,9.47
2019-05-11T04:52:31.993Z,9.83
2019-05-11T04:55:35.750Z,9.97
2019-05-11T04:58:39.670Z,8.70
2019-05-11T05:01:43.367Z,8.63
2019-05-11T05:04:47.075Z,8.60
2019-05-11T05:07:51.231Z,9.03
2019-05-11T05:10:58.436Z,8.30
2019-05-11T05:14:02.199Z,12.47
2019-05-11T05:17:06.574Z,9.53
2019-05-11T05:20:10.699Z,8.20
2019-05-11T05:23:14.385Z,7.90
2019-05-11T05:26:18.082Z,7.73
2019-05-11T05:29:21.752Z,7.37
2019-05-11T05:32:25.462Z,7.33
2019-05-11T05:35:29.478Z,7.77
2019-05-11T05:38:33.139Z,8.13
2019-05-11T05:41:36.837Z,7.57
2019-05-11T05:44:40.510Z,7.03
2019-05-11T05:47:44.458Z,6.75
2019-05-11T05:50:48.130Z,9.10
2019-05-11T05:53:51.805Z,8.00
2019-05-11T05:56:55.547Z,6.87
2019-05-11T05:59:59.332Z,8.33
2019-05-11T06:03:03.011Z,7.10
2019-05-11T06:06:12.997Z,7.60
2019-05-11T06:09:16.804Z,6.23
2019-05-11T06:12:20.595Z,7.37
2019-05-11T06:15:24.325Z,6.57
2019-05-11T06:18:27.986Z,6.07
2019-05-11T06:21:33.123Z,5.80
2019-05-11T06:24:36.858Z,5.60
2019-05-11T06:27:40.544Z,5.23
2019-05-11T06:30:44.297Z,4.73
2019-05-11T06:33:48.021Z,4.47
2019-05-11T06:36:51.898Z,4.57
2019-05-11T06:39:55.682Z,4.07
2019-05-11T06:42:59.419Z,4.37
2019-05-11T06:46:03.097Z,3.60
2019-05-11T06:49:07.299Z,4.77
2019-05-11T06:52:11.050Z,3.83
2019-05-11T06:55:14.849Z,3.63
2019-05-11T06:58:19.039Z,4.40
2019-05-11T07:01:22.746Z,3.23
2019-05-11T07:04:26.442Z,4.13
2019-05-11T07:07:45.293Z,3.00
2019-05-11T07:10:35.702Z,3.17
2019-05-11T07:13:39.532Z,8.10
2019-05-11T07:16:43.506Z,3.73
2019-05-11T07:19:47.769Z,4.10
2019-05-11T07:22:51.841Z,3.00
2019-05-11T07:25:55.527Z,3.20
2019-05-11T07:28:59.170Z,3.50
2019-05-11T07:32:12.172Z,4.20
2019-05-11T07:35:08.732Z,5.93
2019-05-11T07:38:12.449Z,4.10
2019-05-11T07:41:17.634Z,4.00
2019-05-11T07:44:34.924Z,3.17
2019-05-11T07:47:27.837Z,3.20
2019-05-11T07:50:31.698Z,2.77
2019-05-11T07:53:35.371Z,2.93
2019-05-11T07:56:39.269Z,4.33
2019-05-11T07:59:43.101Z,6.73
2019-05-11T08:02:48.040Z,3.13
2019-05-11T08:05:52.101Z,2.93
2019-05-11T08:08:55.765Z,2.90
2019-05-11T08:11:59.495Z,3.63
2019-05-11T08:15:11.668Z,2.93
2019-05-11T08:18:08.751Z,3.90
2019-05-11T08:21:12.445Z,3.50
2019-05-11T08:24:18.022Z,3.10
2019-05-11T08:27:22.529Z,4.23
2019-05-11T08:30:28.124Z,2.70
2019-05-11T08:33:31.826Z,3.80
2019-05-11T08:36:37.688Z,6.23
2019-05-11T08:39:41.022Z,4.00
2019-05-11T08:42:44.698Z,3.53
2019-05-11T08:45:48.620Z,3.07
2019-05-11T08:48:52.475Z,2.77
2019-05-11T08:51:57.832Z,2.83
2019-05-11T08:55:01.877Z,3.60
2019-05-11T08:58:07.744Z,2.70
2019-05-11T09:01:10.990Z,3.33
2019-05-11T09:04:14.645Z,4.93
2019-05-11T09:07:18.557Z,3.50
2019-05-11T09:10:22.535Z,2.57
2019-05-11T09:13:27.935Z,5.83
2019-05-11T09:16:32.594Z,2.55
2019-05-11T09:19:38.630Z,5.23
2019-05-11T09:22:41.706Z,5.93
2019-05-11T09:25:47.593Z,5.33
2019-05-11T09:28:50.997Z,6.07
2019-05-11T09:31:54.682Z,2.77
2019-05-11T09:34:58.337Z,2.87
2019-05-11T09:38:02.118Z,2.77
2019-05-11T09:41:08.970Z,3.20
2019-05-11T09:44:12.571Z,3.27
2019-05-11T09:47:18.791Z,4.23
2019-05-11T09:50:22.159Z,2.97
2019-05-11T09:53:28.164Z,2.57
2019-05-11T09:56:31.284Z,2.80
2019-05-11T09:59:35.221Z,4.93
2019-05-11T10:02:39.282Z,2.70
2019-05-11T10:05:42.974Z,3.63
2019-05-11T10:08:48.670Z,5.40
2019-05-11T10:11:52.599Z,4.27
2019-05-11T10:14:56.279Z,3.10
2019-05-11T10:17:59.981Z,3.60
2019-05-11T10:21:03.714Z,3.77
2019-05-11T10:24:08.471Z,4.83
2019-05-11T10:27:12.428Z,3.67
2019-05-11T10:30:18.614Z,3.53
2019-05-11T10:33:22.799Z,3.17
2019-05-11T10:36:27.974Z,3.47
2019-05-11T10:39:31.962Z,3.60
2019-05-11T10:42:37.763Z,4.60
2019-05-11T10:45:41.129Z,3.83
2019-05-11T10:48:45.244Z,3.57
2019-05-11T10:51:49.262Z,4.37
2019-05-11T10:54:52.910Z,5.23
2019-05-11T10:57:58.114Z,3.30
2019-05-11T11:01:01.985Z,4.57
2019-05-11T11:04:07.771Z,3.62
2019-05-11T11:07:11.322Z,5.37
2019-05-11T11:10:15.116Z,3.90
2019-05-11T11:13:19.077Z,3.77
2019-05-11T11:16:35.807Z,3.43
2019-05-11T11:19:29.118Z,3.50
2019-05-11T11:22:40.373Z,3.43
2019-05-11T11:25:39.149Z,4.13
2019-05-11T11:28:42.794Z,4.85
2019-05-11T11:31:48.206Z,3.67
2019-05-11T11:34:52.262Z,6.23
2019-05-11T11:37:58.315Z,5.87
2019-05-11T11:41:01.665Z,4.00
2019-05-11T11:44:07.658Z,3.17
2019-05-11T11:47:10.929Z,4.47
2019-05-11T11:50:17.813Z,4.17
2019-05-11T11:53:21.337Z,3.40
2019-05-11T11:56:25.066Z,3.60
2019-05-11T11:59:29.094Z,3.93
2019-05-11T12:02:33.109Z,3.90
2019-05-11T12:05:38.597Z,3.30
2019-05-11T12:08:42.571Z,3.47
2019-05-11T12:11:48.414Z,3.47
2019-05-11T12:14:51.713Z,4.10
2019-05-11T12:17:55.434Z,4.97
2019-05-11T12:20:59.111Z,3.50
2019-05-11T12:24:02.984Z,6.53
2019-05-11T12:27:07.680Z,6.57
2019-05-11T12:30:11.752Z,4.47
2019-05-11T12:33:15.470Z,4.20
2019-05-11T12:36:19.164Z,3.50
2019-05-11T12:39:22.862Z,3.80
2019-05-11T12:42:28.374Z,4.07
2019-05-11T12:45:32.292Z,3.90
2019-05-11T12:48:37.933Z,4.27
2019-05-11T12:51:41.410Z,4.00
2019-05-11T12:54:47.747Z,4.17
2019-05-11T12:57:51.019Z,5.17
2019-05-11T13:00:54.671Z,4.37
2019-05-11T13:03:58.386Z,5.05
2019-05-11T13:07:02.088Z,4.30
2019-05-11T13:10:08.177Z,4.90
2019-05-11T13:13:11.393Z,8.67
2019-05-11T13:16:15.078Z,4.50
2019-05-11T13:19:18.752Z,6.87
2019-05-11T13:22:22.521Z,4.33
2019-05-11T13:25:28.118Z,4.33
2019-05-11T13:28:31.964Z,4.67
2019-05-11T13:31:35.601Z,4.57
2019-05-11T13:34:39.336Z,5.90
2019-05-11T13:37:43.035Z,5.27
2019-05-11T13:40:48.819Z,4.03
2019-05-11T13:43:52.210Z,4.60
2019-05-11T13:46:55.969Z,5.97
2019-05-11T13:50:00.411Z,4.53
2019-05-11T13:53:04.152Z,5.13
2019-05-11T13:56:08.256Z,5.40
2019-05-11T13:59:13.035Z,5.37
2019-05-11T14:02:18.047Z,4.60
2019-05-11T14:05:22.221Z,5.10
2019-05-11T14:08:27.764Z,5.00
2019-05-11T14:11:31.650Z,4.70
2019-05-11T14:14:37.592Z,4.60
2019-05-11T14:17:40.946Z,7.70
2019-05-11T14:20:45.557Z,4.03
2019-05-11T14:23:50.061Z,5.73
2019-05-11T14:26:53.922Z,4.17
2019-05-11T14:29:58.000Z,4.67
2019-05-11T14:33:01.763Z,5.40
2019-05-11T14:36:05.449Z,5.93
2019-05-11T14:39:09.130Z,4.63
2019-05-11T14:42:13.293Z,4.30
2019-05-11T14:45:18.703Z,7.10
2019-05-11T14:48:26.867Z,5.17
2019-05-11T14:51:28.291Z,4.80
2019-05-11T14:54:32.162Z,5.40
2019-05-11T14:57:35.833Z,5.83
2019-05-11T15:00:39.758Z,4.63
2019-05-11T15:03:43.423Z,4.37
2019-05-11T15:06:48.974Z,6.33
2019-05-11T15:09:52.928Z,4.97
2019-05-11T15:12:58.925Z,7.67
2019-05-11T15:16:02.282Z,4.33
2019-05-11T15:19:07.978Z,5.73
2019-05-11T15:22:11.411Z,6.07
2019-05-11T15:25:18.885Z,5.83
2019-05-11T15:28:22.229Z,6.30
2019-05-11T15:31:27.725Z,4.73
2019-05-11T15:34:31.340Z,4.95
2019-05-11T15:37:35.101Z,6.20
2019-05-11T15:40:38.795Z,4.90
2019-05-11T15:43:42.506Z,4.90
2019-05-11T15:46:47.987Z,5.00
2019-05-11T15:49:52.051Z,5.57
2019-05-11T15:52:58.106Z,5.30
2019-05-11T15:56:01.458Z,7.13
2019-05-11T15:59:05.157Z,5.20
2019-05-11T16:02:08.820Z,5.07
2019-05-11T16:05:12.671Z,9.57
2019-05-11T16:08:18.630Z,7.47
2019-05-11T16:11:22.222Z,6.03
2019-05-11T16:14:27.986Z,4.90
2019-05-11T16:17:31.581Z,4.53
2019-05-11T16:20:35.322Z,6.90
2019-05-11T16:23:39.160Z,5.17
2019-05-11T16:26:43.077Z,5.77
2019-05-11T16:29:47.911Z,4.90
2019-05-11T16:32:51.697Z,6.73
2019-05-11T16:35:57.998Z,5.90
2019-05-11T16:39:00.962Z,5.73
2019-05-11T16:42:04.818Z,6.77
2019-05-11T16:45:09.662Z,8.50
2019-05-11T16:48:13.439Z,6.00
2019-05-11T16:51:17.730Z,9.10
2019-05-11T16:54:21.547Z,8.10
2019-05-11T16:57:25.292Z,10.87
2019-05-11T17:00:29.346Z,7.67
2019-05-11T17:03:33.234Z,8.03
2019-05-11T17:06:39.083Z,7.33
2019-05-11T17:09:42.534Z,9.20
2019-05-11T17:12:48.429Z,10.20
2019-05-11T17:15:51.702Z,8.33
2019-05-11T17:18:55.394Z,9.53
2019-05-11T17:21:59.341Z,6.90
2019-05-11T17:25:03.059Z,6.67
2019-05-11T17:28:09.671Z,9.07
2019-05-11T17:31:12.346Z,6.40
2019-05-11T17:34:20.503Z,6.43
2019-05-11T17:37:21.917Z,6.93
2019-05-11T17:40:28.333Z,7.03
2019-05-11T17:43:31.332Z,5.90
2019-05-11T17:46:38.204Z,6.43
2019-05-11T17:49:56.368Z,5.77
2019-05-11T17:52:48.049Z,5.97
2019-05-11T17:55:52.143Z,7.53
2019-05-11T17:58:55.950Z,5.57
2019-05-11T18:01:59.994Z,5.37
2019-05-11T18:05:03.856Z,5.00
2019-05-11T18:08:08.712Z,5.07
2019-05-11T18:11:12.638Z,6.57
2019-05-11T18:14:28.007Z,7.47
2019-05-11T18:17:31.433Z,5.40
2019-05-11T18:20:37.905Z,6.37
2019-05-11T18:23:40.870Z,6.60
2019-05-11T18:26:44.574Z,6.37
2019-05-11T18:29:48.657Z,6.43
2019-05-11T18:32:52.842Z,6.60
2019-05-11T18:35:58.616Z,7.40
2019-05-11T18:39:02.197Z,8.30
2019-05-11T18:42:08.187Z,6.67
2019-05-11T18:45:11.589Z,6.50
2019-05-11T18:48:15.277Z,8.10
2019-05-11T18:51:18.946Z,6.83
2019-05-11T18:54:22.758Z,6.37
2019-05-11T18:57:27.833Z,7.07
2019-05-11T19:00:31.883Z,5.83
2019-05-11T19:03:35.642Z,8.90
2019-05-11T19:06:39.369Z,5.40
2019-05-11T19:09:43.026Z,6.33
2019-05-11T19:12:48.846Z,5.90
2019-05-11T19:15:52.262Z,7.03
2019-05-11T19:18:58.476Z,7.00
2019-05-11T19:22:01.368Z,6.47
2019-05-11T19:25:05.386Z,6.33
2019-05-11T19:28:09.125Z,7.63
2019-05-11T19:31:13.162Z,10.20
2019-05-11T19:34:17.682Z,9.07
2019-05-11T19:37:22.524Z,6.57
2019-05-11T19:40:27.566Z,7.60
2019-05-11T19:43:31.303Z,5.87
2019-05-11T19:46:38.585Z,8.30
2019-05-11T19:49:41.317Z,6.23
2019-05-11T19:52:44.987Z,5.17
2019-05-11T19:55:48.808Z,8.53
2019-05-11T19:58:52.726Z,5.60
2019-05-11T20:01:59.780Z,6.97
2019-05-11T20:05:02.152Z,7.30
2019-05-11T20:08:07.899Z,4.70
2019-05-11T20:11:11.542Z,6.53
2019-05-11T20:14:15.214Z,6.10
2019-05-11T20:17:18.926Z,4.67
2019-05-11T20:20:22.722Z,3.67
2019-05-11T20:23:26.430Z,3.80
2019-05-11T20:26:30.074Z,5.27
2019-05-11T20:29:33.774Z,4.57
2019-05-11T20:32:38.862Z,3.40
2019-05-11T20:35:42.737Z,5.95
2019-05-11T20:38:47.650Z,5.57
2019-05-11T20:41:51.446Z,3.57
2019-05-11T20:44:55.342Z,6.17
2019-05-11T20:47:59.066Z,3.43
2019-05-11T20:51:02.945Z,5.20
2019-05-11T20:54:08.854Z,4.70
2019-05-11T20:57:12.503Z,4.30
2019-05-11T21:00:18.693Z,3.23
2019-05-11T21:03:22.538Z,5.67
2019-05-11T21:06:28.978Z,3.23
2019-05-11T21:09:31.666Z,2.57
2019-05-11T21:12:35.375Z,3.47
2019-05-11T21:15:39.174Z,3.00
2019-05-11T21:18:42.896Z,2.50
2019-05-11T21:21:52.800Z,3.63
2019-05-11T21:24:51.961Z,2.67
2019-05-11T21:27:57.765Z,2.50
2019-05-11T21:31:01.121Z,2.90
2019-05-11T21:34:04.805Z,2.63
2019-05-11T21:37:08.590Z,2.90
2019-05-11T21:40:12.922Z,2.80
2019-05-11T21:43:16.618Z,2.80
2019-05-11T21:46:20.302Z,2.87
2019-05-11T21:49:24.092Z,2.50
2019-05-11T21:52:28.721Z,2.67
2019-05-11T21:55:32.577Z,2.73
2019-05-11T21:58:37.834Z,3.70
2019-05-11T22:01:41.645Z,2.70
2019-05-11T22:04:47.861Z,2.83
2019-05-11T22:07:50.925Z,4.00
2019-05-11T22:10:54.622Z,3.17
2019-05-11T22:13:58.525Z,2.90
2019-05-11T22:17:02.653Z,3.00
2019-05-11T22:20:07.659Z,3.27
2019-05-11T22:23:11.481Z,2.70
2019-05-11T22:26:15.196Z,3.80
2019-05-11T22:29:18.838Z,3.23
2019-05-11T22:32:22.775Z,2.90
2019-05-11T22:35:28.430Z,3.90
2019-05-11T22:38:32.313Z,3.47
2019-05-11T22:41:39.354Z,3.60
2019-05-11T22:44:41.455Z,3.20
2019-05-11T22:47:45.166Z,3.90
2019-05-11T22:50:50.654Z,3.70
2019-05-11T22:53:54.549Z,3.90
2019-05-11T22:56:58.706Z,3.20
2019-05-11T23:00:02.558Z,4.83
2019-05-11T23:03:07.674Z,3.73
2019-05-11T23:06:11.734Z,3.57
2019-05-11T23:09:15.418Z,3.13
2019-05-11T23:12:19.432Z,5.15
2019-05-11T23:15:23.298Z,2.90
2019-05-11T23:18:28.567Z,3.73
2019-05-11T23:21:32.824Z,3.70
2019-05-11T23:24:36.761Z,3.27
2019-05-11T23:27:40.438Z,3.13
2019-05-11T23:30:44.150Z,3.70
2019-05-11T23:33:47.889Z,3.93
2019-05-11T23:36:51.610Z,3.27
2019-05-11T23:39:55.250Z,3.77
2019-05-11T23:42:58.949Z,3.03
2019-05-11T23:46:02.613Z,2.83
2019-05-11T23:49:08.610Z,4.17
2019-05-11T23:52:12.189Z,3.60
2019-05-11T23:55:18.684Z,6.12
2019-05-11T23:58:22.058Z,3.10
