createdAt,value
2023-05-04T00:00:08.800Z,101793.56
2023-05-04T00:02:35.649Z,101786.75
2023-05-04T00:05:02.960Z,101789.00
2023-05-04T00:07:29.653Z,101786.22
2023-05-04T00:09:56.486Z,101789.63
2023-05-04T00:12:23.144Z,101790.81
2023-05-04T00:14:49.873Z,101789.63
2023-05-04T00:17:17.116Z,101787.53
2023-05-04T00:19:45.114Z,101789.41
2023-05-04T00:22:11.771Z,101787.69
2023-05-04T00:24:38.958Z,101783.44
2023-05-04T00:27:05.666Z,101781.81
2023-05-04T00:29:32.419Z,101783.97
2023-05-04T00:31:59.224Z,101782.81
2023-05-04T00:34:26.161Z,101776.97
2023-05-04T00:36:52.981Z,101768.47
2023-05-04T00:39:19.851Z,101772.06
2023-05-04T00:41:46.609Z,101768.53
2023-05-04T00:44:13.367Z,101767.50
2023-05-04T00:46:40.890Z,101767.75
2023-05-04T00:49:08.058Z,101763.41
2023-05-04T00:51:35.136Z,101766.81
2023-05-04T00:54:01.819Z,101758.03
2023-05-04T00:56:29.220Z,101753.81
2023-05-04T00:58:58.038Z,101756.22
2023-05-04T01:01:25.472Z,101745.25
2023-05-04T01:03:54.089Z,101746.13
2023-05-04T01:06:45.798Z,101738.28
2023-05-04T01:09:17.307Z,101736.16
2023-05-04T01:11:49.895Z,101736.41
2023-05-04T01:14:17.288Z,101728.50
2023-05-04T01:16:43.984Z,101734.75
2023-05-04T01:19:10.742Z,101728.34
2023-05-04T01:21:38.888Z,101733.00
2023-05-04T01:24:06.637Z,101730.16
2023-05-04T01:26:41.922Z,101717.22
2023-05-04T01:29:18.619Z,101721.28
2023-05-04T01:31:46.623Z,101721.69
2023-05-04T01:34:14.256Z,101717.34
2023-05-04T01:36:41.565Z,101721.13
2023-05-04T01:39:08.606Z,101730.06
2023-05-04T01:41:36.178Z,101728.78
2023-05-04T01:44:04.187Z,101719.50
2023-05-04T01:46:30.980Z,101729.28
2023-05-04T01:48:57.878Z,101724.72
2023-05-04T01:51:24.655Z,101729.28
2023-05-04T01:53:51.371Z,101732.13
2023-05-04T01:56:18.096Z,101729.78
2023-05-04T01:58:44.814Z,101726.41
2023-05-04T02:01:11.528Z,101727.41
2023-05-04T02:03:38.354Z,101730.28
2023-05-04T02:06:05.234Z,101735.09
2023-05-04T02:08:32.055Z,101722.19
2023-05-04T02:10:58.733Z,101730.56
2023-05-04T02:13:25.477Z,101726.34
2023-05-04T02:15:52.249Z,101719.38
2023-05-04T02:18:18.895Z,101717.63
2023-05-04T02:20:45.566Z,101721.31
2023-05-04T02:23:12.324Z,101725.78
2023-05-04T02:25:42.241Z,101721.56
2023-05-04T02:28:08.898Z,101710.13
2023-05-04T02:30:35.989Z,101719.06
2023-05-04T02:33:02.762Z,101710.97
2023-05-04T02:35:29.908Z,101712.91
2023-05-04T02:37:56.590Z,101713.13
2023-05-04T02:40:23.246Z,101716.94
2023-05-04T02:42:50.127Z,101717.03
2023-05-04T02:45:17.076Z,101711.91
2023-05-04T02:47:43.787Z,101708.06
2023-05-04T02:50:10.693Z,101708.06
2023-05-04T02:52:37.413Z,101703.63
2023-05-04T02:55:04.467Z,101698.31
2023-05-04T02:57:31.313Z,101697.44
2023-05-04T02:59:58.019Z,101698.84
2023-05-04T03:02:24.805Z,101693.41
2023-05-04T03:04:51.649Z,101688.16
2023-05-04T03:07:18.413Z,101693.59
2023-05-04T03:09:46.846Z,101691.09
2023-05-04T03:12:14.552Z,101691.81
2023-05-04T03:14:41.281Z,101695.41
2023-05-04T03:17:08.142Z,101691.31
2023-05-04T03:19:34.850Z,101691.31
2023-05-04T03:22:01.520Z,101693.41
2023-05-04T03:24:28.186Z,101684.28
2023-05-04T03:26:55.006Z,101686.28
2023-05-04T03:29:21.696Z,101679.38
2023-05-04T03:31:48.442Z,101676.72
2023-05-04T03:34:15.250Z,101681.31
2023-05-04T03:36:41.985Z,101685.75
2023-05-04T03:39:08.765Z,101685.72
2023-05-04T03:41:35.462Z,101680.47
2023-05-04T03:44:02.111Z,101684.84
2023-05-04T03:46:28.944Z,101676.28
2023-05-04T03:48:55.701Z,101687.94
2023-05-04T03:51:22.447Z,101689.72
2023-05-04T03:53:49.173Z,101680.47
2023-05-04T03:56:15.890Z,101686.31
2023-05-04T03:58:42.630Z,101684.25
2023-05-04T04:01:09.315Z,101687.50
2023-05-04T04:03:36.812Z,101679.53
2023-05-04T04:06:08.691Z,101684.69
2023-05-04T04:08:35.618Z,101682.91
2023-05-04T04:11:02.561Z,101691.59
2023-05-04T04:13:29.270Z,101686.56
2023-05-04T04:15:56.080Z,101679.38
2023-05-04T04:18:25.813Z,101678.72
2023-05-04T04:20:52.525Z,101680.50
2023-05-04T04:23:19.540Z,101681.09
2023-05-04T04:25:47.002Z,101668.09
2023-05-04T04:28:14.455Z,101679.44
2023-05-04T04:30:41.825Z,101673.91
2023-05-04T04:33:09.626Z,101669.47
2023-05-04T04:35:42.351Z,101678.28
2023-05-04T04:38:09.409Z,101670.66
2023-05-04T04:40:36.459Z,101676.50
2023-05-04T04:43:03.533Z,101674.13
2023-05-04T04:45:31.769Z,101667.84
2023-05-04T04:47:59.832Z,101668.81
2023-05-04T04:50:26.672Z,101667.06
2023-05-04T04:52:53.472Z,101669.31
2023-05-04T04:55:20.504Z,101669.97
2023-05-04T04:57:47.278Z,101671.47
2023-05-04T05:00:14.659Z,101672.28
2023-05-04T05:02:41.453Z,101670.38
2023-05-04T05:05:08.735Z,101669.31
2023-05-04T05:07:36.565Z,101666.25
2023-05-04T05:10:03.754Z,101668.81
2023-05-04T05:12:31.177Z,101670.38
2023-05-04T05:14:57.883Z,101671.28
2023-05-04T05:17:26.707Z,101662.19
2023-05-04T05:19:54.020Z,101661.09
2023-05-04T05:22:20.790Z,101661.84
2023-05-04T05:24:47.586Z,101656.66
2023-05-04T05:27:14.338Z,101650.75
2023-05-04T05:29:41.059Z,101655.59
2023-05-04T05:32:07.855Z,101655.25
2023-05-04T05:34:34.508Z,101656.81
2023-05-04T05:37:01.243Z,101649.81
2023-05-04T05:39:34.597Z,101657.38
2023-05-04T05:42:02.122Z,101653.03
2023-05-04T05:44:28.911Z,101648.34
2023-05-04T05:46:56.372Z,101648.44
2023-05-04T05:49:23.133Z,101633.22
2023-05-04T05:51:49.949Z,101647.34
2023-05-04T05:54:16.724Z,101645.19
2023-05-04T05:56:43.510Z,101640.66
2023-05-04T05:59:15.973Z,101638.63
2023-05-04T06:01:42.951Z,101639.91
2023-05-04T06:04:09.871Z,101639.03
2023-05-04T06:06:36.859Z,101644.16
2023-05-04T06:09:03.816Z,101639.75
2023-05-04T06:11:32.027Z,101642.03
2023-05-04T06:13:58.761Z,101636.22
2023-05-04T06:16:25.621Z,101638.09
2023-05-04T06:18:58.755Z,101638.03
2023-05-04T06:21:25.449Z,101635.78
2023-05-04T06:23:52.125Z,101637.56
2023-05-04T06:26:20.298Z,101636.28
2023-05-04T06:28:52.113Z,101636.16
2023-05-04T06:31:18.811Z,101634.19
2023-05-04T06:33:45.663Z,101634.44
2023-05-04T06:36:13.235Z,101633.50
2023-05-04T06:38:39.912Z,101638.56
2023-05-04T06:41:06.965Z,101636.13
2023-05-04T06:43:33.956Z,101630.34
2023-05-04T06:46:04.163Z,101625.66
2023-05-04T06:48:31.869Z,101625.31
2023-05-04T06:51:03.629Z,101628.34
2023-05-04T06:53:30.413Z,101623.44
2023-05-04T06:55:57.117Z,101624.63
2023-05-04T06:58:23.852Z,101623.59
2023-05-04T07:00:51.475Z,101617.28
2023-05-04T07:03:18.346Z,101626.47
2023-05-04T07:05:45.653Z,101620.66
2023-05-04T07:08:12.676Z,101626.09
2023-05-04T07:10:39.655Z,101618.00
2023-05-04T07:13:06.596Z,101614.91
2023-05-04T07:15:34.117Z,101612.50
2023-05-04T07:18:01.532Z,101603.03
2023-05-04T07:20:28.812Z,101606.88
2023-05-04T07:22:57.261Z,101606.47
2023-05-04T07:25:27.813Z,101599.19
2023-05-04T07:27:54.882Z,101592.41
2023-05-04T07:30:21.814Z,101598.84
2023-05-04T07:32:48.678Z,101600.97
2023-05-04T07:35:15.641Z,101603.09
2023-05-04T07:37:42.425Z,101602.53
2023-05-04T07:40:10.584Z,101603.03
2023-05-04T07:42:37.308Z,101595.88
2023-05-04T07:45:04.606Z,101598.16
2023-05-04T07:47:31.593Z,101592.78
2023-05-04T07:49:58.283Z,101589.13
2023-05-04T07:52:24.966Z,101591.72
2023-05-04T07:54:53.596Z,101599.44
2023-05-04T07:57:20.943Z,101594.09
2023-05-04T07:59:47.764Z,101586.47
2023-05-04T08:02:14.490Z,101588.38
2023-05-04T08:04:41.293Z,101581.41
2023-05-04T08:07:07.997Z,101577.28
2023-05-04T08:09:34.742Z,101574.81
2023-05-04T08:12:01.527Z,101574.22
2023-05-04T08:14:28.184Z,101578.88
2023-05-04T08:16:55.129Z,101573.59
2023-05-04T08:19:22.402Z,101561.09
2023-05-04T08:21:49.138Z,101551.44
2023-05-04T08:24:17.843Z,101550.69
2023-05-04T08:26:49.574Z,101553.69
2023-05-04T08:29:22.719Z,101542.78
2023-05-04T08:31:49.744Z,101546.66
2023-05-04T08:34:16.852Z,101539.03
2023-05-04T08:36:48.077Z,101541.72
2023-05-04T08:39:32.115Z,101536.66
2023-05-04T08:41:58.892Z,101531.19
2023-05-04T08:44:25.994Z,101540.38
2023-05-04T08:46:53.866Z,101541.78
2023-05-04T08:49:21.401Z,101540.91
2023-05-04T08:51:50.754Z,101534.25
2023-05-04T08:54:18.015Z,101533.16
2023-05-04T08:56:48.112Z,101530.31
2023-05-04T08:59:20.781Z,101534.34
2023-05-04T09:01:51.400Z,101525.53
2023-05-04T09:04:18.864Z,101525.22
2023-05-04T09:06:47.677Z,101526.75
2023-05-04T09:09:18.835Z,101528.84
2023-05-04T09:11:45.685Z,101530.25
2023-05-04T09:14:15.029Z,101530.69
2023-05-04T09:16:41.877Z,101524.03
2023-05-04T09:19:19.220Z,101531.13
2023-05-04T09:21:47.312Z,101521.34
2023-05-04T09:24:14.072Z,101512.19
2023-05-04T09:26:40.799Z,101507.59
2023-05-04T09:29:15.112Z,101508.50
2023-05-04T09:31:43.853Z,101499.06
2023-05-04T09:34:10.706Z,101500.13
2023-05-04T09:36:38.352Z,101499.47
2023-05-04T09:39:17.798Z,101496.97
2023-05-04T09:41:44.647Z,101498.25
2023-05-04T09:44:26.914Z,101489.22
2023-05-04T09:46:58.177Z,101491.81
2023-05-04T09:49:39.194Z,101493.53
2023-05-04T09:52:07.177Z,101489.88
2023-05-04T09:54:36.088Z,101483.19
2023-05-04T09:57:11.858Z,101484.66
2023-05-04T09:59:39.437Z,101480.25
2023-05-04T10:02:14.554Z,101480.56
2023-05-04T10:04:49.483Z,101472.47
2023-05-04T10:07:16.989Z,101460.84
2023-05-04T10:09:43.822Z,101464.13
2023-05-04T10:12:10.491Z,101463.41
2023-05-04T10:14:37.288Z,101450.78
2023-05-04T10:17:16.266Z,101457.19
2023-05-04T10:19:47.258Z,101461.75
2023-05-04T10:22:41.622Z,101446.78
2023-05-04T10:25:22.716Z,101461.31
2023-05-04T10:28:16.949Z,101451.34
2023-05-04T10:30:43.801Z,101449.38
2023-05-04T10:33:10.768Z,101440.97
2023-05-04T10:35:38.867Z,101438.94
2023-05-04T10:38:06.593Z,101436.06
2023-05-04T10:40:33.360Z,101440.25
2023-05-04T10:43:06.480Z,101432.06
2023-05-04T10:45:44.423Z,101424.00
2023-05-04T10:48:11.313Z,101422.75
2023-05-04T10:50:43.233Z,101416.28
2023-05-04T10:53:10.163Z,101411.72
2023-05-04T10:55:42.056Z,101407.91
2023-05-04T10:58:16.558Z,101409.03
2023-05-04T11:00:45.204Z,101399.69
2023-05-04T11:03:12.742Z,101395.97
2023-05-04T11:05:44.306Z,101389.72
2023-05-04T11:08:19.128Z,101381.06
2023-05-04T11:10:59.692Z,101374.97
2023-05-04T11:13:27.106Z,101380.41
2023-05-04T11:15:54.449Z,101377.91
2023-05-04T11:18:32.735Z,101365.63
2023-05-04T11:20:59.706Z,101366.63
2023-05-04T11:23:27.038Z,101369.53
2023-05-04T11:25:54.298Z,101366.13
2023-05-04T11:28:35.238Z,101358.94
2023-05-04T11:31:12.946Z,101353.56
2023-05-04T11:33:55.047Z,101346.41
2023-05-04T11:36:22.874Z,101338.78
2023-05-04T11:38:50.095Z,101337.28
2023-05-04T11:41:16.919Z,101330.34
2023-05-04T11:43:45.332Z,101319.34
2023-05-04T11:46:13.072Z,101314.66
2023-05-04T11:48:39.933Z,101320.41
2023-05-04T11:51:06.905Z,101319.84
2023-05-04T11:53:38.752Z,101296.41
2023-05-04T11:56:11.674Z,101295.19
2023-05-04T11:58:38.522Z,101292.19
2023-05-04T12:01:05.563Z,101290.97
2023-05-04T12:03:52.460Z,101298.19
2023-05-04T12:06:40.634Z,101285.47
2023-05-04T12:09:07.514Z,101279.06
2023-05-04T12:11:35.101Z,101282.50
2023-05-04T12:14:07.145Z,101276.72
2023-05-04T12:16:34.162Z,101277.00
2023-05-04T12:19:05.301Z,101279.25
2023-05-04T12:21:32.905Z,101274.53
2023-05-04T12:24:00.265Z,101272.66
2023-05-04T12:26:27.823Z,101275.72
2023-05-04T12:28:54.707Z,101269.94
2023-05-04T12:31:24.846Z,101270.78
2023-05-04T12:33:51.969Z,101273.00
2023-05-04T12:36:18.991Z,101269.78
2023-05-04T12:38:51.785Z,101262.66
2023-05-04T12:41:18.527Z,101255.16
2023-05-04T12:43:45.262Z,101247.72
2023-05-04T12:46:12.076Z,101252.28
2023-05-04T12:48:39.070Z,101248.22
2023-05-04T12:51:06.006Z,101243.81
2023-05-04T12:53:32.795Z,101245.34
2023-05-04T12:56:00.881Z,101238.72
2023-05-04T12:58:28.179Z,101236.69
2023-05-04T13:00:55.968Z,101231.09
2023-05-04T13:03:22.902Z,101229.53
2023-05-04T13:05:50.031Z,101223.94
2023-05-04T13:08:20.071Z,101218.31
2023-05-04T13:10:47.411Z,101218.13
2023-05-04T13:13:16.360Z,101206.63
2023-05-04T13:15:44.157Z,101205.94
2023-05-04T13:18:10.989Z,101200.78
2023-05-04T13:20:39.187Z,101201.16
2023-05-04T13:23:05.875Z,101189.25
2023-05-04T13:25:38.713Z,101188.19
2023-05-04T13:28:05.441Z,101187.84
2023-05-04T13:30:32.174Z,101184.19
2023-05-04T13:32:58.908Z,101179.59
2023-05-04T13:35:25.810Z,101171.25
2023-05-04T13:37:52.796Z,101174.88
2023-05-04T13:40:19.480Z,101177.94
2023-05-04T13:42:46.296Z,101169.88
2023-05-04T13:45:13.419Z,101170.34
2023-05-04T13:47:40.847Z,101168.03
2023-05-04T13:50:08.456Z,101160.78
2023-05-04T13:52:35.557Z,101150.78
2023-05-04T13:55:02.541Z,101154.53
2023-05-04T13:57:29.390Z,101136.72
2023-05-04T14:00:06.493Z,101141.22
2023-05-04T14:02:35.105Z,101140.13
2023-05-04T14:05:02.866Z,101136.94
2023-05-04T14:07:29.890Z,101128.34
2023-05-04T14:09:56.799Z,101134.56
2023-05-04T14:12:24.325Z,101135.25
2023-05-04T14:14:51.084Z,101131.53
2023-05-04T14:17:18.492Z,101124.94
2023-05-04T14:19:45.863Z,101118.63
2023-05-04T14:22:12.662Z,101113.44
2023-05-04T14:24:39.459Z,101115.75
2023-05-04T14:27:09.707Z,101106.28
2023-05-04T14:29:36.575Z,101099.50
2023-05-04T14:32:03.471Z,101088.72
2023-05-04T14:34:30.244Z,101077.22
2023-05-04T14:36:57.100Z,101073.19
2023-05-04T14:39:23.817Z,101069.34
2023-05-04T14:41:52.546Z,101055.34
2023-05-04T14:44:20.526Z,101060.13
2023-05-04T14:46:47.509Z,101060.53
2023-05-04T14:49:21.588Z,101054.22
2023-05-04T14:51:51.730Z,101063.53
2023-05-04T14:54:18.657Z,101068.97
2023-05-04T14:56:46.418Z,101059.25
2023-05-04T14:59:13.816Z,101067.38
2023-05-04T15:01:40.541Z,101049.22
2023-05-04T15:04:07.343Z,101054.59
2023-05-04T15:06:39.043Z,101048.81
2023-05-04T15:09:05.804Z,101051.13
2023-05-04T15:11:32.744Z,101044.50
2023-05-04T15:13:59.450Z,101043.78
2023-05-04T15:16:32.426Z,101041.22
2023-05-04T15:18:59.617Z,101046.06
2023-05-04T15:21:26.547Z,101038.91
2023-05-04T15:23:53.430Z,101033.28
2023-05-04T15:26:20.482Z,101028.25
2023-05-04T15:28:51.496Z,101028.47
2023-05-04T15:31:19.511Z,101027.78
2023-05-04T15:33:46.297Z,101023.56
2023-05-04T15:36:12.993Z,101024.28
2023-05-04T15:38:39.798Z,101020.94
2023-05-04T15:41:06.883Z,101015.03
2023-05-04T15:43:34.419Z,101016.00
2023-05-04T15:46:01.320Z,101020.31
2023-05-04T15:48:28.123Z,101020.44
2023-05-04T15:50:55.046Z,101024.06
2023-05-04T15:53:21.905Z,101023.88
2023-05-04T15:55:48.761Z,101021.44
2023-05-04T15:58:15.469Z,101024.50
2023-05-04T16:00:42.355Z,101021.66
2023-05-04T16:03:09.330Z,101021.66
2023-05-04T16:05:36.598Z,101020.47
2023-05-04T16:08:03.472Z,101023.94
2023-05-04T16:10:30.252Z,101022.44
2023-05-04T16:12:57.177Z,101023.09
2023-05-04T16:15:24.107Z,101019.97
2023-05-04T16:17:50.852Z,101028.50
2023-05-04T16:20:17.541Z,101031.66
2023-05-04T16:22:44.256Z,101026.88
2023-05-04T16:25:11.574Z,101021.44
2023-05-04T16:27:39.296Z,101014.13
2023-05-04T16:30:06.880Z,101009.25
2023-05-04T16:32:33.726Z,101001.13
2023-05-04T16:35:00.562Z,101006.94
2023-05-04T16:37:27.282Z,101002.41
2023-05-04T16:39:54.520Z,101003.34
2023-05-04T16:42:21.863Z,101000.38
2023-05-04T16:44:48.709Z,100995.44
2023-05-04T16:47:15.449Z,100994.19
2023-05-04T16:49:42.571Z,100997.31
2023-05-04T16:52:09.334Z,100995.78
2023-05-04T16:54:36.354Z,100990.84
2023-05-04T16:57:03.308Z,100991.19
2023-05-04T16:59:30.101Z,100991.44
2023-05-04T17:01:58.993Z,100990.03
2023-05-04T17:04:27.703Z,100985.63
2023-05-04T17:06:54.454Z,100986.00
2023-05-04T17:09:21.177Z,100980.66
2023-05-04T17:11:48.117Z,100980.47
2023-05-04T17:14:14.829Z,100975.22
2023-05-04T17:16:42.133Z,100977.97
2023-05-04T17:19:10.888Z,100976.69
2023-05-04T17:21:37.975Z,100982.34
2023-05-04T17:24:04.777Z,100986.19
2023-05-04T17:26:31.580Z,100989.75
2023-05-04T17:28:58.456Z,100989.94
2023-05-04T17:31:25.247Z,100992.66
2023-05-04T17:33:52.296Z,100984.91
2023-05-04T17:36:19.142Z,100982.03
2023-05-04T17:38:45.869Z,100982.03
2023-05-04T17:41:12.718Z,100982.53
2023-05-04T17:43:39.503Z,100984.94
2023-05-04T17:46:06.614Z,100986.09
2023-05-04T17:48:33.458Z,100985.25
2023-05-04T17:51:00.259Z,100984.06
2023-05-04T17:53:30.064Z,100980.19
2023-05-04T17:55:56.815Z,100980.84
2023-05-04T17:58:23.583Z,100990.50
2023-05-04T18:00:52.825Z,100984.06
2023-05-04T18:03:20.447Z,100983.91
2023-05-04T18:05:47.295Z,100979.50
2023-05-04T18:08:14.173Z,100982.72
2023-05-04T18:10:41.354Z,100981.81
2023-05-04T18:13:08.215Z,100991.31
2023-05-04T18:15:36.376Z,100985.56
2023-05-04T18:18:03.192Z,100979.63
2023-05-04T18:20:29.965Z,100981.31
2023-05-04T18:22:57.125Z,100975.88
2023-05-04T18:25:24.006Z,100986.38
2023-05-04T18:27:50.734Z,100982.13
2023-05-04T18:30:17.518Z,100978.53
2023-05-04T18:32:44.209Z,100986.50
2023-05-04T18:35:11.018Z,100976.34
2023-05-04T18:37:37.740Z,100990.34
2023-05-04T18:40:05.378Z,100988.75
2023-05-04T18:42:32.449Z,100988.56
2023-05-04T18:44:59.374Z,100982.63
2023-05-04T18:47:26.239Z,100997.13
2023-05-04T18:49:54.708Z,100992.00
2023-05-04T18:52:21.966Z,100995.16
2023-05-04T18:54:49.738Z,100989.38
2023-05-04T18:57:16.855Z,100992.09
2023-05-04T18:59:43.777Z,100991.72
2023-05-04T19:02:10.595Z,100991.88
2023-05-04T19:04:37.261Z,100997.63
2023-05-04T19:07:04.097Z,100999.28
2023-05-04T19:09:31.818Z,100998.06
2023-05-04T19:11:59.036Z,101000.16
2023-05-04T19:14:30.256Z,101011.31
2023-05-04T19:16:58.122Z,101007.97
2023-05-04T19:19:26.159Z,101001.06
2023-05-04T19:21:52.928Z,101007.09
2023-05-04T19:24:20.057Z,101003.69
2023-05-04T19:26:46.926Z,101010.13
2023-05-04T19:29:14.027Z,101004.94
2023-05-04T19:31:40.883Z,101008.50
2023-05-04T19:34:07.657Z,101007.81
2023-05-04T19:36:34.331Z,101012.84
2023-05-04T19:39:01.150Z,101014.84
2023-05-04T19:41:27.869Z,101013.78
2023-05-04T19:43:54.611Z,101016.94
2023-05-04T19:46:21.615Z,101007.75
2023-05-04T19:48:48.506Z,101005.94
2023-05-04T19:51:15.833Z,101009.25
2023-05-04T19:53:42.565Z,101003.16
2023-05-04T19:56:09.271Z,101007.31
2023-05-04T19:58:36.524Z,101010.47
2023-05-04T20:01:03.419Z,101008.94
2023-05-04T20:03:30.096Z,101000.72
2023-05-04T20:05:56.885Z,101013.25
2023-05-04T20:08:28.593Z,101007.31
2023-05-04T20:10:55.329Z,101004.03
2023-05-04T20:13:22.163Z,101005.03
2023-05-04T20:15:49.087Z,101003.94
2023-05-04T20:18:16.978Z,100999.56
2023-05-04T20:20:44.323Z,100998.00
2023-05-04T20:23:11.045Z,100997.91
2023-05-04T20:25:37.828Z,100996.50
2023-05-04T20:28:04.662Z,101000.81
2023-05-04T20:30:31.393Z,100999.28
2023-05-04T20:32:58.388Z,100988.47
2023-05-04T20:35:25.109Z,100991.22
2023-05-04T20:37:51.794Z,100992.66
2023-05-04T20:40:18.522Z,100991.81
2023-05-04T20:42:45.363Z,100991.97
2023-05-04T20:45:12.060Z,100980.31
2023-05-04T20:47:38.887Z,100981.31
2023-05-04T20:50:08.157Z,100970.00
2023-05-04T20:52:35.108Z,100971.97
2023-05-04T20:55:02.117Z,100974.13
2023-05-04T20:57:28.913Z,100974.00
2023-05-04T20:59:56.622Z,100973.16
2023-05-04T21:02:23.406Z,100964.13
2023-05-04T21:04:50.407Z,100961.00
2023-05-04T21:07:17.723Z,100959.72
2023-05-04T21:09:44.534Z,100955.50
2023-05-04T21:12:11.249Z,100954.06
2023-05-04T21:14:37.959Z,100953.97
2023-05-04T21:17:04.987Z,100950.44
2023-05-04T21:19:31.716Z,100944.78
2023-05-04T21:21:58.443Z,100945.63
2023-05-04T21:24:25.107Z,100944.47
2023-05-04T21:26:51.764Z,100952.69
2023-05-04T21:29:18.468Z,100947.44
2023-05-04T21:31:45.264Z,100953.84
2023-05-04T21:34:12.283Z,100948.28
2023-05-04T21:36:40.561Z,100943.91
2023-05-04T21:39:07.651Z,100941.66
2023-05-04T21:41:34.321Z,100946.34
2023-05-04T21:44:01.003Z,100943.06
2023-05-04T21:46:27.909Z,100945.63
2023-05-04T21:48:54.586Z,100947.31
2023-05-04T21:51:21.395Z,100939.38
2023-05-04T21:53:48.269Z,100942.06
2023-05-04T21:56:15.053Z,100943.91
2023-05-04T21:58:42.263Z,100933.16
2023-05-04T22:01:09.807Z,100939.09
2023-05-04T22:03:36.667Z,100933.28
2023-05-04T22:06:03.832Z,100935.56
2023-05-04T22:08:30.617Z,100925.94
2023-05-04T22:10:58.807Z,100934.03
2023-05-04T22:13:26.171Z,100929.19
2023-05-04T22:15:59.022Z,100930.03
2023-05-04T22:18:25.840Z,100928.47
2023-05-04T22:20:52.555Z,100930.75
2023-05-04T22:23:19.211Z,100934.31
2023-05-04T22:25:45.997Z,100933.00
2023-05-04T22:28:12.646Z,100928.63
2023-05-04T22:30:39.936Z,100932.28
2023-05-04T22:33:06.748Z,100930.44
2023-05-04T22:35:33.526Z,100936.69
2023-05-04T22:38:00.200Z,100938.53
2023-05-04T22:40:27.002Z,100940.09
2023-05-04T22:42:53.712Z,100939.53
2023-05-04T22:45:20.433Z,100936.84
2023-05-04T22:47:47.273Z,100939.09
2023-05-04T22:50:14.455Z,100941.06
2023-05-04T22:52:41.465Z,100939.25
2023-05-04T22:55:08.997Z,100935.97
2023-05-04T22:57:35.967Z,100938.84
2023-05-04T23:00:04.705Z,100941.25
2023-05-04T23:02:31.665Z,100945.22
2023-05-04T23:04:58.437Z,100944.34
2023-05-04T23:07:25.356Z,100946.03
2023-05-04T23:09:52.085Z,100949.59
2023-05-04T23:12:18.750Z,100948.75
2023-05-04T23:14:45.389Z,100942.78
2023-05-04T23:17:12.099Z,100929.75
2023-05-04T23:19:38.731Z,100935.16
2023-05-04T23:22:05.395Z,100936.00
2023-05-04T23:24:32.081Z,100938.13
2023-05-04T23:26:59.346Z,100939.97
2023-05-04T23:29:26.291Z,100937.56
2023-05-04T23:31:53.824Z,100943.53
2023-05-04T23:34:20.630Z,100952.72
2023-05-04T23:36:47.362Z,100943.91
2023-05-04T23:39:17.293Z,100943.09
2023-05-04T23:41:44.209Z,100944.06
2023-05-04T23:44:10.935Z,100952.84
2023-05-04T23:46:37.632Z,100955.53
2023-05-04T23:49:04.300Z,100957.50
2023-05-04T23:51:30.993Z,100946.31
2023-05-04T23:53:57.870Z,100944.78
2023-05-04T23:56:24.555Z,100948.47
2023-05-04T23:58:51.334Z,100943.06
