createdAt,value
2022-12-11T00:07:21.843Z,192.63
2022-12-11T00:17:25.655Z,196.03
2022-12-11T00:27:30.927Z,184.43
2022-12-11T00:37:36.449Z,184.93
2022-12-11T00:47:41.811Z,173.93
2022-12-11T00:57:45.647Z,182.07
2022-12-11T01:07:51.003Z,185.97
2022-12-11T01:17:55.130Z,179.70
2022-12-11T01:28:00.689Z,176.97
2022-12-11T01:38:04.766Z,177.73
2022-12-11T01:48:13.854Z,182.77
2022-12-11T01:58:19.671Z,177.63
2022-12-11T02:08:24.980Z,181.50
2022-12-11T02:18:36.739Z,175.97
2022-12-11T02:28:48.077Z,178.03
2022-12-11T02:38:56.299Z,177.90
2022-12-11T02:49:02.993Z,179.67
2022-12-11T02:59:15.723Z,181.60
2022-12-11T03:09:23.160Z,179.87
2022-12-11T03:19:34.953Z,180.50
2022-12-11T03:29:48.820Z,178.17
2022-12-11T03:39:59.592Z,176.93
2022-12-11T03:50:10.577Z,179.30
2022-12-11T04:00:18.600Z,171.17
2022-12-11T04:10:24.060Z,175.53
2022-12-11T04:20:46.150Z,171.43
2022-12-11T04:30:51.776Z,171.50
2022-12-11T04:41:00.450Z,174.77
2022-12-11T04:51:06.965Z,173.73
2022-12-11T05:01:11.514Z,173.63
2022-12-11T05:11:17.818Z,167.87
2022-12-11T05:21:21.973Z,166.37
2022-12-11T05:31:28.858Z,168.00
2022-12-11T05:41:35.033Z,168.80
2022-12-11T05:51:41.560Z,171.23
2022-12-11T06:01:45.668Z,173.90
2022-12-11T06:11:50.896Z,172.37
2022-12-11T06:21:54.705Z,187.50
2022-12-11T06:31:59.921Z,174.60
2022-12-11T06:42:03.996Z,170.27
2022-12-11T06:52:11.577Z,169.70
2022-12-11T07:02:21.082Z,173.00
2022-12-11T07:12:26.414Z,172.23
2022-12-11T07:22:30.960Z,175.93
2022-12-11T07:32:36.322Z,177.20
2022-12-11T07:42:45.818Z,173.83
2022-12-11T07:52:51.637Z,180.60
2022-12-11T08:02:55.621Z,178.37
2022-12-11T08:13:00.840Z,172.63
2022-12-11T08:23:04.729Z,171.03
2022-12-11T08:33:09.748Z,175.90
2022-12-11T08:43:13.959Z,170.77
2022-12-11T08:53:19.414Z,172.37
2022-12-11T09:03:23.184Z,174.23
2022-12-11T09:13:28.290Z,173.43
2022-12-11T09:23:32.162Z,171.33
2022-12-11T09:33:37.410Z,177.27
2022-12-11T09:43:48.499Z,173.70
2022-12-11T09:53:56.977Z,175.50
2022-12-11T10:04:20.285Z,177.97
2022-12-11T10:14:37.049Z,176.23
2022-12-11T10:35:27.105Z,175.77
2022-12-11T10:45:30.928Z,178.13
2022-12-11T10:55:46.282Z,176.63
2022-12-11T11:05:50.856Z,181.27
2022-12-11T11:16:03.190Z,184.60
2022-12-11T11:26:10.177Z,189.60
2022-12-11T11:36:23.770Z,179.03
2022-12-11T11:46:33.582Z,177.60
2022-12-11T11:56:39.600Z,179.97
2022-12-11T12:07:10.218Z,180.40
2022-12-11T12:17:27.919Z,177.90
2022-12-11T12:27:55.778Z,184.27
2022-12-11T12:38:11.619Z,181.70
2022-12-11T12:48:15.286Z,170.67
2022-12-11T12:58:30.736Z,174.63
2022-12-11T13:08:43.820Z,172.50
2022-12-11T13:18:50.265Z,181.10
2022-12-11T13:28:54.149Z,185.50
2022-12-11T13:39:04.171Z,188.27
2022-12-11T13:49:21.638Z,185.50
2022-12-11T13:59:34.381Z,182.13
2022-12-11T14:09:43.957Z,178.80
2022-12-11T14:19:50.280Z,176.63
2022-12-11T14:29:54.824Z,186.07
2022-12-11T14:40:04.071Z,195.53
2022-12-11T14:50:16.175Z,178.83
2022-12-11T15:00:27.880Z,180.63
2022-12-11T15:10:41.227Z,179.67
2022-12-11T15:20:53.732Z,184.07
2022-12-11T15:31:00.497Z,180.83
2022-12-11T15:41:06.440Z,181.17
2022-12-11T15:51:11.386Z,181.03
2022-12-11T16:01:16.718Z,177.10
2022-12-11T16:11:20.301Z,192.30
2022-12-11T16:21:25.308Z,189.33
2022-12-11T16:31:29.256Z,189.50
2022-12-11T16:41:34.524Z,185.00
2022-12-11T16:52:07.113Z,184.50
2022-12-11T17:02:13.514Z,189.70
2022-12-11T17:12:17.314Z,193.20
2022-12-11T17:22:22.705Z,193.73
2022-12-11T17:32:26.597Z,197.93
2022-12-11T17:42:31.640Z,195.97
2022-12-11T17:52:42.483Z,194.27
2022-12-11T18:02:49.135Z,190.80
2022-12-11T18:12:52.903Z,203.10
2022-12-11T18:22:58.439Z,188.87
2022-12-11T18:33:02.441Z,193.27
2022-12-11T18:43:08.454Z,197.27
2022-12-11T18:53:12.006Z,202.60
2022-12-11T19:03:17.355Z,188.77
2022-12-11T19:13:21.288Z,190.40
2022-12-11T19:23:27.200Z,191.10
2022-12-11T19:33:30.960Z,189.90
2022-12-11T19:43:36.790Z,193.20
2022-12-11T19:53:42.093Z,201.53
2022-12-11T20:03:47.432Z,194.87
2022-12-11T20:13:52.179Z,186.63
2022-12-11T20:23:57.098Z,187.07
2022-12-11T20:34:01.269Z,183.17
2022-12-11T20:44:06.437Z,175.23
2022-12-11T20:54:10.491Z,184.70
2022-12-11T21:04:15.722Z,178.50
2022-12-11T21:14:20.554Z,180.53
2022-12-11T21:24:28.947Z,172.13
2022-12-11T21:34:32.796Z,186.33
2022-12-11T21:45:31.499Z,191.70
2022-12-11T21:55:01.774Z,182.33
2022-12-11T22:05:08.840Z,185.77
2022-12-11T22:15:13.384Z,184.57
2022-12-11T22:25:19.176Z,172.90
2022-12-11T22:35:26.975Z,184.30
2022-12-11T22:45:32.631Z,196.60
2022-12-11T22:55:40.311Z,185.57
2022-12-11T23:05:53.646Z,184.20
2022-12-11T23:15:58.746Z,183.27
2022-12-11T23:26:05.029Z,177.43
2022-12-11T23:36:10.433Z,172.20
2022-12-11T23:46:19.757Z,182.60
2022-12-11T23:56:26.266Z,175.63
