createdAt,value
2022-10-05T00:03:20.166Z,11.17
2022-10-05T00:08:19.066Z,11.25
2022-10-05T00:13:19.127Z,11.28
2022-10-05T00:18:18.861Z,11.33
2022-10-05T00:23:18.877Z,11.37
2022-10-05T00:28:18.914Z,11.39
2022-10-05T00:33:18.830Z,11.43
2022-10-05T00:38:18.641Z,11.43
2022-10-05T00:43:18.732Z,11.42
2022-10-05T00:48:18.584Z,11.54
2022-10-05T00:53:18.497Z,11.52
2022-10-05T00:58:18.485Z,11.52
2022-10-05T01:03:18.360Z,11.52
2022-10-05T01:08:18.397Z,11.52
2022-10-05T01:13:18.278Z,11.57
2022-10-05T01:18:18.225Z,11.60
2022-10-05T01:23:18.332Z,11.58
2022-10-05T01:28:18.107Z,11.65
2022-10-05T01:33:18.047Z,11.70
2022-10-05T01:38:17.933Z,11.70
2022-10-05T01:43:17.914Z,11.76
2022-10-05T01:48:17.841Z,11.75
2022-10-05T01:53:17.798Z,11.78
2022-10-05T01:58:17.720Z,11.79
2022-10-05T02:03:17.681Z,11.91
2022-10-05T02:08:17.579Z,11.79
2022-10-05T02:13:17.557Z,11.78
2022-10-05T02:18:17.573Z,11.82
2022-10-05T02:23:17.512Z,11.78
2022-10-05T02:28:17.520Z,11.76
2022-10-05T02:33:17.297Z,11.75
2022-10-05T02:38:17.268Z,11.73
2022-10-05T02:43:17.246Z,11.80
2022-10-05T02:48:17.180Z,11.80
2022-10-05T02:53:17.112Z,11.90
2022-10-05T02:58:17.223Z,11.88
2022-10-05T03:03:17.027Z,11.96
2022-10-05T03:08:17.091Z,12.07
2022-10-05T03:13:16.925Z,12.14
2022-10-05T03:18:16.830Z,12.21
2022-10-05T03:23:16.810Z,12.38
2022-10-05T03:28:22.703Z,12.32
2022-10-05T03:33:39.384Z,12.39
2022-10-05T03:38:16.682Z,12.31
2022-10-05T03:43:47.547Z,12.24
2022-10-05T03:48:19.511Z,12.23
2022-10-05T03:53:18.621Z,12.16
2022-10-05T03:58:18.127Z,12.16
2022-10-05T04:03:19.806Z,12.31
2022-10-05T04:08:17.100Z,12.34
2022-10-05T04:13:16.305Z,12.23
2022-10-05T04:18:18.343Z,12.10
2022-10-05T04:23:16.619Z,12.19
2022-10-05T04:28:17.175Z,12.12
2022-10-05T04:33:16.260Z,12.16
2022-10-05T04:38:30.290Z,12.16
2022-10-05T04:43:15.890Z,12.13
2022-10-05T04:48:15.942Z,12.17
2022-10-05T04:53:15.772Z,12.23
2022-10-05T04:58:19.126Z,12.24
2022-10-05T05:03:15.663Z,12.28
2022-10-05T05:08:15.746Z,12.27
2022-10-05T05:13:15.609Z,12.38
2022-10-05T05:18:15.495Z,12.42
2022-10-05T05:23:15.455Z,12.39
2022-10-05T05:28:15.463Z,12.41
2022-10-05T05:33:15.563Z,12.45
2022-10-05T05:38:15.406Z,12.52
2022-10-05T05:43:15.481Z,12.56
2022-10-05T05:48:15.298Z,12.64
2022-10-05T05:53:15.182Z,12.89
2022-10-05T05:58:15.152Z,13.03
2022-10-05T06:03:15.155Z,12.93
2022-10-05T06:08:15.092Z,12.87
2022-10-05T06:13:14.924Z,12.93
2022-10-05T06:18:14.934Z,13.17
2022-10-05T06:23:15.305Z,13.26
2022-10-05T06:28:14.865Z,13.42
2022-10-05T06:33:14.745Z,13.46
2022-10-05T06:38:14.927Z,13.59
2022-10-05T06:43:15.768Z,13.71
2022-10-05T06:48:14.511Z,13.91
2022-10-05T06:53:14.670Z,14.15
2022-10-05T06:58:14.621Z,14.25
2022-10-05T07:03:14.473Z,14.42
2022-10-05T07:08:14.569Z,14.57
2022-10-05T07:13:18.815Z,14.68
2022-10-05T07:18:14.178Z,14.83
2022-10-05T07:23:14.243Z,14.95
2022-10-05T07:28:14.252Z,15.01
2022-10-05T07:33:14.125Z,15.06
2022-10-05T07:38:13.933Z,15.10
2022-10-05T07:43:14.025Z,15.23
2022-10-05T07:48:13.850Z,15.20
2022-10-05T07:53:13.892Z,15.21
2022-10-05T07:58:13.737Z,15.23
2022-10-05T08:03:14.988Z,15.25
2022-10-05T08:08:15.540Z,15.31
2022-10-05T08:13:13.831Z,15.46
2022-10-05T08:18:13.554Z,15.57
2022-10-05T08:23:13.805Z,15.76
2022-10-05T08:28:13.570Z,15.86
2022-10-05T08:33:13.419Z,16.17
2022-10-05T08:38:13.393Z,16.41
2022-10-05T08:43:13.280Z,16.43
2022-10-05T08:48:13.143Z,16.53
2022-10-05T08:53:13.240Z,16.75
2022-10-05T08:58:14.220Z,16.86
2022-10-05T09:03:13.025Z,16.97
2022-10-05T09:08:13.016Z,16.81
2022-10-05T09:13:13.151Z,17.01
2022-10-05T09:18:12.839Z,16.97
2022-10-05T09:23:12.863Z,17.23
2022-10-05T09:28:12.754Z,17.23
2022-10-05T09:33:12.740Z,17.46
2022-10-05T09:38:12.652Z,17.25
2022-10-05T09:43:12.637Z,17.52
2022-10-05T09:48:12.552Z,17.55
2022-10-05T09:53:12.435Z,17.64
2022-10-05T09:58:12.483Z,17.38
2022-10-05T10:03:12.374Z,17.46
2022-10-05T10:08:12.306Z,17.43
2022-10-05T10:13:12.316Z,17.52
2022-10-05T10:18:19.087Z,17.48
2022-10-05T10:23:12.184Z,17.48
2022-10-05T10:28:12.067Z,17.62
2022-10-05T10:33:12.027Z,17.64
2022-10-05T10:38:14.193Z,17.43
2022-10-05T10:43:12.004Z,17.70
2022-10-05T10:48:11.906Z,17.74
2022-10-05T10:53:11.837Z,17.79
2022-10-05T10:58:16.102Z,18.15
2022-10-05T11:03:12.961Z,18.37
2022-10-05T11:08:11.708Z,18.78
2022-10-05T11:13:11.656Z,19.28
2022-10-05T11:18:11.635Z,19.16
2022-10-05T11:23:11.480Z,19.40
2022-10-05T11:28:11.451Z,18.95
2022-10-05T11:33:11.361Z,19.59
2022-10-05T11:38:11.324Z,19.41
2022-10-05T11:43:11.270Z,19.51
2022-10-05T11:48:11.284Z,19.18
2022-10-05T11:53:11.176Z,19.43
2022-10-05T11:58:11.267Z,19.41
2022-10-05T12:03:11.196Z,19.77
2022-10-05T12:08:11.275Z,20.06
2022-10-05T12:13:10.915Z,20.01
2022-10-05T12:18:10.905Z,19.86
2022-10-05T12:23:10.979Z,19.63
2022-10-05T12:28:10.936Z,19.81
2022-10-05T12:33:10.758Z,20.05
2022-10-05T12:38:11.852Z,20.02
2022-10-05T12:43:10.965Z,20.08
2022-10-05T12:48:10.527Z,20.10
2022-10-05T12:53:10.480Z,20.38
2022-10-05T12:58:10.464Z,20.36
2022-10-05T13:03:12.095Z,20.24
2022-10-05T13:08:10.514Z,20.32
2022-10-05T13:13:10.296Z,20.51
2022-10-05T13:18:10.304Z,20.64
2022-10-05T13:23:11.328Z,20.48
2022-10-05T13:28:10.298Z,20.38
2022-10-05T13:33:10.112Z,20.38
2022-10-05T13:38:11.675Z,20.18
2022-10-05T13:43:09.982Z,19.99
2022-10-05T13:48:10.012Z,19.98
2022-10-05T13:53:09.949Z,20.13
2022-10-05T13:58:09.929Z,20.06
2022-10-05T14:03:09.807Z,20.10
2022-10-05T14:08:09.722Z,20.13
2022-10-05T14:13:09.680Z,20.06
2022-10-05T14:18:09.609Z,19.94
2022-10-05T14:23:09.545Z,19.92
2022-10-05T14:28:09.518Z,19.76
2022-10-05T14:33:09.414Z,19.77
2022-10-05T14:38:09.462Z,19.71
2022-10-05T14:43:12.800Z,19.62
2022-10-05T14:48:09.231Z,19.62
2022-10-05T14:53:09.370Z,19.55
2022-10-05T14:58:09.379Z,19.51
2022-10-05T15:03:09.666Z,19.44
2022-10-05T15:08:09.874Z,19.51
2022-10-05T15:13:11.438Z,19.40
2022-10-05T15:18:08.994Z,19.32
2022-10-05T15:23:19.607Z,19.36
2022-10-05T15:28:08.957Z,19.18
2022-10-05T15:33:08.691Z,19.19
2022-10-05T15:38:08.634Z,19.19
2022-10-05T15:43:08.620Z,19.21
2022-10-05T15:48:08.516Z,19.16
2022-10-05T15:53:08.559Z,19.10
2022-10-05T15:58:08.437Z,19.19
2022-10-05T16:03:08.423Z,19.04
2022-10-05T16:08:08.390Z,19.04
2022-10-05T16:13:08.292Z,19.11
2022-10-05T16:18:08.208Z,18.94
2022-10-05T16:23:08.199Z,18.94
2022-10-05T16:28:08.257Z,18.94
2022-10-05T16:33:10.704Z,18.80
2022-10-05T16:38:08.110Z,18.67
2022-10-05T16:43:08.031Z,18.52
2022-10-05T16:48:08.119Z,18.39
2022-10-05T16:53:08.368Z,18.67
2022-10-05T16:58:08.991Z,18.88
2022-10-05T17:03:08.188Z,18.85
2022-10-05T17:08:08.426Z,18.75
2022-10-05T17:13:08.901Z,18.67
2022-10-05T17:18:07.655Z,18.55
2022-10-05T17:23:07.628Z,18.33
2022-10-05T17:28:09.643Z,18.25
2022-10-05T17:33:08.563Z,18.26
2022-10-05T17:38:08.443Z,18.29
2022-10-05T17:43:08.275Z,18.20
2022-10-05T17:48:07.277Z,18.14
2022-10-05T17:53:07.645Z,18.05
2022-10-05T17:58:07.421Z,18.10
2022-10-05T18:03:08.235Z,18.02
2022-10-05T18:08:07.345Z,17.99
2022-10-05T18:13:08.245Z,18.00
2022-10-05T18:18:07.114Z,18.14
2022-10-05T18:23:06.893Z,18.20
2022-10-05T18:28:06.849Z,18.29
2022-10-05T18:33:06.918Z,18.18
2022-10-05T18:38:07.021Z,18.20
2022-10-05T18:43:07.929Z,18.20
2022-10-05T18:48:12.015Z,18.10
2022-10-05T18:53:06.497Z,18.03
2022-10-05T18:58:06.654Z,17.96
2022-10-05T19:03:07.581Z,17.93
2022-10-05T19:08:06.486Z,17.90
2022-10-05T19:13:10.963Z,17.89
2022-10-05T19:18:07.320Z,17.92
2022-10-05T19:23:06.219Z,17.86
2022-10-05T19:28:06.271Z,17.89
2022-10-05T19:33:08.289Z,17.84
2022-10-05T19:38:06.275Z,17.96
2022-10-05T19:43:06.147Z,17.95
2022-10-05T19:48:06.106Z,17.90
2022-10-05T19:53:05.944Z,17.93
2022-10-05T19:58:13.513Z,17.89
2022-10-05T20:03:08.946Z,17.97
2022-10-05T20:08:05.891Z,18.05
2022-10-05T20:13:29.823Z,18.20
2022-10-05T20:18:07.792Z,18.26
2022-10-05T20:23:09.051Z,18.14
2022-10-05T20:28:07.100Z,18.21
2022-10-05T20:33:05.932Z,18.20
2022-10-05T20:38:05.446Z,18.21
2022-10-05T20:43:05.866Z,18.20
2022-10-05T20:48:05.656Z,18.15
2022-10-05T20:53:08.448Z,18.17
2022-10-05T20:58:06.398Z,18.20
2022-10-05T21:03:37.060Z,18.17
2022-10-05T21:08:05.798Z,18.08
2022-10-05T21:13:05.083Z,18.03
2022-10-05T21:18:05.035Z,18.20
2022-10-05T21:23:04.887Z,18.17
2022-10-05T21:30:49.026Z,18.33
2022-10-05T21:35:49.019Z,18.29
2022-10-05T21:40:48.962Z,18.26
2022-10-05T21:45:48.882Z,18.26
2022-10-05T21:50:48.789Z,18.30
2022-10-05T21:55:48.763Z,18.27
2022-10-05T22:00:48.737Z,18.36
2022-10-05T22:05:48.807Z,18.41
2022-10-05T22:10:48.707Z,18.07
2022-10-05T22:15:48.629Z,17.40
2022-10-05T22:20:48.539Z,16.61
2022-10-05T22:25:48.437Z,16.41
2022-10-05T22:30:48.446Z,16.30
2022-10-05T22:35:48.293Z,16.14
2022-10-05T22:40:48.295Z,16.08
2022-10-05T22:45:48.259Z,15.93
2022-10-05T22:50:48.259Z,15.74
2022-10-05T22:55:48.252Z,15.75
2022-10-05T23:00:57.970Z,15.59
2022-10-05T23:05:49.049Z,15.53
2022-10-05T23:10:47.909Z,15.53
2022-10-05T23:15:47.888Z,15.60
2022-10-05T23:20:47.790Z,15.27
2022-10-05T23:25:50.117Z,15.09
2022-10-05T23:30:47.991Z,14.52
2022-10-05T23:35:47.813Z,14.33
2022-10-05T23:40:47.841Z,14.06
2022-10-05T23:45:50.298Z,13.81
2022-10-05T23:50:47.456Z,13.66
2022-10-05T23:55:47.390Z,13.55
