createdAt,value
2022-08-12T00:00:41.308Z,94.9
2022-08-12T00:02:43.234Z,95.1
2022-08-12T00:04:48.170Z,95.6
2022-08-12T00:06:50.018Z,95.9
2022-08-12T00:08:51.891Z,96.1
2022-08-12T00:12:55.560Z,96.6
2022-08-12T00:14:57.430Z,96.8
2022-08-12T00:16:59.274Z,97.1
2022-08-12T00:21:06.161Z,97.8
2022-08-12T00:25:09.898Z,97.9
2022-08-12T00:27:11.723Z,98.1
2022-08-12T00:31:15.443Z,98.7
2022-08-12T00:33:20.484Z,99.4
2022-08-12T00:41:27.896Z,99.9
2022-08-12T00:45:31.644Z,99.9
2022-08-12T00:47:36.650Z,99.9
2022-08-12T00:49:38.511Z,99.9
2022-08-12T00:51:40.376Z,99.9
2022-08-12T00:52:42.868Z,99.9
2022-08-12T00:54:44.737Z,99.9
2022-08-12T00:58:48.469Z,99.9
2022-08-12T01:00:53.563Z,99.9
2022-08-12T01:02:55.353Z,99.9
2022-08-12T01:04:57.205Z,99.9
2022-08-12T01:09:00.938Z,99.9
2022-08-12T01:11:02.794Z,99.9
2022-08-12T01:15:09.702Z,99.9
2022-08-12T01:17:11.577Z,99.9
2022-08-12T01:19:13.466Z,99.9
2022-08-12T01:23:17.176Z,99.9
2022-08-12T01:25:19.063Z,99.9
2022-08-12T01:27:20.916Z,99.9
2022-08-12T01:29:25.944Z,99.9
2022-08-12T01:31:27.819Z,99.9
2022-08-12T01:33:29.680Z,99.9
2022-08-12T01:35:31.571Z,99.9
2022-08-12T01:37:33.423Z,99.9
2022-08-12T01:39:35.412Z,99.9
2022-08-12T01:41:37.183Z,99.9
2022-08-12T01:43:42.202Z,99.9
2022-08-12T01:47:45.953Z,99.9
2022-08-12T01:50:14.698Z,99.9
2022-08-12T01:52:22.259Z,99.9
2022-08-12T01:58:25.188Z,99.9
2022-08-12T02:00:36.067Z,99.9
2022-08-12T02:10:50.497Z,99.9
2022-08-12T02:12:41.694Z,99.9
2022-08-12T02:16:45.259Z,99.9
2022-08-12T02:18:47.147Z,99.9
2022-08-12T02:20:51.928Z,99.9
2022-08-12T02:22:50.916Z,99.9
2022-08-12T02:24:55.959Z,99.9
2022-08-12T02:26:57.872Z,99.9
2022-08-12T02:28:59.738Z,99.9
2022-08-12T02:31:01.632Z,99.9
2022-08-12T02:33:03.513Z,99.9
2022-08-12T02:35:05.419Z,99.9
2022-08-12T02:37:07.296Z,99.9
2022-08-12T02:39:12.366Z,99.9
2022-08-12T02:41:14.234Z,99.9
2022-08-12T02:43:16.111Z,99.9
2022-08-12T02:52:29.336Z,99.9
2022-08-12T02:58:35.007Z,99.9
2022-08-12T03:00:36.885Z,99.9
2022-08-12T03:02:38.817Z,99.9
2022-08-12T03:04:43.903Z,99.9
2022-08-12T03:06:45.734Z,99.9
2022-08-12T03:08:53.623Z,99.9
2022-08-12T03:10:49.506Z,99.9
2022-08-12T03:14:53.265Z,99.9
2022-08-12T03:16:55.186Z,99.9
2022-08-12T03:18:57.061Z,99.9
2022-08-12T03:21:02.103Z,99.9
2022-08-12T03:23:03.998Z,99.9
2022-08-12T03:25:05.901Z,99.9
2022-08-12T03:27:07.801Z,99.9
2022-08-12T03:29:09.698Z,99.9
2022-08-12T03:31:11.598Z,99.9
2022-08-12T03:33:13.498Z,99.9
2022-08-12T03:35:37.011Z,99.9
2022-08-12T03:37:20.435Z,99.9
2022-08-12T03:40:24.858Z,99.9
2022-08-12T03:42:38.253Z,99.9
2022-08-12T03:44:28.632Z,99.9
2022-08-12T03:46:30.529Z,99.9
2022-08-12T03:48:35.577Z,99.9
2022-08-12T03:50:37.453Z,99.9
2022-08-12T03:52:39.593Z,99.9
2022-08-12T03:54:42.674Z,99.9
2022-08-12T03:56:43.139Z,99.9
2022-08-12T03:58:45.055Z,99.9
2022-08-12T04:00:47.044Z,99.9
2022-08-12T04:02:52.009Z,99.9
2022-08-12T04:04:53.954Z,99.9
2022-08-12T04:06:55.845Z,99.9
2022-08-12T04:08:57.748Z,99.9
2022-08-12T04:10:59.644Z,99.9
2022-08-12T04:13:01.553Z,99.9
2022-08-12T04:17:08.524Z,99.9
2022-08-12T04:23:16.642Z,99.9
2022-08-12T04:25:16.100Z,99.9
2022-08-12T04:27:17.979Z,99.9
2022-08-12T04:31:24.932Z,99.9
2022-08-12T04:33:26.840Z,99.9
2022-08-12T04:36:31.285Z,99.9
2022-08-12T04:38:33.170Z,99.9
2022-08-12T04:40:35.085Z,99.9
2022-08-12T04:42:36.994Z,99.9
2022-08-12T04:44:42.031Z,99.9
2022-08-12T04:48:45.842Z,99.9
2022-08-12T04:50:47.747Z,99.9
2022-08-12T04:58:58.480Z,99.9
2022-08-12T05:01:00.391Z,99.9
2022-08-12T05:03:02.366Z,99.9
2022-08-12T05:05:04.245Z,99.9
2022-08-12T05:07:06.130Z,99.9
2022-08-12T05:09:12.404Z,99.9
2022-08-12T05:11:11.444Z,99.9
2022-08-12T05:13:16.511Z,99.9
2022-08-12T05:15:25.818Z,99.9
2022-08-12T05:17:20.268Z,99.9
2022-08-12T05:19:22.540Z,99.9
2022-08-12T05:21:24.046Z,99.9
2022-08-12T05:23:25.938Z,99.9
2022-08-12T05:25:27.838Z,99.9
2022-08-12T05:34:05.196Z,99.9
2022-08-12T05:36:07.064Z,99.9
2022-08-12T05:38:08.959Z,99.9
2022-08-12T05:40:13.994Z,99.9
2022-08-12T05:42:15.861Z,99.9
2022-08-12T05:44:17.756Z,99.9
2022-08-12T05:46:19.610Z,99.9
2022-08-12T05:48:21.495Z,99.9
2022-08-12T05:50:23.375Z,99.9
2022-08-12T05:52:25.260Z,99.9
2022-08-12T05:54:54.375Z,99.9
2022-08-12T06:00:35.923Z,99.9
2022-08-12T06:02:37.797Z,99.9
2022-08-12T06:04:39.679Z,99.9
2022-08-12T06:06:41.555Z,99.9
2022-08-12T06:08:46.571Z,99.9
2022-08-12T06:10:48.453Z,99.9
2022-08-12T06:12:50.341Z,99.9
2022-08-12T06:14:52.183Z,99.9
2022-08-12T06:16:54.031Z,99.9
2022-08-12T06:18:55.903Z,99.9
2022-08-12T06:20:57.775Z,99.9
2022-08-12T06:23:02.777Z,99.9
2022-08-12T06:25:04.694Z,99.9
2022-08-12T06:27:06.501Z,99.9
2022-08-12T06:28:08.987Z,99.9
2022-08-12T06:30:14.363Z,99.9
2022-08-12T06:36:21.139Z,99.9
2022-08-12T06:38:21.417Z,99.9
2022-08-12T06:42:32.270Z,99.9
2022-08-12T06:46:28.819Z,99.9
2022-08-12T06:48:30.675Z,99.9
2022-08-12T06:50:39.536Z,99.9
2022-08-12T06:52:37.542Z,99.9
2022-08-12T06:54:39.395Z,99.9
2022-08-12T06:57:03.010Z,99.9
2022-08-12T06:58:43.083Z,99.9
2022-08-12T07:00:44.984Z,99.9
2022-08-12T07:02:46.755Z,99.9
2022-08-12T07:08:55.457Z,99.9
2022-08-12T07:10:57.283Z,99.9
2022-08-12T07:19:07.801Z,99.9
2022-08-12T07:26:15.797Z,99.9
2022-08-12T07:28:17.589Z,99.5
2022-08-12T07:34:26.228Z,96.6
2022-08-12T07:36:28.060Z,96.7
2022-08-12T07:38:30.536Z,97.1
2022-08-12T07:40:31.642Z,97
2022-08-12T07:42:33.462Z,96.7
2022-08-12T07:44:35.272Z,96.4
2022-08-12T07:46:40.234Z,95.7
2022-08-12T07:48:42.052Z,95.4
2022-08-12T07:52:45.669Z,95.1
2022-08-12T07:56:49.261Z,94.9
2022-08-12T07:58:51.060Z,94.9
2022-08-12T08:00:56.015Z,94.4
2022-08-12T08:02:57.849Z,94.4
2022-08-12T08:04:59.612Z,94.2
2022-08-12T08:09:03.203Z,94
2022-08-12T08:11:04.987Z,94.1
2022-08-12T08:13:06.766Z,94.1
2022-08-12T08:19:15.320Z,94.3
2022-08-12T08:20:17.794Z,94.2
2022-08-12T08:22:19.561Z,94.1
2022-08-12T08:26:23.084Z,94.1
2022-08-12T08:28:28.049Z,93.6
2022-08-12T08:30:29.806Z,93.4
2022-08-12T08:32:31.662Z,93.1
2022-08-12T08:36:35.121Z,92.2
2022-08-12T08:38:36.892Z,91.9
2022-08-12T08:40:38.637Z,91.7
2022-08-12T08:42:47.051Z,89.8
2022-08-12T08:44:45.343Z,89.5
2022-08-12T08:46:47.096Z,88.4
2022-08-12T08:48:48.850Z,87.9
2022-08-12T08:51:04.111Z,87.5
2022-08-12T08:52:52.338Z,87.1
2022-08-12T08:56:59.008Z,86
2022-08-12T08:59:00.743Z,85.6
2022-08-12T09:01:02.475Z,83.7
2022-08-12T09:03:04.204Z,82.5
2022-08-12T09:05:12.324Z,80.5
2022-08-12T09:07:17.995Z,76.7
2022-08-12T09:09:13.359Z,77.1
2022-08-12T09:15:19.322Z,77.9
2022-08-12T09:17:45.974Z,76.4
2022-08-12T09:19:47.701Z,75
2022-08-12T09:21:54.572Z,74.1
2022-08-12T09:23:59.128Z,72.1
2022-08-12T09:25:55.967Z,71.8
2022-08-12T09:28:04.925Z,71.1
2022-08-12T09:30:11.380Z,68.9
2022-08-12T09:34:27.691Z,68.4
2022-08-12T09:36:05.407Z,68.2
2022-08-12T09:38:27.859Z,66.1
2022-08-12T09:40:55.670Z,65.7
2022-08-12T09:42:42.949Z,63.7
2022-08-12T09:44:39.271Z,62.4
2022-08-12T09:46:22.251Z,61.7
2022-08-12T09:48:19.794Z,61.1
2022-08-12T09:50:20.573Z,60
2022-08-12T09:52:24.435Z,58.3
2022-08-12T09:54:32.887Z,57.6
2022-08-12T09:56:59.208Z,57.2
2022-08-12T09:58:58.638Z,56.7
2022-08-12T10:00:43.119Z,56.4
2022-08-12T10:02:42.618Z,55.7
2022-08-12T10:06:54.690Z,53.4
2022-08-12T10:08:40.612Z,53.2
2022-08-12T10:10:42.675Z,52.8
2022-08-12T10:13:46.347Z,51.6
2022-08-12T10:16:02.054Z,51.3
2022-08-12T10:17:56.565Z,50.8
2022-08-12T10:19:54.432Z,50.8
2022-08-12T10:21:56.951Z,50.6
2022-08-12T10:23:57.679Z,50.4
2022-08-12T10:26:36.606Z,49.5
2022-08-12T10:28:05.789Z,49.2
2022-08-12T10:30:39.961Z,48.7
2022-08-12T10:32:21.292Z,48.1
2022-08-12T10:34:23.519Z,47.1
2022-08-12T10:36:10.752Z,47
2022-08-12T10:38:35.824Z,46.5
2022-08-12T10:42:15.404Z,45.7
2022-08-12T10:44:17.743Z,45.3
2022-08-12T10:46:18.587Z,44.8
2022-08-12T10:48:33.256Z,44.5
2022-08-12T10:50:35.699Z,44.3
2022-08-12T10:52:34.700Z,44.1
2022-08-12T10:54:28.167Z,43.7
2022-08-12T10:56:34.919Z,42.6
2022-08-12T10:58:31.815Z,42.5
2022-08-12T11:04:19.435Z,42.5
2022-08-12T11:04:49.034Z,42.6
2022-08-12T11:07:09.475Z,42.8
2022-08-12T11:08:38.602Z,43
2022-08-12T11:09:59.983Z,42.9
2022-08-12T11:12:35.331Z,43
2022-08-12T11:13:49.597Z,43.1
2022-08-12T11:16:19.382Z,42.9
2022-08-12T11:17:56.261Z,42.8
2022-08-12T11:19:57.538Z,42.7
2022-08-12T11:24:01.878Z,42.3
2022-08-12T11:26:05.572Z,42.2
2022-08-12T11:28:03.938Z,42.3
2022-08-12T11:30:08.685Z,42.1
2022-08-12T11:32:10.200Z,41.9
2022-08-12T11:34:52.640Z,42
2022-08-12T11:36:13.927Z,41.9
2022-08-12T11:38:15.053Z,36.6
2022-08-12T11:42:18.055Z,42.1
2022-08-12T11:44:35.672Z,41.9
2022-08-12T11:46:24.375Z,41.6
2022-08-12T11:48:26.645Z,41.5
2022-08-12T11:50:32.310Z,41.4
2022-08-12T11:52:56.382Z,41.3
2022-08-12T11:56:38.794Z,41.3
2022-08-12T12:00:49.032Z,41.2
2022-08-12T12:02:40.413Z,41.2
2022-08-12T12:03:46.171Z,41
2022-08-12T12:05:45.854Z,40.7
2022-08-12T12:08:37.130Z,40.8
2022-08-12T12:09:52.577Z,40.6
2022-08-12T12:11:51.908Z,40.5
2022-08-12T12:14:07.955Z,40.3
2022-08-12T12:15:54.962Z,40.4
2022-08-12T12:17:56.507Z,40.2
2022-08-12T12:19:58.065Z,39.9
2022-08-12T12:21:59.612Z,39.8
2022-08-12T12:24:01.660Z,39.6
2022-08-12T12:26:08.237Z,39.2
2022-08-12T12:28:07.513Z,39.1
2022-08-12T12:30:17.963Z,39.1
2022-08-12T12:32:12.060Z,38.9
2022-08-12T12:34:12.161Z,38.8
2022-08-12T12:36:20.048Z,38.7
2022-08-12T12:38:15.284Z,39
2022-08-12T12:42:43.312Z,39.2
2022-08-12T12:44:25.901Z,39.3
2022-08-12T12:46:24.730Z,39.2
2022-08-12T12:48:26.279Z,39.1
2022-08-12T12:50:35.485Z,38.9
2022-08-12T12:52:29.376Z,38.7
2022-08-12T12:54:34.013Z,38.1
2022-08-12T12:56:35.615Z,37.9
2022-08-12T12:58:37.205Z,37.7
2022-08-12T13:01:25.419Z,37.7
2022-08-12T13:03:06.729Z,37.7
2022-08-12T13:05:08.241Z,37.8
2022-08-12T13:07:12.982Z,37.6
2022-08-12T13:09:14.827Z,37.5
2022-08-12T13:11:16.080Z,37.4
2022-08-12T13:14:10.204Z,37.2
2022-08-12T13:15:42.937Z,37.2
2022-08-12T13:19:25.473Z,37.2
2022-08-12T13:21:33.122Z,37.1
2022-08-12T13:23:36.860Z,37.3
2022-08-12T13:25:29.965Z,37.2
2022-08-12T13:27:35.616Z,37.2
2022-08-12T13:29:33.000Z,37
2022-08-12T13:31:35.601Z,36.8
2022-08-12T13:36:04.931Z,36.1
2022-08-12T13:37:44.030Z,36.1
2022-08-12T13:39:43.842Z,36.3
2022-08-12T13:41:45.305Z,36.4
2022-08-12T13:43:46.849Z,36.2
2022-08-12T13:45:48.353Z,36.3
2022-08-12T13:47:49.917Z,36.4
2022-08-12T13:49:56.169Z,36
2022-08-12T13:51:56.156Z,35.6
2022-08-12T13:54:04.156Z,35.6
2022-08-12T13:57:01.469Z,35.7
2022-08-12T13:59:02.863Z,35.5
2022-08-12T14:01:04.378Z,35.7
2022-08-12T14:03:10.642Z,36
2022-08-12T14:05:31.269Z,35.9
2022-08-12T14:07:12.249Z,35.8
2022-08-12T14:09:17.334Z,35.9
2022-08-12T14:11:15.271Z,35.7
2022-08-12T14:13:17.287Z,35.7
2022-08-12T14:15:18.285Z,35.7
2022-08-12T14:17:22.895Z,35.6
2022-08-12T14:21:25.817Z,35.9
2022-08-12T14:24:05.415Z,35.8
2022-08-12T14:25:28.902Z,35.6
2022-08-12T14:31:36.689Z,35.8
2022-08-12T14:33:44.468Z,36
2022-08-12T14:35:41.363Z,36
2022-08-12T14:37:55.935Z,34.6
2022-08-12T14:39:42.759Z,34.8
2022-08-12T14:41:56.960Z,34.8
2022-08-12T14:44:04.521Z,34.8
2022-08-12T14:45:50.359Z,35.4
2022-08-12T14:47:51.862Z,35.5
2022-08-12T14:50:34.138Z,35.5
2022-08-12T14:52:10.639Z,35.3
2022-08-12T14:55:18.205Z,35.2
2022-08-12T14:59:23.373Z,34.1
2022-08-12T15:01:06.708Z,33.8
2022-08-12T15:05:09.331Z,33.3
2022-08-12T15:07:10.693Z,33.1
2022-08-12T15:09:12.449Z,32.9
2022-08-12T15:11:13.387Z,32.8
2022-08-12T15:13:17.869Z,32.7
2022-08-12T15:15:19.196Z,32.7
2022-08-12T15:17:37.970Z,32.5
2022-08-12T15:20:11.021Z,32.4
2022-08-12T15:21:23.193Z,32.3
2022-08-12T15:23:29.042Z,32.3
2022-08-12T15:25:25.910Z,32.2
2022-08-12T15:27:31.665Z,32
2022-08-12T15:29:31.639Z,32
2022-08-12T15:32:01.343Z,32.1
2022-08-12T15:33:45.130Z,32.4
2022-08-12T15:35:50.385Z,32.8
2022-08-12T15:38:19.231Z,33.3
2022-08-12T15:39:37.770Z,33.8
2022-08-12T15:41:50.172Z,34.4
2022-08-12T15:44:16.925Z,34.4
2022-08-12T15:45:47.354Z,34.6
2022-08-12T15:46:47.019Z,34.6
2022-08-12T15:48:48.298Z,34.6
2022-08-12T15:50:53.059Z,34.6
2022-08-12T15:52:50.965Z,34.6
2022-08-12T15:54:58.751Z,34.6
2022-08-12T15:56:57.029Z,34.5
2022-08-12T15:58:58.433Z,34.6
2022-08-12T16:03:01.161Z,34.7
2022-08-12T16:05:02.657Z,34.6
2022-08-12T16:07:06.095Z,34.7
2022-08-12T16:09:09.821Z,34.7
2022-08-12T16:11:14.943Z,34.7
2022-08-12T16:13:11.491Z,34.7
2022-08-12T16:15:13.202Z,34.8
2022-08-12T16:19:19.057Z,34.8
2022-08-12T16:21:50.380Z,34.8
2022-08-12T16:23:35.835Z,34.9
2022-08-12T16:25:28.424Z,34.9
2022-08-12T16:27:24.842Z,34.8
2022-08-12T16:29:26.317Z,34.8
2022-08-12T16:31:27.817Z,34.7
2022-08-12T16:33:29.309Z,34.6
2022-08-12T16:35:30.790Z,34.6
2022-08-12T16:38:24.746Z,34.6
2022-08-12T16:40:00.218Z,34.6
2022-08-12T16:41:40.104Z,34.7
2022-08-12T16:44:06.329Z,34.4
2022-08-12T16:46:31.967Z,34.3
2022-08-12T16:48:09.243Z,34.3
2022-08-12T16:50:15.463Z,34.3
2022-08-12T16:52:16.962Z,34.5
2022-08-12T16:54:18.621Z,34.7
2022-08-12T16:56:19.963Z,34.7
2022-08-12T16:58:30.495Z,34.7
2022-08-12T17:04:29.116Z,34.2
2022-08-12T17:06:30.636Z,34.1
2022-08-12T17:08:32.169Z,34.1
2022-08-12T17:10:36.512Z,34.1
2022-08-12T17:12:37.556Z,34.1
2022-08-12T17:14:36.574Z,34.1
2022-08-12T17:16:38.087Z,34.3
2022-08-12T17:18:56.936Z,34.2
2022-08-12T17:22:45.896Z,34.1
2022-08-12T17:24:54.560Z,34.1
2022-08-12T17:26:49.573Z,34.1
2022-08-12T17:28:52.429Z,34
2022-08-12T17:31:00.106Z,34.2
2022-08-12T17:32:56.736Z,34.4
2022-08-12T17:37:02.768Z,34.2
2022-08-12T17:38:02.190Z,34.2
2022-08-12T17:40:15.728Z,34
2022-08-12T17:42:11.206Z,34
2022-08-12T17:44:06.775Z,33.9
2022-08-12T17:46:13.001Z,34.1
2022-08-12T17:48:13.058Z,34
2022-08-12T17:50:14.791Z,34.1
2022-08-12T17:52:16.133Z,34
2022-08-12T17:54:17.676Z,34.1
2022-08-12T17:56:19.225Z,33.3
2022-08-12T17:58:21.535Z,33.3
2022-08-12T18:00:25.521Z,33.3
2022-08-12T18:02:30.798Z,33.2
2022-08-12T18:04:35.851Z,33.2
2022-08-12T18:12:35.008Z,33.1
2022-08-12T18:14:41.635Z,33.5
2022-08-12T18:16:41.076Z,33.8
2022-08-12T18:18:42.641Z,34.4
2022-08-12T18:20:45.104Z,34.3
2022-08-12T18:22:46.104Z,34.5
2022-08-12T18:24:47.344Z,34.5
2022-08-12T18:26:48.927Z,34.5
2022-08-12T18:28:53.736Z,34.5
2022-08-12T18:30:58.564Z,34.7
2022-08-12T18:32:58.511Z,34.7
2022-08-12T18:34:00.914Z,34.7
2022-08-12T18:36:00.859Z,34.9
2022-08-12T18:38:02.456Z,35.1
2022-08-12T18:40:04.121Z,35.2
2022-08-12T18:42:08.854Z,35.6
2022-08-12T18:44:10.446Z,35.2
2022-08-12T18:46:12.196Z,35
2022-08-12T18:50:15.233Z,35.1
2022-08-12T18:52:16.826Z,35.2
2022-08-12T18:54:21.070Z,35.5
2022-08-12T18:56:33.723Z,36.6
2022-08-12T18:58:24.833Z,36.5
2022-08-12T19:00:26.443Z,36.8
2022-08-12T19:02:28.100Z,36.9
2022-08-12T19:04:29.653Z,37.1
2022-08-12T19:06:31.279Z,37.2
2022-08-12T19:08:32.887Z,37.2
2022-08-12T19:14:40.959Z,37.6
2022-08-12T19:16:42.730Z,37.8
2022-08-12T19:18:45.060Z,38
2022-08-12T19:24:52.307Z,37.5
2022-08-12T19:26:57.278Z,37.5
2022-08-12T19:31:59.633Z,38.6
2022-08-12T19:38:07.788Z,39.3
2022-08-12T19:40:27.337Z,39.4
2022-08-12T19:42:11.099Z,39.7
2022-08-12T19:44:16.694Z,39.6
2022-08-12T19:46:14.389Z,39.8
2022-08-12T19:52:22.529Z,40.5
2022-08-12T19:54:30.259Z,40.7
2022-08-12T20:00:29.123Z,41.3
2022-08-12T20:02:32.776Z,41.4
2022-08-12T20:08:38.980Z,42.3
2022-08-12T20:10:40.629Z,42.4
2022-08-12T20:13:10.115Z,42.3
2022-08-12T20:20:52.135Z,42.6
2022-08-12T20:24:56.685Z,42.9
2022-08-12T20:27:28.724Z,42.8
2022-08-12T20:29:25.447Z,42.9
2022-08-12T20:31:31.738Z,43.1
2022-08-12T20:33:32.335Z,43.2
2022-08-12T20:36:06.818Z,42.8
2022-08-12T20:38:07.433Z,42.9
2022-08-12T20:39:53.471Z,42.9
2022-08-12T20:41:38.735Z,43
2022-08-12T20:43:42.084Z,42.8
2022-08-12T20:45:50.644Z,42.7
2022-08-12T20:47:55.053Z,42.9
2022-08-12T20:49:55.480Z,42.8
2022-08-12T20:51:55.314Z,42.8
2022-08-12T20:53:57.628Z,43
2022-08-12T20:55:56.842Z,42.7
2022-08-12T20:58:02.617Z,42.8
2022-08-12T20:59:57.237Z,42.9
2022-08-12T21:02:04.970Z,43.2
2022-08-12T21:08:07.274Z,43
2022-08-12T21:10:11.065Z,42.9
2022-08-12T21:12:31.313Z,43.9
2022-08-12T21:14:12.432Z,44
2022-08-12T21:16:35.328Z,44.2
2022-08-12T21:18:29.049Z,44.3
2022-08-12T21:20:22.485Z,43.4
2022-08-12T21:25:26.724Z,43.8
2022-08-12T21:27:58.885Z,43.8
2022-08-12T21:33:58.755Z,44.7
2022-08-12T21:35:40.034Z,44.7
2022-08-12T21:37:40.334Z,44.8
2022-08-12T21:39:52.096Z,44.9
2022-08-12T21:41:43.792Z,44.9
2022-08-12T21:43:48.987Z,45.1
2022-08-12T21:54:07.074Z,46
2022-08-12T21:55:59.243Z,46.7
2022-08-12T22:00:05.898Z,48.4
2022-08-12T22:04:12.507Z,49.3
2022-08-12T22:06:13.799Z,49.6
2022-08-12T22:08:13.043Z,49.8
2022-08-12T22:10:14.723Z,50.2
2022-08-12T22:12:20.484Z,50.6
2022-08-12T22:14:23.702Z,50.8
2022-08-12T22:16:23.218Z,51.1
2022-08-12T22:19:27.464Z,51.7
2022-08-12T22:21:29.247Z,52.2
2022-08-12T22:23:51.962Z,52.6
2022-08-12T22:25:35.968Z,52.9
2022-08-12T22:27:37.732Z,53.1
2022-08-12T22:29:39.532Z,53.4
2022-08-12T22:31:41.321Z,53.2
2022-08-12T22:33:59.473Z,53.2
2022-08-12T22:35:56.153Z,53.7
2022-08-12T22:37:46.683Z,53.9
2022-08-12T22:39:53.298Z,54.3
2022-08-12T22:41:57.547Z,54.7
2022-08-12T22:44:00.194Z,54.9
2022-08-12T22:45:59.121Z,55.1
2022-08-12T22:48:00.378Z,55.2
2022-08-12T22:50:02.165Z,55.4
2022-08-12T22:52:06.637Z,55.5
2022-08-12T22:54:28.096Z,55.7
2022-08-12T22:56:14.400Z,55.7
2022-08-12T22:58:12.722Z,55.8
2022-08-12T23:00:24.022Z,55.8
2022-08-12T23:04:27.607Z,55.8
2022-08-12T23:08:30.217Z,55.7
2022-08-12T23:10:26.644Z,55.7
2022-08-12T23:13:43.590Z,55.6
2022-08-12T23:15:32.791Z,55.5
2022-08-12T23:17:40.903Z,55.5
2022-08-12T23:22:05.712Z,56.3
2022-08-12T23:24:09.606Z,56.7
2022-08-12T23:25:55.491Z,57.1
2022-08-12T23:27:51.305Z,57.4
2022-08-12T23:30:05.924Z,57.6
2022-08-12T23:32:02.931Z,57.7
2022-08-12T23:34:01.876Z,57.8
2022-08-12T23:36:03.027Z,57.9
2022-08-12T23:37:53.697Z,57.9
2022-08-12T23:40:13.703Z,58
2022-08-12T23:42:17.953Z,58
2022-08-12T23:43:58.900Z,58.1
2022-08-12T23:46:01.333Z,58
2022-08-12T23:48:02.608Z,58.1
2022-08-12T23:50:09.235Z,58.4
2022-08-12T23:54:11.256Z,58.6
2022-08-12T23:56:13.087Z,58.8
2022-08-12T23:58:22.954Z,58.9
