createdAt,value
2019-06-20T00:02:00.851Z,21.78
2019-06-20T00:04:31.476Z,21.78
2019-06-20T00:07:01.683Z,21.53
2019-06-20T00:09:31.871Z,21.63
2019-06-20T00:12:02.093Z,21.73
2019-06-20T00:14:32.293Z,21.72
2019-06-20T00:17:02.532Z,21.72
2019-06-20T00:19:32.747Z,21.76
2019-06-20T00:22:03.055Z,21.75
2019-06-20T00:24:33.278Z,21.74
2019-06-20T00:27:03.457Z,21.74
2019-06-20T00:29:33.649Z,21.79
2019-06-20T00:32:03.826Z,21.76
2019-06-20T00:34:34.321Z,21.76
2019-06-20T00:37:04.501Z,21.68
2019-06-20T00:39:34.700Z,21.24
2019-06-20T00:42:04.913Z,20.95
2019-06-20T00:44:35.105Z,20.95
2019-06-20T00:47:05.308Z,20.69
2019-06-20T00:49:35.485Z,20.69
2019-06-20T00:52:05.704Z,20.62
2019-06-20T00:54:35.969Z,20.43
2019-06-20T00:57:06.194Z,20.43
2019-06-20T00:59:36.389Z,20.34
2019-06-20T01:02:06.588Z,20.34
2019-06-20T01:04:36.798Z,20.22
2019-06-20T01:07:07.009Z,20.07
2019-06-20T01:09:37.174Z,19.94
2019-06-20T01:12:07.375Z,19.94
2019-06-20T01:14:37.567Z,20.21
2019-06-20T01:17:07.866Z,20.25
2019-06-20T01:19:39.951Z,20.25
2019-06-20T01:22:10.182Z,20.34
2019-06-20T01:24:40.349Z,20.36
2019-06-20T01:27:10.565Z,19.99
2019-06-20T01:29:40.767Z,19.64
2019-06-20T01:32:10.964Z,19.64
2019-06-20T01:34:41.176Z,19.77
2019-06-20T01:37:11.400Z,19.87
2019-06-20T01:39:41.639Z,19.87
2019-06-20T01:42:11.882Z,20.15
2019-06-20T01:44:42.127Z,20.01
2019-06-20T01:47:12.302Z,20.26
2019-06-20T01:49:42.555Z,20.36
2019-06-20T01:52:12.717Z,20.36
2019-06-20T01:54:42.990Z,20.55
2019-06-20T01:57:13.209Z,20.55
2019-06-20T01:59:43.409Z,19.79
2019-06-20T02:02:13.611Z,19.88
2019-06-20T02:04:43.890Z,19.88
2019-06-20T02:07:14.075Z,20.12
2019-06-20T02:09:44.280Z,19.94
2019-06-20T02:12:14.509Z,19.66
2019-06-20T02:14:44.773Z,19.56
2019-06-20T02:17:15.008Z,19.39
2019-06-20T02:19:45.328Z,19.52
2019-06-20T02:22:15.552Z,19.52
2019-06-20T02:24:46.356Z,19.38
2019-06-20T02:27:16.645Z,19.62
2019-06-20T02:29:47.034Z,19.62
2019-06-20T02:32:17.242Z,19.81
2019-06-20T02:34:47.494Z,19.91
2019-06-20T02:37:17.660Z,19.81
2019-06-20T02:39:47.896Z,19.81
2019-06-20T02:42:18.126Z,19.53
2019-06-20T02:44:48.337Z,19.62
2019-06-20T02:47:18.507Z,19.56
2019-06-20T02:49:48.751Z,19.71
2019-06-20T02:52:18.944Z,19.71
2019-06-20T02:54:49.185Z,19.79
2019-06-20T02:57:19.454Z,19.79
2019-06-20T02:59:49.716Z,20.00
2019-06-20T03:02:19.896Z,20.00
2019-06-20T03:04:50.529Z,19.64
2019-06-20T03:07:20.699Z,19.38
2019-06-20T03:09:50.909Z,19.38
2019-06-20T03:12:21.065Z,19.23
2019-06-20T03:14:51.319Z,19.20
2019-06-20T03:17:21.591Z,19.17
2019-06-20T03:19:52.063Z,19.31
2019-06-20T03:22:22.263Z,19.52
2019-06-20T03:24:52.527Z,19.80
2019-06-20T03:27:22.729Z,19.80
2019-06-20T03:29:52.982Z,19.93
2019-06-20T03:32:23.198Z,20.11
2019-06-20T03:34:53.477Z,20.25
2019-06-20T03:37:23.724Z,20.25
2019-06-20T03:39:53.940Z,20.28
2019-06-20T03:42:24.143Z,20.27
2019-06-20T03:45:02.110Z,20.32
2019-06-20T03:47:26.229Z,20.32
2019-06-20T03:49:56.405Z,20.43
2019-06-20T03:52:26.589Z,20.45
2019-06-20T03:54:56.770Z,20.45
2019-06-20T03:57:26.957Z,20.48
2019-06-20T03:59:57.163Z,20.49
2019-06-20T04:02:27.469Z,20.41
2019-06-20T04:04:57.625Z,20.42
2019-06-20T04:07:27.823Z,20.36
2019-06-20T04:09:58.032Z,20.37
2019-06-20T04:12:28.242Z,20.41
2019-06-20T04:14:58.438Z,20.41
2019-06-20T04:17:28.614Z,20.46
2019-06-20T04:19:58.809Z,19.91
2019-06-20T04:22:29.027Z,19.91
2019-06-20T04:24:59.196Z,19.87
2019-06-20T04:27:29.403Z,20.07
2019-06-20T04:29:59.587Z,20.07
2019-06-20T04:32:29.806Z,20.16
2019-06-20T04:34:59.953Z,19.83
2019-06-20T04:37:30.152Z,19.83
2019-06-20T04:40:00.373Z,19.96
2019-06-20T04:42:30.579Z,19.91
2019-06-20T04:45:02.424Z,19.65
2019-06-20T04:47:32.586Z,19.39
2019-06-20T04:50:02.807Z,19.41
2019-06-20T04:52:33.081Z,19.41
2019-06-20T04:55:03.264Z,19.50
2019-06-20T04:57:33.532Z,19.66
2019-06-20T05:00:03.823Z,19.76
2019-06-20T05:02:37.026Z,19.92
2019-06-20T05:05:07.325Z,19.92
2019-06-20T05:07:37.546Z,20.27
2019-06-20T05:10:08.866Z,20.39
2019-06-20T05:12:39.089Z,20.39
2019-06-20T05:15:09.296Z,20.51
2019-06-20T05:17:39.506Z,20.15
2019-06-20T05:20:10.110Z,19.95
2019-06-20T05:22:40.286Z,19.98
2019-06-20T05:25:10.484Z,19.98
2019-06-20T05:27:40.671Z,19.98
2019-06-20T05:30:11.289Z,20.11
2019-06-20T05:32:41.483Z,20.30
2019-06-20T05:35:11.980Z,20.64
2019-06-20T05:37:42.181Z,20.74
2019-06-20T05:40:12.386Z,20.74
2019-06-20T05:42:42.583Z,20.51
2019-06-20T05:45:12.756Z,20.12
2019-06-20T05:47:42.956Z,19.96
2019-06-20T05:50:13.337Z,19.96
2019-06-20T05:52:43.650Z,19.85
2019-06-20T05:55:13.874Z,19.87
2019-06-20T05:57:44.072Z,19.87
2019-06-20T06:00:14.297Z,19.89
2019-06-20T06:02:44.564Z,20.09
2019-06-20T06:05:14.770Z,20.33
2019-06-20T06:07:44.982Z,20.25
2019-06-20T06:10:15.182Z,20.30
2019-06-20T06:12:45.373Z,20.13
2019-06-20T06:15:16.202Z,20.04
2019-06-20T06:17:46.379Z,19.96
2019-06-20T06:20:16.695Z,20.09
2019-06-20T06:22:47.858Z,20.47
2019-06-20T06:25:18.070Z,20.71
2019-06-20T06:27:48.287Z,20.64
2019-06-20T06:30:18.602Z,20.64
2019-06-20T06:32:48.981Z,20.98
2019-06-20T06:35:19.159Z,21.27
2019-06-20T06:37:49.552Z,21.21
2019-06-20T06:40:19.761Z,21.06
2019-06-20T06:42:50.026Z,21.06
2019-06-20T06:45:20.248Z,21.57
2019-06-20T06:47:50.464Z,23.03
2019-06-20T06:50:20.669Z,23.03
2019-06-20T06:52:50.849Z,22.68
2019-06-20T06:55:22.360Z,22.82
2019-06-20T06:57:52.569Z,23.38
2019-06-20T07:00:22.762Z,22.56
2019-06-20T07:02:52.982Z,22.56
2019-06-20T07:05:23.168Z,22.71
2019-06-20T07:07:53.365Z,23.01
2019-06-20T07:10:23.566Z,23.01
2019-06-20T07:12:53.757Z,23.60
2019-06-20T07:15:26.178Z,23.81
2019-06-20T07:17:56.441Z,24.73
2019-06-20T07:20:26.625Z,24.73
2019-06-20T07:22:58.691Z,25.80
2019-06-20T07:25:28.887Z,25.80
2019-06-20T07:27:59.067Z,25.94
2019-06-20T07:30:29.238Z,25.39
2019-06-20T07:32:59.448Z,25.39
2019-06-20T07:35:31.190Z,26.27
2019-06-20T07:38:04.435Z,26.69
2019-06-20T07:40:34.715Z,27.02
2019-06-20T07:43:05.795Z,27.00
2019-06-20T07:45:38.037Z,27.00
2019-06-20T07:48:09.634Z,26.91
2019-06-20T07:50:39.824Z,26.93
2019-06-20T07:53:10.023Z,27.00
2019-06-20T07:55:41.280Z,26.60
2019-06-20T07:58:12.902Z,26.60
2019-06-20T08:00:43.251Z,26.43
2019-06-20T08:03:14.099Z,26.54
2019-06-20T08:05:44.653Z,26.54
2019-06-20T08:08:16.226Z,27.04
2019-06-20T08:10:46.416Z,27.04
2019-06-20T08:13:16.625Z,27.28
2019-06-20T08:15:47.931Z,27.22
2019-06-20T08:18:18.240Z,27.62
2019-06-20T08:20:48.451Z,27.23
2019-06-20T08:23:18.689Z,27.55
2019-06-20T08:25:48.921Z,27.55
2019-06-20T08:28:19.116Z,27.69
2019-06-20T08:30:49.301Z,27.31
2019-06-20T08:33:21.911Z,27.20
2019-06-20T08:35:52.103Z,27.20
2019-06-20T08:38:22.361Z,27.13
2019-06-20T08:40:52.808Z,27.20
2019-06-20T08:43:23.041Z,27.20
2019-06-20T08:45:55.278Z,27.02
2019-06-20T08:48:26.506Z,26.58
2019-06-20T08:50:58.203Z,27.04
2019-06-20T08:53:28.754Z,27.04
2019-06-20T08:56:00.584Z,27.04
2019-06-20T08:58:31.512Z,27.11
2019-06-20T09:03:35.264Z,26.84
2019-06-20T09:06:05.554Z,26.87
2019-06-20T09:08:35.755Z,26.97
2019-06-20T09:11:05.963Z,26.93
2019-06-20T09:13:36.172Z,26.91
2019-06-20T09:16:06.497Z,26.91
2019-06-20T09:18:36.707Z,27.18
2019-06-20T09:21:06.897Z,27.37
2019-06-20T09:23:38.609Z,27.35
2019-06-20T09:26:09.889Z,27.63
2019-06-20T09:28:40.079Z,27.63
2019-06-20T09:31:10.314Z,27.66
2019-06-20T09:33:40.512Z,27.94
2019-06-20T09:36:12.156Z,28.00
2019-06-20T09:38:42.453Z,27.96
2019-06-20T09:41:13.703Z,28.17
2019-06-20T09:43:43.995Z,28.17
2019-06-20T09:46:14.197Z,28.53
2019-06-20T09:48:44.430Z,28.56
2019-06-20T09:51:14.673Z,28.61
2019-06-20T09:53:44.976Z,28.61
2019-06-20T09:56:15.144Z,28.90
2019-06-20T09:58:46.925Z,28.95
2019-06-20T10:01:17.254Z,28.83
2019-06-20T10:03:48.947Z,28.64
2019-06-20T10:06:20.693Z,28.77
2019-06-20T10:08:52.316Z,28.69
2019-06-20T10:11:22.759Z,28.64
2019-06-20T10:14:04.857Z,28.64
2019-06-20T10:16:45.938Z,29.05
2019-06-20T10:19:13.429Z,29.68
2019-06-20T10:21:43.770Z,29.68
2019-06-20T10:24:13.997Z,30.29
2019-06-20T10:26:45.090Z,30.29
2019-06-20T10:29:18.053Z,29.89
2019-06-20T10:31:48.998Z,30.26
2019-06-20T10:34:19.338Z,30.03
2019-06-20T10:36:50.094Z,29.14
2019-06-20T10:39:20.413Z,28.87
2019-06-20T10:41:50.654Z,28.70
2019-06-20T10:44:20.898Z,28.26
2019-06-20T10:46:51.514Z,28.26
2019-06-20T10:49:21.756Z,28.16
2019-06-20T10:51:52.036Z,28.05
2019-06-20T10:54:22.331Z,28.05
2019-06-20T10:56:55.628Z,27.84
2019-06-20T10:59:25.846Z,26.88
2019-06-20T11:01:56.040Z,26.49
2019-06-20T11:04:26.270Z,26.40
2019-06-20T11:06:56.462Z,26.62
2019-06-20T11:09:26.641Z,26.74
2019-06-20T11:11:56.920Z,26.84
2019-06-20T11:14:27.130Z,27.43
2019-06-20T11:16:58.033Z,27.98
2019-06-20T11:19:29.504Z,27.98
2019-06-20T11:21:59.746Z,28.78
2019-06-20T11:24:30.089Z,29.65
2019-06-20T11:27:00.308Z,30.31
2019-06-20T11:29:30.523Z,29.54
2019-06-20T11:32:00.737Z,29.07
2019-06-20T11:34:33.281Z,29.42
2019-06-20T11:37:03.458Z,28.26
2019-06-20T11:39:35.643Z,27.96
2019-06-20T11:42:05.616Z,27.96
2019-06-20T11:44:37.015Z,28.02
2019-06-20T11:47:08.805Z,27.83
2019-06-20T11:49:40.367Z,25.93
2019-06-20T11:52:10.645Z,25.39
2019-06-20T11:54:40.912Z,25.39
2019-06-20T11:57:11.093Z,25.13
2019-06-20T11:59:41.306Z,24.69
2019-06-20T12:02:11.880Z,24.76
2019-06-20T12:04:44.953Z,24.76
2019-06-20T12:07:15.168Z,24.27
2019-06-20T12:09:46.519Z,24.27
2019-06-20T12:12:16.754Z,24.99
2019-06-20T12:14:46.970Z,24.99
2019-06-20T12:17:17.143Z,24.90
2019-06-20T12:19:48.731Z,24.90
2019-06-20T12:22:19.147Z,25.31
2019-06-20T12:24:49.725Z,25.31
2019-06-20T12:27:19.932Z,24.94
2019-06-20T12:29:50.370Z,24.94
2019-06-20T12:32:22.027Z,25.58
2019-06-20T12:34:52.240Z,25.58
2019-06-20T12:37:25.113Z,25.53
2019-06-20T12:39:55.298Z,25.05
2019-06-20T12:42:39.838Z,25.05
2019-06-20T12:45:11.268Z,24.71
2019-06-20T12:47:41.905Z,24.54
2019-06-20T12:50:14.518Z,23.80
2019-06-20T12:52:46.191Z,23.80
2019-06-20T12:55:17.746Z,23.55
2019-06-20T12:57:48.839Z,23.35
2019-06-20T13:00:21.026Z,23.24
2019-06-20T13:02:52.587Z,23.22
2019-06-20T13:05:23.278Z,23.11
2019-06-20T13:07:54.572Z,23.11
2019-06-20T13:13:21.449Z,22.79
2019-06-20T13:15:51.982Z,22.98
2019-06-20T13:18:24.414Z,22.98
2019-06-20T13:20:55.873Z,22.55
2019-06-20T13:23:26.168Z,22.55
2019-06-20T13:26:00.585Z,22.43
2019-06-20T13:28:33.736Z,22.28
2019-06-20T13:31:06.013Z,22.28
2019-06-20T13:33:39.086Z,22.28
2019-06-20T13:36:10.423Z,21.94
2019-06-20T13:38:41.556Z,21.94
2019-06-20T13:41:12.943Z,22.01
2019-06-20T13:43:43.313Z,21.81
2019-06-20T13:46:13.543Z,21.81
2019-06-20T13:48:44.401Z,21.90
2019-06-20T13:51:16.473Z,21.90
2019-06-20T13:53:46.865Z,21.94
2019-06-20T13:56:18.403Z,21.71
2019-06-20T13:58:49.143Z,21.55
2019-06-20T14:01:19.596Z,21.25
2019-06-20T14:03:50.793Z,21.30
2019-06-20T14:13:27.034Z,21.46
2019-06-20T14:15:57.494Z,21.46
2019-06-20T14:18:28.093Z,21.34
2019-06-20T14:20:58.302Z,21.07
2019-06-20T14:23:28.627Z,20.98
2019-06-20T14:26:00.770Z,20.98
2019-06-20T14:28:31.121Z,21.09
2019-06-20T14:31:02.603Z,21.09
2019-06-20T14:33:32.978Z,21.05
2019-06-20T14:36:03.254Z,21.24
2019-06-20T14:41:35.798Z,21.28
2019-06-20T14:44:06.854Z,21.64
2019-06-20T14:46:37.198Z,21.85
2019-06-20T14:49:07.859Z,21.85
2019-06-20T14:51:38.131Z,22.25
2019-06-20T14:54:08.397Z,22.42
2019-06-20T14:56:38.770Z,22.43
2019-06-20T14:59:09.107Z,22.43
2019-06-20T15:01:41.790Z,22.19
2019-06-20T15:04:11.786Z,22.36
2019-06-20T15:06:46.693Z,22.33
2019-06-20T15:09:19.403Z,22.33
2019-06-20T15:11:51.192Z,22.49
2019-06-20T15:14:23.279Z,22.50
2019-06-20T15:16:55.550Z,22.50
2019-06-20T15:19:25.826Z,22.79
2019-06-20T15:21:56.674Z,23.03
2019-06-20T15:24:27.894Z,22.76
2019-06-20T15:26:58.396Z,22.76
2019-06-20T15:29:28.624Z,23.11
2019-06-20T15:31:59.012Z,23.11
2019-06-20T15:34:30.533Z,23.17
2019-06-20T15:37:00.826Z,23.17
2019-06-20T15:39:31.109Z,23.34
2019-06-20T15:42:01.360Z,23.55
2019-06-20T15:44:32.812Z,23.60
2019-06-20T15:47:05.413Z,23.60
2019-06-20T15:49:36.124Z,23.66
2019-06-20T15:52:06.370Z,23.97
2019-06-20T15:54:36.612Z,24.02
2019-06-20T15:57:06.910Z,24.02
2019-06-20T15:59:37.151Z,23.91
2019-06-20T16:02:07.463Z,23.91
2019-06-20T16:04:37.671Z,23.94
2019-06-20T16:07:08.354Z,24.18
2019-06-20T16:09:39.144Z,24.18
2019-06-20T16:12:09.380Z,24.16
2019-06-20T16:14:39.680Z,24.16
2019-06-20T16:17:15.495Z,24.42
2019-06-20T16:19:45.971Z,24.62
2019-06-20T16:22:16.258Z,24.72
2019-06-20T16:24:46.517Z,24.75
2019-06-20T16:27:16.736Z,24.75
2019-06-20T16:29:47.083Z,24.93
2019-06-20T16:32:17.849Z,24.93
2019-06-20T16:34:48.105Z,25.07
2019-06-20T16:37:18.749Z,25.15
2019-06-20T16:39:49.908Z,25.26
2019-06-20T16:42:20.604Z,25.34
2019-06-20T16:44:51.016Z,25.44
2019-06-20T16:47:21.305Z,25.44
2019-06-20T16:49:52.631Z,25.55
2019-06-20T16:52:22.849Z,25.60
2019-06-20T16:54:53.045Z,25.52
2019-06-20T16:57:23.356Z,25.29
2019-06-20T16:59:53.525Z,25.23
2019-06-20T17:02:23.833Z,25.23
2019-06-20T17:04:56.466Z,25.23
2019-06-20T17:07:25.964Z,25.35
2019-06-20T17:09:56.208Z,25.35
2019-06-20T17:12:26.535Z,25.35
2019-06-20T17:14:56.758Z,25.34
2019-06-20T17:17:27.001Z,25.37
2019-06-20T17:19:57.268Z,25.37
2019-06-20T17:22:27.514Z,25.37
2019-06-20T17:24:57.787Z,25.43
2019-06-20T17:27:29.779Z,25.43
2019-06-20T17:30:00.092Z,25.40
2019-06-20T17:32:30.645Z,25.37
2019-06-20T17:35:02.570Z,25.36
2019-06-20T17:37:32.893Z,25.37
2019-06-20T17:40:03.133Z,25.37
2019-06-20T17:42:34.391Z,25.34
2019-06-20T17:45:07.200Z,25.34
2019-06-20T17:47:37.456Z,25.29
2019-06-20T17:50:08.952Z,25.26
2019-06-20T17:52:41.807Z,25.15
2019-06-20T17:55:12.515Z,25.08
2019-06-20T17:57:42.882Z,25.10
2019-06-20T18:00:13.244Z,25.03
2019-06-20T18:02:45.944Z,24.92
2019-06-20T18:05:16.234Z,24.94
2019-06-20T18:07:46.845Z,24.94
2019-06-20T18:10:17.087Z,24.94
2019-06-20T18:12:47.711Z,24.91
2019-06-20T18:15:18.953Z,24.84
2019-06-20T18:17:49.700Z,24.88
2019-06-20T18:20:19.935Z,24.90
2019-06-20T18:22:50.358Z,24.93
2019-06-20T18:25:20.723Z,24.96
2019-06-20T18:27:51.077Z,24.96
2019-06-20T18:30:30.831Z,24.84
2019-06-20T18:33:01.660Z,24.84
2019-06-20T18:35:31.928Z,24.78
2019-06-20T18:38:04.697Z,24.67
2019-06-20T18:40:35.354Z,24.48
2019-06-20T18:43:08.744Z,24.48
2019-06-20T18:45:40.964Z,24.39
2019-06-20T18:48:13.699Z,24.39
2019-06-20T18:50:44.026Z,24.30
2019-06-20T18:53:14.262Z,24.30
2019-06-20T18:55:44.846Z,24.26
2019-06-20T18:58:15.922Z,24.13
2019-06-20T19:00:46.226Z,24.06
2019-06-20T19:03:16.668Z,24.06
2019-06-20T19:05:48.124Z,23.99
2019-06-20T19:08:18.357Z,23.94
2019-06-20T19:10:50.292Z,23.94
2019-06-20T19:13:20.628Z,23.85
2019-06-20T19:15:51.015Z,23.81
2019-06-20T19:18:23.176Z,23.78
2019-06-20T19:20:53.745Z,23.74
2019-06-20T19:23:24.088Z,23.74
2019-06-20T19:25:54.450Z,23.56
2019-06-20T19:28:26.658Z,23.32
2019-06-20T19:31:00.841Z,23.32
2019-06-20T19:33:33.780Z,23.13
2019-06-20T19:36:05.961Z,22.89
2019-06-20T19:38:37.721Z,22.75
2019-06-20T19:41:08.148Z,22.63
2019-06-20T19:43:38.620Z,22.61
2019-06-20T19:46:09.086Z,22.61
2019-06-20T19:48:43.992Z,22.60
2019-06-20T19:51:15.472Z,22.61
2019-06-20T19:53:47.385Z,22.62
2019-06-20T19:56:17.762Z,22.62
2019-06-20T19:58:52.541Z,22.58
2019-06-20T20:01:25.284Z,22.58
2019-06-20T20:03:56.131Z,22.57
2019-06-20T20:06:27.048Z,22.28
2019-06-20T20:08:57.957Z,22.23
2019-06-20T20:11:30.676Z,22.00
2019-06-20T20:14:02.693Z,22.00
2019-06-20T20:16:33.492Z,21.59
2019-06-20T20:19:04.811Z,21.63
2019-06-20T20:21:43.545Z,21.63
2019-06-20T20:24:16.630Z,21.61
2019-06-20T20:26:50.122Z,21.79
2019-06-20T20:29:20.697Z,21.79
2019-06-20T20:31:50.918Z,21.83
2019-06-20T20:34:21.148Z,21.83
2019-06-20T20:36:54.159Z,21.87
2019-06-20T20:39:25.089Z,21.89
2019-06-20T20:41:55.380Z,21.89
2019-06-20T20:44:25.622Z,21.92
2019-06-20T20:46:59.269Z,21.88
2019-06-20T20:49:29.532Z,21.85
2019-06-20T20:52:02.279Z,21.87
2019-06-20T20:54:32.685Z,21.90
2019-06-20T20:57:09.212Z,21.86
2019-06-20T20:59:39.700Z,21.86
2019-06-20T21:02:10.187Z,21.85
2019-06-20T21:04:40.461Z,21.85
2019-06-20T21:07:11.917Z,21.83
2019-06-20T21:09:42.168Z,21.83
2019-06-20T21:12:12.384Z,21.84
2019-06-20T21:14:42.563Z,21.83
2019-06-20T21:17:14.915Z,21.83
2019-06-20T21:19:45.686Z,21.84
2019-06-20T21:22:15.963Z,21.81
2019-06-20T21:24:47.368Z,21.69
2019-06-20T21:27:20.097Z,21.56
2019-06-20T21:29:50.316Z,21.56
2019-06-20T21:32:20.535Z,21.52
2019-06-20T21:34:51.188Z,21.49
2019-06-20T21:37:21.827Z,21.39
2019-06-20T21:39:52.084Z,21.35
2019-06-20T21:42:25.544Z,21.28
2019-06-20T21:44:55.774Z,21.26
2019-06-20T21:47:27.012Z,21.18
2019-06-20T21:49:57.274Z,21.03
2019-06-20T21:52:29.389Z,21.03
2019-06-20T21:54:59.675Z,21.13
2019-06-20T21:57:31.661Z,20.75
2019-06-20T22:00:03.114Z,20.75
2019-06-20T22:02:36.256Z,20.17
2019-06-20T22:05:07.333Z,20.09
2019-06-20T22:07:37.742Z,19.73
2019-06-20T22:10:08.720Z,19.73
2019-06-20T22:12:39.040Z,19.67
2019-06-20T22:15:10.747Z,19.67
2019-06-20T22:17:41.023Z,19.72
2019-06-20T22:20:11.244Z,19.81
2019-06-20T22:22:41.462Z,19.81
2019-06-20T22:25:11.659Z,19.81
2019-06-20T22:27:42.330Z,19.81
2019-06-20T22:30:12.535Z,19.83
2019-06-20T22:32:42.895Z,19.82
2019-06-20T22:35:19.254Z,19.82
2019-06-20T22:37:50.267Z,19.85
2019-06-20T22:40:20.520Z,19.90
2019-06-20T22:42:51.109Z,19.90
2019-06-20T22:45:24.056Z,19.95
2019-06-20T22:47:54.778Z,19.95
2019-06-20T22:50:26.865Z,19.94
2019-06-20T22:52:57.183Z,20.00
2019-06-20T22:55:27.454Z,20.12
2019-06-20T22:57:57.857Z,20.12
2019-06-20T23:00:28.059Z,19.98
2019-06-20T23:02:59.323Z,20.06
2019-06-20T23:05:29.500Z,20.10
2019-06-20T23:07:59.875Z,20.17
2019-06-20T23:10:30.320Z,20.17
2019-06-20T23:13:00.559Z,20.26
2019-06-20T23:15:30.786Z,20.35
2019-06-20T23:18:01.010Z,20.35
2019-06-20T23:20:31.236Z,20.38
2019-06-20T23:23:01.435Z,20.35
2019-06-20T23:25:32.218Z,20.39
2019-06-20T23:28:02.603Z,20.39
2019-06-20T23:30:32.811Z,20.41
2019-06-20T23:33:03.038Z,20.41
2019-06-20T23:35:34.284Z,20.47
2019-06-20T23:38:04.481Z,20.47
2019-06-20T23:40:34.665Z,20.47
2019-06-20T23:43:04.992Z,20.51
2019-06-20T23:45:35.535Z,20.49
2019-06-20T23:48:10.731Z,20.44
2019-06-20T23:50:41.303Z,20.27
2019-06-20T23:53:24.150Z,20.16
2019-06-20T23:55:55.524Z,20.16
2019-06-20T23:58:25.721Z,20.20
