createdAt,value
2022-08-01T00:01:16.799Z,97159.49
2022-08-01T00:03:44.845Z,97160.27
2022-08-01T00:06:12.809Z,97156.91
2022-08-01T00:08:40.732Z,97155.47
2022-08-01T00:11:10.344Z,97160.58
2022-08-01T00:13:38.304Z,97161.69
2022-08-01T00:16:06.445Z,97160.05
2022-08-01T00:18:35.568Z,97161.20
2022-08-01T00:21:05.139Z,97160.18
2022-08-01T00:23:33.322Z,97162.83
2022-08-01T00:26:01.773Z,97164.99
2022-08-01T00:28:29.720Z,97165.23
2022-08-01T00:30:57.693Z,97166.86
2022-08-01T00:33:25.772Z,97166.54
2022-08-01T00:35:53.882Z,97163.90
2022-08-01T00:38:21.836Z,97165.30
2022-08-01T00:40:50.008Z,97166.38
2022-08-01T00:43:18.167Z,97159.06
2022-08-01T00:45:46.250Z,97159.67
2022-08-01T00:48:14.437Z,97162.52
2022-08-01T00:50:42.660Z,97159.75
2022-08-01T00:53:11.230Z,97161.29
2022-08-01T00:55:49.396Z,97161.08
2022-08-01T00:58:17.984Z,97160.09
2022-08-01T01:00:52.574Z,97163.51
2022-08-01T01:03:26.305Z,97164.15
2022-08-01T01:06:23.668Z,97165.20
2022-08-01T01:08:54.608Z,97164.63
2022-08-01T01:11:59.744Z,97166.23
2022-08-01T01:14:53.406Z,97172.08
2022-08-01T01:17:49.467Z,97176.08
2022-08-01T01:20:20.055Z,97177.44
2022-08-01T01:22:53.930Z,97179.70
2022-08-01T01:25:24.814Z,97180.32
2022-08-01T01:28:08.833Z,97188.52
2022-08-01T01:30:39.925Z,97188.27
2022-08-01T01:33:11.430Z,97194.77
2022-08-01T01:36:02.664Z,97194.73
2022-08-01T01:38:35.352Z,97196.89
2022-08-01T01:41:06.545Z,97195.45
2022-08-01T01:43:36.445Z,97194.48
2022-08-01T01:46:06.336Z,97191.39
2022-08-01T01:48:36.623Z,97193.05
2022-08-01T01:51:05.371Z,97191.71
2022-08-01T01:53:35.050Z,97190.30
2022-08-01T01:56:04.627Z,97191.39
2022-08-01T01:58:35.501Z,97191.59
2022-08-01T02:01:04.871Z,97193.79
2022-08-01T02:03:45.029Z,97192.55
2022-08-01T02:06:17.998Z,97189.14
2022-08-01T02:08:48.137Z,97190.80
2022-08-01T02:11:24.975Z,97191.64
2022-08-01T02:14:02.669Z,97195.75
2022-08-01T02:16:35.351Z,97195.33
2022-08-01T02:19:05.104Z,97194.69
2022-08-01T02:21:42.716Z,97198.66
2022-08-01T02:24:30.808Z,97199.64
2022-08-01T02:27:05.603Z,97199.34
2022-08-01T02:29:48.436Z,97199.88
2022-08-01T02:32:25.676Z,97199.53
2022-08-01T02:34:57.375Z,97195.48
2022-08-01T02:37:28.556Z,97193.65
2022-08-01T02:39:57.582Z,97191.37
2022-08-01T02:42:28.722Z,97193.36
2022-08-01T02:44:58.267Z,97191.95
2022-08-01T02:47:29.436Z,97194.75
2022-08-01T02:49:59.939Z,97187.42
2022-08-01T02:52:30.667Z,97191.04
2022-08-01T02:55:01.385Z,97190.34
2022-08-01T02:57:51.907Z,97192.11
2022-08-01T03:00:20.393Z,97193.88
2022-08-01T03:02:57.670Z,97190.31
2022-08-01T03:05:27.214Z,97188.88
2022-08-01T03:08:02.569Z,97192.41
2022-08-01T03:10:33.827Z,97190.09
2022-08-01T03:13:04.756Z,97190.23
2022-08-01T03:15:36.898Z,97192.03
2022-08-01T03:18:08.110Z,97193.00
2022-08-01T03:20:36.577Z,97191.48
2022-08-01T03:23:07.864Z,97192.67
2022-08-01T03:25:39.201Z,97195.10
2022-08-01T03:28:09.306Z,97194.63
2022-08-01T03:30:39.309Z,97190.59
2022-08-01T03:33:07.903Z,97193.92
2022-08-01T03:35:41.122Z,97197.31
2022-08-01T03:38:16.411Z,97194.74
2022-08-01T03:41:03.466Z,97197.97
2022-08-01T03:43:42.708Z,97200.17
2022-08-01T03:46:14.919Z,97199.25
2022-08-01T03:48:49.528Z,97199.16
2022-08-01T03:51:19.176Z,97202.17
2022-08-01T03:53:50.059Z,97201.09
2022-08-01T03:56:21.050Z,97207.83
2022-08-01T03:58:50.591Z,97209.01
2022-08-01T04:01:20.270Z,97207.27
2022-08-01T04:03:48.493Z,97209.24
2022-08-01T04:06:16.621Z,97214.11
2022-08-01T04:08:56.426Z,97213.80
2022-08-01T04:11:26.566Z,97217.13
2022-08-01T04:13:55.603Z,97215.76
2022-08-01T04:16:23.735Z,97219.77
2022-08-01T04:18:52.279Z,97221.29
2022-08-01T04:21:26.198Z,97219.48
2022-08-01T04:23:57.184Z,97220.80
2022-08-01T04:26:27.161Z,97229.61
2022-08-01T04:28:56.777Z,97230.57
2022-08-01T04:31:27.235Z,97233.22
2022-08-01T04:33:57.174Z,97243.38
2022-08-01T04:36:28.784Z,97241.65
2022-08-01T04:39:01.146Z,97246.11
2022-08-01T04:41:31.582Z,97242.52
2022-08-01T04:44:00.509Z,97245.67
2022-08-01T04:46:29.861Z,97247.46
2022-08-01T04:48:58.653Z,97250.45
2022-08-01T04:51:26.717Z,97254.16
2022-08-01T04:53:54.718Z,97251.30
2022-08-01T04:56:24.090Z,97256.21
2022-08-01T04:59:20.020Z,97253.70
2022-08-01T05:01:52.117Z,97252.45
2022-08-01T05:04:20.225Z,97254.64
2022-08-01T05:06:48.327Z,97246.53
2022-08-01T05:09:17.050Z,97251.70
2022-08-01T05:11:45.215Z,97253.85
2022-08-01T05:14:13.265Z,97253.93
2022-08-01T05:16:42.907Z,97256.54
2022-08-01T05:19:11.047Z,97256.87
2022-08-01T05:21:39.460Z,97257.85
2022-08-01T05:24:07.671Z,97256.75
2022-08-01T05:26:37.802Z,97260.58
2022-08-01T05:29:06.547Z,97262.67
2022-08-01T05:31:37.315Z,97260.66
2022-08-01T05:34:05.450Z,97258.80
2022-08-01T05:36:33.510Z,97261.45
2022-08-01T05:39:01.498Z,97262.27
2022-08-01T05:41:29.542Z,97261.54
2022-08-01T05:43:57.597Z,97258.69
2022-08-01T05:46:26.183Z,97264.79
2022-08-01T05:48:55.539Z,97265.04
2022-08-01T05:51:23.693Z,97262.67
2022-08-01T05:53:52.689Z,97260.18
2022-08-01T05:56:22.307Z,97263.70
2022-08-01T05:58:51.601Z,97264.23
2022-08-01T06:01:20.412Z,97267.55
2022-08-01T06:03:48.840Z,97269.16
2022-08-01T06:06:16.955Z,97268.35
2022-08-01T06:08:45.006Z,97267.41
2022-08-01T06:11:13.382Z,97270.34
2022-08-01T06:13:47.054Z,97272.67
2022-08-01T06:16:17.532Z,97274.14
2022-08-01T06:18:45.603Z,97280.79
2022-08-01T06:21:13.687Z,97280.30
2022-08-01T06:23:43.317Z,97278.96
2022-08-01T06:26:11.479Z,97275.73
2022-08-01T06:28:40.348Z,97277.34
2022-08-01T06:31:08.615Z,97281.45
2022-08-01T06:33:36.651Z,97276.95
2022-08-01T06:36:05.085Z,97273.52
2022-08-01T06:38:33.422Z,97272.89
2022-08-01T06:41:01.700Z,97275.18
2022-08-01T06:43:29.883Z,97275.90
2022-08-01T06:45:57.951Z,97272.48
2022-08-01T06:48:26.052Z,97268.38
2022-08-01T06:51:09.033Z,97263.39
2022-08-01T06:53:38.945Z,97266.90
2022-08-01T06:56:09.817Z,97265.16
2022-08-01T06:58:38.098Z,97259.03
2022-08-01T07:01:09.637Z,97263.48
2022-08-01T07:03:52.689Z,97263.64
2022-08-01T07:06:24.903Z,97263.30
2022-08-01T07:08:54.185Z,97261.71
2022-08-01T07:11:23.526Z,97264.88
2022-08-01T07:13:51.669Z,97262.56
2022-08-01T07:16:20.100Z,97259.05
2022-08-01T07:18:48.308Z,97261.05
2022-08-01T07:21:39.929Z,97263.09
2022-08-01T07:24:11.367Z,97265.02
2022-08-01T07:26:53.233Z,97267.79
2022-08-01T07:29:24.620Z,97267.29
2022-08-01T07:31:57.328Z,97274.19
2022-08-01T07:34:26.748Z,97270.39
2022-08-01T07:36:54.940Z,97271.34
2022-08-01T07:39:23.308Z,97272.13
2022-08-01T07:42:05.655Z,97277.51
2022-08-01T07:44:36.570Z,97282.29
2022-08-01T07:47:06.201Z,97282.95
2022-08-01T07:49:39.630Z,97281.60
2022-08-01T07:52:09.463Z,97279.52
2022-08-01T07:54:38.173Z,97288.13
2022-08-01T07:57:06.256Z,97287.69
2022-08-01T07:59:34.722Z,97288.26
2022-08-01T08:02:03.034Z,97290.45
2022-08-01T08:04:31.402Z,97291.73
2022-08-01T08:06:59.527Z,97286.94
2022-08-01T08:09:27.645Z,97295.47
2022-08-01T08:11:55.888Z,97297.19
2022-08-01T08:14:32.296Z,97294.34
2022-08-01T08:17:01.891Z,97292.58
2022-08-01T08:19:37.822Z,97287.68
2022-08-01T08:22:08.783Z,97293.76
2022-08-01T08:24:45.501Z,97293.10
2022-08-01T08:27:16.048Z,97287.39
2022-08-01T08:29:44.896Z,97289.65
2022-08-01T08:32:13.548Z,97287.66
2022-08-01T08:34:42.047Z,97290.73
2022-08-01T08:37:10.375Z,97293.79
2022-08-01T08:39:41.730Z,97292.27
2022-08-01T08:42:12.127Z,97289.44
2022-08-01T08:44:44.691Z,97293.77
2022-08-01T08:47:19.255Z,97297.52
2022-08-01T08:49:50.093Z,97293.56
2022-08-01T08:52:20.920Z,97291.87
2022-08-01T08:54:51.002Z,97297.73
2022-08-01T08:57:21.969Z,97295.19
2022-08-01T08:59:53.133Z,97296.75
2022-08-01T09:02:22.292Z,97294.65
2022-08-01T09:04:51.964Z,97291.09
2022-08-01T09:07:20.355Z,97287.89
2022-08-01T09:09:50.296Z,97286.32
2022-08-01T09:12:21.488Z,97291.67
2022-08-01T09:14:51.398Z,97288.20
2022-08-01T09:17:19.656Z,97291.93
2022-08-01T09:19:54.567Z,97278.03
2022-08-01T09:22:25.217Z,97278.94
2022-08-01T09:24:59.424Z,97282.00
2022-08-01T09:27:27.901Z,97285.52
2022-08-01T09:30:07.749Z,97279.91
2022-08-01T09:32:36.851Z,97284.48
2022-08-01T09:35:54.974Z,97290.88
2022-08-01T09:38:25.759Z,97287.54
2022-08-01T09:41:02.079Z,97284.88
2022-08-01T09:43:32.873Z,97274.56
2022-08-01T09:46:07.514Z,97280.27
2022-08-01T09:49:07.567Z,97283.58
2022-08-01T09:52:00.501Z,97281.27
2022-08-01T09:54:38.049Z,97284.58
2022-08-01T09:57:13.619Z,97286.09
2022-08-01T09:59:59.097Z,97290.20
2022-08-01T10:02:28.739Z,97291.86
2022-08-01T10:05:03.325Z,97287.33
2022-08-01T10:07:43.947Z,97282.95
2022-08-01T10:10:14.873Z,97281.39
2022-08-01T10:12:44.372Z,97279.48
2022-08-01T10:15:18.053Z,97279.79
2022-08-01T10:17:54.589Z,97279.43
2022-08-01T10:20:30.922Z,97281.66
2022-08-01T10:23:05.877Z,97280.33
2022-08-01T10:25:42.784Z,97278.86
2022-08-01T10:28:18.010Z,97279.95
2022-08-01T10:30:50.378Z,97274.83
2022-08-01T10:33:51.259Z,97280.46
2022-08-01T10:36:08.612Z,97284.45
2022-08-01T10:38:37.733Z,97278.83
2022-08-01T10:41:08.933Z,97277.17
2022-08-01T10:43:37.443Z,97284.19
2022-08-01T10:46:06.501Z,97281.95
2022-08-01T10:48:47.255Z,97283.16
2022-08-01T10:51:17.743Z,97276.02
2022-08-01T10:53:49.265Z,97276.66
2022-08-01T10:56:18.457Z,97278.12
2022-08-01T10:58:49.070Z,97280.36
2022-08-01T11:01:20.468Z,97283.50
2022-08-01T11:04:06.431Z,97278.42
2022-08-01T11:06:34.904Z,97271.73
2022-08-01T11:09:07.243Z,97270.33
2022-08-01T11:11:58.283Z,97268.91
2022-08-01T11:14:53.735Z,97270.80
2022-08-01T11:17:42.298Z,97272.11
2022-08-01T11:20:15.151Z,97271.36
2022-08-01T11:23:02.153Z,97265.65
2022-08-01T11:26:03.396Z,97265.21
2022-08-01T11:28:30.165Z,97266.92
2022-08-01T11:31:07.388Z,97277.90
2022-08-01T11:33:49.435Z,97276.10
2022-08-01T11:36:56.665Z,97279.24
2022-08-01T11:39:14.717Z,97283.42
2022-08-01T11:41:45.054Z,97281.99
2022-08-01T11:44:18.377Z,97281.98
2022-08-01T11:46:52.832Z,97283.20
2022-08-01T11:49:33.750Z,97282.77
2022-08-01T11:52:04.316Z,97281.35
2022-08-01T11:54:37.117Z,97280.05
2022-08-01T11:57:11.005Z,97275.44
2022-08-01T11:59:41.107Z,97268.08
2022-08-01T12:02:35.300Z,97266.18
2022-08-01T12:05:08.419Z,97261.85
2022-08-01T12:07:44.893Z,97269.73
2022-08-01T12:10:16.793Z,97271.64
2022-08-01T12:12:47.888Z,97276.01
2022-08-01T12:15:17.393Z,97289.02
2022-08-01T12:17:58.875Z,97283.45
2022-08-01T12:20:30.713Z,97281.28
2022-08-01T12:23:08.554Z,97281.98
2022-08-01T12:25:38.198Z,97276.46
2022-08-01T12:28:08.521Z,97280.83
2022-08-01T12:30:40.063Z,97276.21
2022-08-01T12:33:11.467Z,97278.71
2022-08-01T12:35:42.823Z,97280.48
2022-08-01T12:38:20.242Z,97277.70
2022-08-01T12:40:53.147Z,97279.30
2022-08-01T12:43:27.986Z,97276.02
2022-08-01T12:46:00.488Z,97272.30
2022-08-01T12:48:32.201Z,97272.35
2022-08-01T12:51:03.565Z,97274.92
2022-08-01T12:53:40.566Z,97279.75
2022-08-01T12:56:12.148Z,97272.66
2022-08-01T12:58:40.475Z,97270.35
2022-08-01T13:01:14.317Z,97273.52
2022-08-01T13:03:57.999Z,97273.23
2022-08-01T13:06:30.166Z,97273.56
2022-08-01T13:09:10.044Z,97278.52
2022-08-01T13:12:03.857Z,97279.05
2022-08-01T13:14:36.990Z,97279.95
2022-08-01T13:17:10.028Z,97282.02
2022-08-01T13:19:48.253Z,97279.69
2022-08-01T13:22:16.268Z,97282.52
2022-08-01T13:24:44.303Z,97280.70
2022-08-01T13:27:24.483Z,97278.16
2022-08-01T13:29:54.055Z,97284.00
2022-08-01T13:32:29.997Z,97280.96
2022-08-01T13:35:10.676Z,97281.54
2022-08-01T13:37:40.944Z,97284.23
2022-08-01T13:40:10.662Z,97281.77
2022-08-01T13:42:39.440Z,97282.08
2022-08-01T13:45:14.139Z,97286.16
2022-08-01T13:48:03.321Z,97287.69
2022-08-01T13:50:32.904Z,97288.28
2022-08-01T13:53:01.247Z,97284.08
2022-08-01T13:55:34.610Z,97281.04
2022-08-01T13:58:04.394Z,97274.84
2022-08-01T14:00:32.737Z,97274.05
2022-08-01T14:03:00.784Z,97271.15
2022-08-01T14:05:29.063Z,97273.01
2022-08-01T14:07:57.177Z,97270.32
2022-08-01T14:10:26.526Z,97271.01
2022-08-01T14:12:57.418Z,97272.67
2022-08-01T14:15:38.630Z,97266.98
2022-08-01T14:18:09.919Z,97269.02
2022-08-01T14:20:39.815Z,97271.17
2022-08-01T14:23:09.394Z,97272.32
2022-08-01T14:26:02.552Z,97272.36
2022-08-01T14:28:31.399Z,97270.59
2022-08-01T14:30:59.477Z,97275.35
2022-08-01T14:33:27.824Z,97274.05
2022-08-01T14:36:05.853Z,97272.04
2022-08-01T14:38:46.646Z,97276.73
2022-08-01T14:41:18.291Z,97276.73
2022-08-01T14:43:46.726Z,97277.15
2022-08-01T14:46:14.897Z,97269.85
2022-08-01T14:48:43.286Z,97268.89
2022-08-01T14:51:11.667Z,97269.00
2022-08-01T14:53:46.576Z,97267.82
2022-08-01T14:56:19.196Z,97261.94
2022-08-01T14:58:48.553Z,97268.55
2022-08-01T15:01:19.158Z,97268.49
2022-08-01T15:03:49.070Z,97267.02
2022-08-01T15:06:18.890Z,97275.94
2022-08-01T15:08:47.059Z,97276.55
2022-08-01T15:11:15.559Z,97275.29
2022-08-01T15:13:43.611Z,97266.71
2022-08-01T15:16:12.099Z,97264.05
2022-08-01T15:18:40.642Z,97260.48
2022-08-01T15:21:14.418Z,97261.95
2022-08-01T15:23:49.115Z,97264.16
2022-08-01T15:26:17.695Z,97263.34
2022-08-01T15:28:45.726Z,97262.67
2022-08-01T15:31:14.450Z,97265.43
2022-08-01T15:33:42.950Z,97268.58
2022-08-01T15:36:12.366Z,97267.73
2022-08-01T15:38:43.529Z,97273.38
2022-08-01T15:41:11.957Z,97272.52
2022-08-01T15:43:44.875Z,97268.48
2022-08-01T15:46:13.266Z,97274.27
2022-08-01T15:48:41.914Z,97278.78
2022-08-01T15:51:10.100Z,97274.23
2022-08-01T15:53:38.218Z,97273.96
2022-08-01T15:56:06.361Z,97279.73
2022-08-01T15:58:34.547Z,97275.91
2022-08-01T16:01:02.551Z,97273.63
2022-08-01T16:03:30.663Z,97277.80
2022-08-01T16:05:58.731Z,97283.19
2022-08-01T16:08:26.956Z,97276.44
2022-08-01T16:10:55.057Z,97282.59
2022-08-01T16:13:23.120Z,97281.50
2022-08-01T16:15:51.149Z,97279.66
2022-08-01T16:18:19.465Z,97282.61
2022-08-01T16:20:47.427Z,97278.60
2022-08-01T16:23:15.945Z,97282.05
2022-08-01T16:25:45.013Z,97282.66
2022-08-01T16:28:14.534Z,97283.04
2022-08-01T16:30:50.216Z,97282.68
2022-08-01T16:33:47.088Z,97288.17
2022-08-01T16:36:16.692Z,97288.77
2022-08-01T16:38:45.829Z,97289.23
2022-08-01T16:41:19.209Z,97295.70
2022-08-01T16:43:54.414Z,97298.04
2022-08-01T16:46:27.158Z,97299.73
2022-08-01T16:48:55.420Z,97297.98
2022-08-01T16:51:23.886Z,97294.37
2022-08-01T16:53:52.189Z,97298.85
2022-08-01T16:56:20.899Z,97298.08
2022-08-01T16:58:49.058Z,97301.90
2022-08-01T17:01:58.174Z,97307.15
2022-08-01T17:04:07.166Z,97306.09
2022-08-01T17:06:35.316Z,97308.84
2022-08-01T17:09:04.915Z,97309.59
2022-08-01T17:11:33.237Z,97313.98
2022-08-01T17:14:01.211Z,97306.74
2022-08-01T17:16:29.268Z,97313.83
2022-08-01T17:18:57.351Z,97315.16
2022-08-01T17:21:25.374Z,97313.29
2022-08-01T17:23:53.755Z,97314.34
2022-08-01T17:26:21.901Z,97319.28
2022-08-01T17:28:50.126Z,97320.59
2022-08-01T17:31:18.147Z,97321.23
2022-08-01T17:33:49.531Z,97320.14
2022-08-01T17:36:21.361Z,97320.21
2022-08-01T17:38:49.791Z,97322.02
2022-08-01T17:41:17.871Z,97327.58
2022-08-01T17:43:46.709Z,97335.08
2022-08-01T17:46:14.761Z,97335.89
2022-08-01T17:48:44.606Z,97335.95
2022-08-01T17:51:13.297Z,97337.94
2022-08-01T17:53:57.410Z,97339.64
2022-08-01T17:56:27.501Z,97341.37
2022-08-01T17:58:56.197Z,97346.50
2022-08-01T18:01:26.708Z,97349.73
2022-08-01T18:03:57.343Z,97354.88
2022-08-01T18:06:26.728Z,97357.43
2022-08-01T18:08:56.591Z,97359.08
2022-08-01T18:11:27.852Z,97361.77
2022-08-01T18:13:57.060Z,97364.11
2022-08-01T18:16:28.684Z,97363.71
2022-08-01T18:18:57.853Z,97367.91
2022-08-01T18:21:26.135Z,97371.58
2022-08-01T18:23:54.254Z,97372.58
2022-08-01T18:26:22.333Z,97376.98
2022-08-01T18:28:50.668Z,97379.32
2022-08-01T18:31:20.505Z,97380.44
2022-08-01T18:33:48.900Z,97379.67
2022-08-01T18:36:31.349Z,97381.86
2022-08-01T18:39:10.070Z,97384.44
2022-08-01T18:41:39.439Z,97387.98
2022-08-01T18:44:09.084Z,97391.71
2022-08-01T18:46:39.124Z,97396.11
2022-08-01T18:49:09.943Z,97402.63
2022-08-01T18:51:44.256Z,97405.90
2022-08-01T18:54:15.055Z,97408.29
2022-08-01T18:56:44.397Z,97408.09
2022-08-01T18:59:13.976Z,97415.88
2022-08-01T19:01:41.984Z,97413.54
2022-08-01T19:04:11.256Z,97418.08
2022-08-01T19:06:40.337Z,97421.61
2022-08-01T19:09:09.047Z,97429.89
2022-08-01T19:11:37.172Z,97428.55
2022-08-01T19:14:05.154Z,97428.95
2022-08-01T19:16:34.106Z,97428.58
2022-08-01T19:19:06.883Z,97430.37
2022-08-01T19:21:36.324Z,97429.90
2022-08-01T19:24:23.960Z,97431.36
2022-08-01T19:26:56.476Z,97433.89
2022-08-01T19:29:35.256Z,97434.17
2022-08-01T19:32:07.220Z,97438.99
2022-08-01T19:34:46.640Z,97435.52
2022-08-01T19:37:16.115Z,97438.15
2022-08-01T19:39:45.454Z,97441.27
2022-08-01T19:42:14.875Z,97445.99
2022-08-01T19:44:44.853Z,97448.39
2022-08-01T19:47:14.263Z,97445.15
2022-08-01T19:49:42.215Z,97449.02
2022-08-01T19:52:11.129Z,97447.60
2022-08-01T19:54:43.122Z,97447.93
2022-08-01T19:57:14.771Z,97446.89
2022-08-01T19:59:46.104Z,97454.02
2022-08-01T20:02:20.401Z,97457.16
2022-08-01T20:04:49.030Z,97454.95
2022-08-01T20:07:17.013Z,97457.20
2022-08-01T20:09:54.249Z,97458.85
2022-08-01T20:12:23.329Z,97458.66
2022-08-01T20:14:54.038Z,97461.11
2022-08-01T20:17:23.530Z,97462.08
2022-08-01T20:19:52.332Z,97465.33
2022-08-01T20:22:26.855Z,97471.95
2022-08-01T20:24:58.497Z,97472.33
2022-08-01T20:27:28.419Z,97473.88
2022-08-01T20:30:00.372Z,97474.58
2022-08-01T20:32:31.874Z,97478.69
2022-08-01T20:35:01.096Z,97480.19
2022-08-01T20:38:03.862Z,97481.92
2022-08-01T20:40:24.981Z,97480.67
2022-08-01T20:42:54.415Z,97480.60
2022-08-01T20:45:24.079Z,97478.83
2022-08-01T20:47:54.114Z,97483.02
2022-08-01T20:50:52.708Z,97486.35
2022-08-01T20:53:24.475Z,97489.31
2022-08-01T20:56:07.061Z,97492.05
2022-08-01T20:58:58.710Z,97491.29
2022-08-01T21:01:29.903Z,97491.55
2022-08-01T21:04:09.275Z,97493.59
2022-08-01T21:06:41.734Z,97491.51
2022-08-01T21:09:14.124Z,97490.42
2022-08-01T21:11:51.787Z,97494.48
2022-08-01T21:14:22.436Z,97497.33
2022-08-01T21:17:01.489Z,97502.94
2022-08-01T21:19:31.923Z,97500.06
2022-08-01T21:22:10.420Z,97497.64
2022-08-01T21:25:04.344Z,97495.20
2022-08-01T21:27:35.008Z,97495.27
2022-08-01T21:30:06.696Z,97497.70
2022-08-01T21:32:36.735Z,97496.43
2022-08-01T21:35:16.301Z,97499.83
2022-08-01T21:37:51.938Z,97496.21
2022-08-01T21:40:23.167Z,97494.23
2022-08-01T21:42:53.967Z,97494.45
2022-08-01T21:45:24.618Z,97497.65
2022-08-01T21:47:53.857Z,97499.02
2022-08-01T21:50:23.444Z,97501.98
2022-08-01T21:53:11.616Z,97498.55
2022-08-01T21:56:14.719Z,97498.86
2022-08-01T21:58:56.862Z,97500.61
2022-08-01T22:01:51.277Z,97500.64
2022-08-01T22:04:33.622Z,97501.32
2022-08-01T22:07:03.212Z,97497.16
2022-08-01T22:09:32.975Z,97499.60
2022-08-01T22:12:06.241Z,97500.73
2022-08-01T22:14:40.419Z,97502.71
2022-08-01T22:17:10.503Z,97500.66
2022-08-01T22:19:44.273Z,97501.33
2022-08-01T22:22:45.049Z,97501.89
2022-08-01T22:25:04.113Z,97496.66
2022-08-01T22:28:08.449Z,97494.41
2022-08-01T22:30:23.750Z,97491.41
2022-08-01T22:33:08.024Z,97484.80
2022-08-01T22:35:55.219Z,97484.45
2022-08-01T22:38:24.556Z,97483.66
2022-08-01T22:41:05.269Z,97483.59
2022-08-01T22:43:50.114Z,97481.79
2022-08-01T22:46:20.941Z,97478.77
2022-08-01T22:49:14.991Z,97478.68
2022-08-01T22:51:54.917Z,97476.27
2022-08-01T22:54:36.685Z,97474.52
2022-08-01T22:57:10.725Z,97474.89
2022-08-01T22:59:52.752Z,97476.65
2022-08-01T23:02:22.629Z,97478.80
2022-08-01T23:04:55.685Z,97478.71
2022-08-01T23:07:28.527Z,97480.77
2022-08-01T23:09:58.280Z,97480.21
2022-08-01T23:12:27.805Z,97480.92
2022-08-01T23:14:58.008Z,97478.61
2022-08-01T23:17:29.458Z,97478.89
2022-08-01T23:20:03.746Z,97479.52
2022-08-01T23:22:33.829Z,97478.16
2022-08-01T23:25:06.479Z,97477.88
2022-08-01T23:27:51.434Z,97477.18
2022-08-01T23:30:29.541Z,97474.37
2022-08-01T23:32:58.494Z,97474.50
2022-08-01T23:35:28.191Z,97473.70
2022-08-01T23:37:58.541Z,97475.98
2022-08-01T23:40:33.578Z,97475.83
2022-08-01T23:43:03.244Z,97475.92
2022-08-01T23:46:00.714Z,97468.79
2022-08-01T23:48:20.467Z,97468.24
2022-08-01T23:50:48.446Z,97467.19
2022-08-01T23:53:16.503Z,97465.69
2022-08-01T23:55:44.608Z,97465.85
2022-08-01T23:58:12.658Z,97464.15
