createdAt,value
2018-04-25T00:00:26.313Z,37.63
2018-04-25T00:02:53.777Z,37.77
2018-04-25T00:05:22.031Z,38.70
2018-04-25T00:07:49.501Z,40.43
2018-04-25T00:10:16.992Z,35.07
2018-04-25T00:12:45.224Z,34.80
2018-04-25T00:15:12.707Z,37.40
2018-04-25T00:17:40.164Z,40.00
2018-04-25T00:20:08.419Z,40.00
2018-04-25T00:22:35.876Z,38.27
2018-04-25T00:25:03.364Z,40.47
2018-04-25T00:27:31.611Z,39.03
2018-04-25T00:29:59.092Z,41.53
2018-04-25T00:32:26.552Z,42.80
2018-04-25T00:34:54.804Z,37.53
2018-04-25T00:37:22.274Z,40.17
2018-04-25T00:39:49.766Z,39.20
2018-04-25T00:42:17.236Z,35.87
2018-04-25T00:44:44.714Z,42.60
2018-04-25T00:47:12.185Z,40.90
2018-04-25T00:49:39.663Z,41.17
2018-04-25T00:52:07.137Z,37.67
2018-04-25T00:54:35.381Z,39.70
2018-04-25T00:57:02.850Z,43.50
2018-04-25T00:59:30.339Z,36.60
2018-04-25T01:01:58.958Z,43.57
2018-04-25T01:04:26.429Z,39.60
2018-04-25T01:06:53.889Z,42.07
2018-04-25T01:09:21.367Z,39.70
2018-04-25T01:11:48.876Z,39.00
2018-04-25T01:14:16.333Z,37.37
2018-04-25T01:16:43.797Z,40.57
2018-04-25T01:19:11.281Z,39.20
2018-04-25T01:21:38.741Z,38.20
2018-04-25T01:24:09.141Z,37.57
2018-04-25T01:26:36.634Z,43.00
2018-04-25T01:29:05.879Z,35.57
2018-04-25T01:31:34.894Z,40.07
2018-04-25T01:34:06.239Z,38.87
2018-04-25T01:36:42.401Z,36.90
2018-04-25T01:39:09.885Z,37.57
2018-04-25T01:41:37.364Z,40.23
2018-04-25T01:44:09.300Z,40.20
2018-04-25T01:46:36.768Z,40.43
2018-04-25T01:49:12.973Z,41.50
2018-04-25T01:51:52.261Z,44.10
2018-04-25T01:54:31.568Z,42.67
2018-04-25T01:57:11.770Z,42.13
2018-04-25T01:59:51.909Z,41.03
2018-04-25T02:02:18.922Z,38.83
2018-04-25T02:04:47.149Z,37.53
2018-04-25T02:07:14.628Z,36.60
2018-04-25T02:09:42.100Z,35.63
2018-04-25T02:12:09.585Z,41.27
2018-04-25T02:14:37.049Z,40.93
2018-04-25T02:17:04.526Z,36.73
2018-04-25T02:19:32.013Z,38.40
2018-04-25T02:21:59.918Z,38.90
2018-04-25T02:24:28.157Z,38.17
2018-04-25T02:26:55.650Z,39.53
2018-04-25T02:29:23.889Z,36.00
2018-04-25T02:31:51.371Z,37.47
2018-04-25T02:34:18.846Z,39.33
2018-04-25T02:36:47.090Z,34.27
2018-04-25T02:39:14.557Z,37.13
2018-04-25T02:41:42.029Z,33.77
2018-04-25T02:44:09.498Z,31.30
2018-04-25T02:46:37.750Z,29.83
2018-04-25T02:49:05.218Z,15.90
2018-04-25T02:51:32.697Z,13.10
2018-04-25T02:54:00.188Z,14.60
2018-04-25T02:56:27.670Z,14.40
2018-04-25T02:58:55.162Z,13.67
2018-04-25T03:01:23.401Z,11.80
2018-04-25T03:03:50.882Z,11.97
2018-04-25T03:06:18.625Z,10.77
2018-04-25T03:08:46.217Z,12.43
2018-04-25T03:11:13.722Z,11.27
2018-04-25T03:13:41.191Z,13.43
2018-04-25T03:16:08.673Z,8.90
2018-04-25T03:18:36.133Z,8.80
2018-04-25T03:21:03.622Z,9.33
2018-04-25T03:23:31.860Z,9.47
2018-04-25T03:25:59.330Z,9.40
2018-04-25T03:28:26.793Z,10.80
2018-04-25T03:30:54.284Z,8.90
2018-04-25T03:33:22.509Z,9.67
2018-04-25T03:35:49.989Z,9.27
2018-04-25T03:38:17.441Z,6.90
2018-04-25T03:40:44.925Z,6.90
2018-04-25T03:43:13.152Z,8.50
2018-04-25T03:45:40.621Z,12.60
2018-04-25T03:48:08.111Z,9.27
2018-04-25T03:50:35.575Z,8.90
2018-04-25T03:53:03.812Z,10.87
2018-04-25T03:55:31.276Z,8.80
2018-04-25T03:57:58.753Z,10.13
2018-04-25T04:00:26.229Z,9.87
2018-04-25T04:02:54.478Z,7.40
2018-04-25T04:05:21.952Z,8.20
2018-04-25T04:07:49.423Z,7.37
2018-04-25T04:10:18.051Z,16.40
2018-04-25T04:12:45.513Z,9.73
2018-04-25T04:15:12.969Z,6.97
2018-04-25T04:17:40.441Z,7.40
2018-04-25T04:20:07.899Z,7.30
2018-04-25T04:22:35.381Z,10.93
2018-04-25T04:25:02.837Z,7.90
2018-04-25T04:27:30.314Z,11.00
2018-04-25T04:29:59.370Z,9.20
2018-04-25T04:32:26.838Z,7.87
2018-04-25T04:34:54.316Z,12.07
2018-04-25T04:37:21.794Z,10.70
2018-04-25T04:39:50.030Z,11.50
2018-04-25T04:42:17.496Z,8.97
2018-04-25T04:44:44.967Z,9.83
2018-04-25T04:47:12.991Z,8.07
2018-04-25T04:49:40.814Z,13.13
2018-04-25T04:52:09.054Z,8.17
2018-04-25T04:54:36.519Z,11.77
2018-04-25T04:57:03.990Z,9.07
2018-04-25T04:59:31.457Z,8.23
2018-04-25T05:01:59.344Z,9.23
2018-04-25T05:04:27.572Z,6.50
2018-04-25T05:06:55.050Z,9.03
2018-04-25T05:09:22.507Z,6.37
2018-04-25T05:11:49.974Z,7.70
2018-04-25T05:14:17.438Z,8.80
2018-04-25T05:16:44.918Z,9.73
2018-04-25T05:19:13.142Z,12.60
2018-04-25T05:21:40.617Z,8.03
2018-04-25T05:24:08.084Z,9.20
2018-04-25T05:26:35.559Z,7.10
2018-04-25T05:29:03.790Z,10.63
2018-04-25T05:31:31.261Z,9.47
2018-04-25T05:33:58.744Z,8.07
2018-04-25T05:36:26.220Z,12.43
2018-04-25T05:38:54.458Z,13.07
2018-04-25T05:41:21.938Z,7.87
2018-04-25T05:43:49.401Z,9.30
2018-04-25T05:46:17.641Z,10.37
2018-04-25T05:48:45.133Z,9.47
2018-04-25T05:51:13.378Z,8.63
2018-04-25T05:53:40.846Z,8.40
2018-04-25T05:56:08.314Z,16.70
2018-04-25T05:58:35.805Z,12.13
2018-04-25T06:01:03.269Z,8.70
2018-04-25T06:06:25.662Z,8.53
2018-04-25T06:08:53.134Z,9.03
2018-04-25T06:11:20.603Z,22.07
2018-04-25T06:13:48.086Z,12.93
2018-04-25T06:16:16.321Z,8.47
2018-04-25T06:18:43.797Z,10.13
2018-04-25T06:21:11.265Z,8.27
2018-04-25T06:23:38.740Z,7.93
2018-04-25T06:26:06.977Z,11.70
2018-04-25T06:28:34.457Z,9.87
2018-04-25T06:31:01.930Z,10.50
2018-04-25T06:33:29.420Z,9.63
2018-04-25T06:35:56.984Z,9.50
2018-04-25T06:38:24.460Z,8.90
2018-04-25T06:40:52.833Z,9.43
2018-04-25T06:43:20.306Z,10.27
2018-04-25T06:45:47.770Z,9.60
2018-04-25T06:48:15.247Z,17.47
2018-04-25T06:50:42.716Z,9.63
2018-04-25T06:53:10.813Z,14.23
2018-04-25T06:55:38.286Z,11.10
2018-04-25T06:58:05.803Z,9.63
2018-04-25T07:00:33.261Z,8.87
2018-04-25T07:03:00.759Z,9.70
2018-04-25T07:05:28.227Z,11.17
2018-04-25T07:07:55.786Z,15.07
2018-04-25T07:10:23.173Z,14.17
2018-04-25T07:12:50.649Z,11.60
2018-04-25T07:15:18.109Z,10.40
2018-04-25T07:17:45.588Z,12.40
2018-04-25T07:20:13.826Z,13.23
2018-04-25T07:22:41.294Z,9.17
2018-04-25T07:25:08.769Z,10.30
2018-04-25T07:27:36.242Z,12.60
2018-04-25T07:30:04.475Z,9.97
2018-04-25T07:32:31.950Z,9.57
2018-04-25T07:34:59.426Z,8.23
2018-04-25T07:37:26.897Z,8.80
2018-04-25T07:39:55.123Z,9.67
2018-04-25T07:42:22.607Z,9.93
2018-04-25T07:44:50.076Z,7.67
2018-04-25T07:47:18.321Z,10.90
2018-04-25T07:49:46.158Z,10.33
2018-04-25T07:52:13.672Z,10.53
2018-04-25T07:54:41.097Z,12.87
2018-04-25T07:57:08.583Z,14.47
2018-04-25T07:59:36.046Z,13.53
2018-04-25T08:02:03.513Z,11.27
2018-04-25T08:04:31.755Z,9.33
2018-04-25T08:06:59.217Z,10.70
2018-04-25T08:09:26.697Z,9.90
2018-04-25T08:11:54.162Z,13.13
2018-04-25T08:14:33.677Z,10.03
2018-04-25T08:17:13.014Z,11.90
2018-04-25T08:19:52.425Z,15.13
2018-04-25T08:22:19.902Z,11.80
2018-04-25T08:24:47.383Z,9.33
2018-04-25T08:27:14.842Z,8.90
2018-04-25T08:29:42.313Z,8.90
2018-04-25T08:32:09.791Z,11.93
2018-04-25T08:34:38.034Z,9.43
2018-04-25T08:37:05.855Z,10.20
2018-04-25T08:39:33.326Z,9.90
2018-04-25T08:42:01.521Z,7.53
2018-04-25T08:44:28.991Z,12.03
2018-04-25T08:46:56.477Z,11.40
2018-04-25T08:49:24.714Z,9.30
2018-04-25T08:51:52.182Z,9.40
2018-04-25T08:54:19.646Z,9.30
2018-04-25T08:56:47.114Z,10.07
2018-04-25T08:59:14.621Z,9.77
2018-04-25T09:01:42.061Z,10.77
2018-04-25T09:04:09.545Z,12.60
2018-04-25T09:06:37.018Z,12.43
2018-04-25T09:09:04.505Z,13.50
2018-04-25T09:11:31.986Z,13.80
2018-04-25T09:13:59.471Z,15.17
2018-04-25T09:16:26.950Z,15.30
2018-04-25T09:18:54.452Z,13.67
2018-04-25T09:21:21.917Z,13.17
2018-04-25T09:23:50.160Z,12.30
2018-04-25T09:26:17.643Z,10.47
2018-04-25T09:28:45.891Z,11.07
2018-04-25T09:31:13.355Z,8.53
2018-04-25T09:33:40.841Z,6.77
2018-04-25T09:36:09.086Z,6.47
2018-04-25T09:38:36.557Z,5.10
2018-04-25T09:41:04.021Z,5.23
2018-04-25T09:43:31.485Z,3.97
2018-04-25T09:45:58.974Z,5.20
2018-04-25T09:48:27.210Z,3.60
2018-04-25T09:50:54.680Z,4.13
2018-04-25T09:53:22.136Z,3.30
2018-04-25T09:55:50.386Z,3.77
2018-04-25T09:58:17.844Z,3.10
2018-04-25T10:00:51.009Z,3.73
2018-04-25T10:03:26.397Z,4.17
2018-04-25T10:05:53.883Z,3.23
2018-04-25T10:08:22.128Z,2.53
2018-04-25T10:10:49.663Z,2.40
2018-04-25T10:13:17.066Z,3.10
2018-04-25T10:15:45.307Z,3.90
2018-04-25T10:18:12.769Z,4.63
2018-04-25T10:20:40.253Z,4.13
2018-04-25T10:23:07.722Z,4.00
2018-04-25T10:25:35.275Z,4.17
2018-04-25T10:28:02.673Z,4.00
2018-04-25T10:30:30.156Z,4.10
2018-04-25T10:32:57.624Z,4.37
2018-04-25T10:35:25.112Z,3.80
2018-04-25T10:37:53.347Z,3.57
2018-04-25T10:40:20.856Z,4.80
2018-04-25T10:42:48.297Z,4.37
2018-04-25T10:45:15.773Z,5.97
2018-04-25T10:47:44.005Z,6.00
2018-04-25T10:50:11.490Z,4.77
2018-04-25T10:52:38.960Z,4.20
2018-04-25T10:55:07.202Z,5.07
2018-04-25T10:57:34.670Z,4.53
2018-04-25T11:00:02.160Z,5.23
2018-04-25T11:02:30.428Z,4.70
2018-04-25T11:04:57.878Z,5.00
2018-04-25T11:07:25.365Z,5.43
2018-04-25T11:09:53.589Z,4.20
2018-04-25T11:12:21.053Z,4.70
2018-04-25T11:14:48.513Z,8.77
2018-04-25T11:17:15.983Z,5.40
2018-04-25T11:19:43.451Z,4.30
2018-04-25T11:22:10.923Z,4.50
2018-04-25T11:24:39.153Z,5.43
2018-04-25T11:27:06.626Z,5.87
2018-04-25T11:29:34.100Z,4.93
2018-04-25T11:32:01.668Z,5.03
2018-04-25T11:34:29.813Z,5.87
2018-04-25T11:36:57.278Z,4.00
2018-04-25T11:39:24.762Z,5.57
2018-04-25T11:41:52.321Z,5.00
2018-04-25T11:44:20.566Z,5.20
2018-04-25T11:46:48.040Z,6.03
2018-04-25T11:49:15.510Z,4.00
2018-04-25T11:51:42.970Z,5.10
2018-04-25T11:54:11.229Z,5.20
2018-04-25T11:56:38.685Z,7.67
2018-04-25T11:59:06.193Z,5.87
2018-04-25T12:01:33.671Z,5.30
2018-04-25T12:04:01.134Z,8.57
2018-04-25T12:06:28.605Z,5.33
2018-04-25T12:08:56.072Z,8.13
2018-04-25T12:11:23.557Z,6.40
2018-04-25T12:13:51.966Z,7.47
2018-04-25T12:16:19.480Z,10.83
2018-04-25T12:18:47.005Z,7.50
2018-04-25T12:21:15.198Z,11.00
2018-04-25T12:23:42.656Z,6.50
2018-04-25T12:26:10.145Z,7.43
2018-04-25T12:28:37.600Z,13.40
2018-04-25T12:31:05.087Z,8.40
2018-04-25T12:33:32.560Z,10.33
2018-04-25T12:36:00.058Z,6.50
2018-04-25T12:38:27.517Z,11.50
2018-04-25T12:40:58.717Z,7.13
2018-04-25T12:43:26.182Z,6.60
2018-04-25T12:45:53.665Z,6.47
2018-04-25T12:48:21.149Z,4.57
2018-04-25T12:50:48.616Z,5.67
2018-04-25T12:53:16.076Z,5.40
2018-04-25T12:55:43.549Z,5.97
2018-04-25T12:58:11.781Z,5.53
2018-04-25T13:00:39.267Z,7.63
2018-04-25T13:03:06.731Z,8.43
2018-04-25T13:05:34.973Z,5.90
2018-04-25T13:08:02.437Z,4.40
2018-04-25T13:10:29.913Z,5.00
2018-04-25T13:12:57.381Z,4.33
2018-04-25T13:15:25.627Z,5.27
2018-04-25T13:17:53.097Z,3.77
2018-04-25T13:20:20.562Z,3.63
2018-04-25T13:22:48.057Z,2.50
2018-04-25T13:25:16.335Z,2.87
2018-04-25T13:27:44.759Z,5.97
2018-04-25T13:30:12.553Z,5.73
2018-04-25T13:32:40.119Z,6.13
2018-04-25T13:35:07.843Z,10.83
2018-04-25T13:37:37.414Z,3.87
2018-04-25T13:40:05.098Z,3.53
2018-04-25T13:42:32.651Z,5.10
2018-04-25T13:45:00.153Z,3.73
2018-04-25T13:47:27.617Z,5.40
2018-04-25T13:49:55.081Z,3.00
2018-04-25T13:52:22.676Z,6.60
2018-04-25T13:54:50.893Z,7.73
2018-04-25T13:57:18.376Z,8.97
2018-04-25T13:59:45.852Z,5.40
2018-04-25T14:02:14.103Z,6.07
2018-04-25T14:04:41.569Z,4.60
2018-04-25T14:07:09.051Z,3.70
2018-04-25T14:09:37.283Z,4.37
2018-04-25T14:12:04.751Z,4.83
2018-04-25T14:14:32.214Z,2.47
2018-04-25T14:17:00.356Z,4.63
2018-04-25T14:19:27.866Z,2.93
2018-04-25T14:21:55.333Z,2.83
2018-04-25T14:24:23.576Z,4.00
2018-04-25T14:26:51.826Z,3.57
2018-04-25T14:29:19.299Z,4.03
2018-04-25T14:31:46.795Z,3.03
2018-04-25T14:34:14.261Z,2.80
2018-04-25T14:36:42.547Z,2.70
2018-04-25T14:39:10.788Z,4.70
2018-04-25T14:41:38.254Z,3.30
2018-04-25T14:44:06.875Z,3.90
2018-04-25T14:46:34.388Z,3.37
2018-04-25T14:49:01.854Z,2.97
2018-04-25T14:51:29.325Z,2.20
2018-04-25T14:53:56.787Z,2.57
2018-04-25T14:56:24.284Z,5.40
2018-04-25T14:58:51.752Z,4.90
2018-04-25T15:01:19.247Z,3.93
2018-04-25T15:03:46.717Z,3.17
2018-04-25T15:06:14.204Z,3.03
2018-04-25T15:08:41.673Z,4.03
2018-04-25T15:11:09.190Z,3.60
2018-04-25T15:13:36.735Z,3.10
2018-04-25T15:16:04.210Z,4.40
2018-04-25T15:18:31.689Z,2.70
2018-04-25T15:20:59.185Z,4.90
2018-04-25T15:23:26.646Z,3.40
2018-04-25T15:25:54.130Z,2.90
2018-04-25T15:28:21.624Z,2.63
2018-04-25T15:30:50.782Z,4.80
2018-04-25T15:33:18.273Z,4.67
2018-04-25T15:35:46.515Z,3.10
2018-04-25T15:38:13.977Z,2.70
2018-04-25T15:40:41.459Z,3.70
2018-04-25T15:43:08.921Z,4.73
2018-04-25T15:45:37.172Z,3.60
2018-04-25T15:48:04.657Z,3.87
2018-04-25T15:50:32.931Z,4.10
2018-04-25T15:53:00.397Z,3.53
2018-04-25T15:55:28.653Z,5.33
2018-04-25T15:57:56.158Z,3.40
2018-04-25T16:00:23.635Z,3.87
2018-04-25T16:02:52.625Z,6.13
2018-04-25T16:05:20.094Z,4.13
2018-04-25T16:07:47.575Z,3.97
2018-04-25T16:10:15.038Z,3.30
2018-04-25T16:12:42.508Z,3.97
2018-04-25T16:15:10.721Z,2.80
2018-04-25T16:17:38.223Z,4.33
2018-04-25T16:20:05.695Z,2.67
2018-04-25T16:22:33.211Z,5.00
2018-04-25T16:25:00.672Z,2.67
2018-04-25T16:27:28.150Z,2.70
2018-04-25T16:29:55.675Z,3.53
2018-04-25T16:32:23.137Z,3.87
2018-04-25T16:34:50.605Z,4.07
2018-04-25T16:37:18.090Z,5.03
2018-04-25T16:39:45.549Z,3.30
2018-04-25T16:42:13.046Z,4.00
2018-04-25T16:44:41.363Z,3.77
2018-04-25T16:47:08.768Z,4.53
2018-04-25T16:49:36.258Z,3.93
2018-04-25T16:52:03.752Z,4.20
2018-04-25T16:54:31.225Z,2.90
2018-04-25T16:57:00.106Z,3.53
2018-04-25T16:59:27.585Z,3.40
2018-04-25T17:01:55.069Z,3.90
2018-04-25T17:04:23.306Z,3.07
2018-04-25T17:06:50.825Z,3.67
2018-04-25T17:09:18.314Z,6.73
2018-04-25T17:11:45.915Z,3.20
2018-04-25T17:14:14.583Z,3.10
2018-04-25T17:16:42.076Z,4.30
2018-04-25T17:19:10.361Z,3.30
2018-04-25T17:21:37.939Z,4.60
2018-04-25T17:24:05.643Z,6.10
2018-04-25T17:26:33.234Z,3.80
2018-04-25T17:29:01.180Z,4.00
2018-04-25T17:31:28.814Z,4.30
2018-04-25T17:33:56.391Z,4.33
2018-04-25T17:36:24.058Z,4.07
2018-04-25T17:38:51.621Z,7.37
2018-04-25T17:41:19.110Z,4.87
2018-04-25T17:43:47.439Z,4.47
2018-04-25T17:46:14.956Z,4.90
2018-04-25T17:48:42.430Z,3.87
2018-04-25T17:51:10.038Z,4.37
2018-04-25T17:53:38.195Z,3.73
2018-04-25T17:56:05.685Z,4.33
2018-04-25T17:58:33.159Z,8.67
2018-04-25T18:01:01.392Z,4.37
2018-04-25T18:03:28.928Z,4.80
2018-04-25T18:05:56.352Z,4.80
2018-04-25T18:08:24.627Z,5.70
2018-04-25T18:10:52.861Z,4.00
2018-04-25T18:13:20.353Z,4.63
2018-04-25T18:15:48.594Z,6.03
2018-04-25T18:18:16.060Z,5.10
2018-04-25T18:20:43.525Z,4.93
2018-04-25T18:23:10.999Z,5.03
2018-04-25T18:25:38.466Z,5.97
2018-04-25T18:28:06.716Z,4.97
2018-04-25T18:30:34.183Z,5.13
2018-04-25T18:33:01.714Z,5.93
2018-04-25T18:35:29.181Z,7.83
2018-04-25T18:37:56.678Z,5.67
2018-04-25T18:40:24.145Z,8.50
2018-04-25T18:42:52.399Z,7.90
2018-04-25T18:45:19.866Z,5.30
2018-04-25T18:47:47.333Z,6.60
2018-04-25T18:50:15.582Z,5.63
2018-04-25T18:52:43.062Z,7.13
2018-04-25T18:55:10.529Z,7.23
2018-04-25T18:57:38.829Z,8.93
2018-04-25T19:00:06.240Z,5.87
2018-04-25T19:02:33.769Z,4.63
2018-04-25T19:05:01.249Z,7.20
2018-04-25T19:07:28.712Z,8.03
2018-04-25T19:09:56.271Z,7.80
2018-04-25T19:12:24.441Z,4.70
2018-04-25T19:14:51.901Z,5.73
2018-04-25T19:17:19.378Z,5.57
2018-04-25T19:19:46.829Z,5.63
2018-04-25T19:22:14.313Z,4.93
2018-04-25T19:24:42.542Z,8.37
2018-04-25T19:27:10.017Z,7.03
2018-04-25T19:29:37.518Z,6.03
2018-04-25T19:32:04.989Z,5.00
2018-04-25T19:34:32.464Z,4.30
2018-04-25T19:36:59.945Z,6.80
2018-04-25T19:39:27.426Z,5.30
2018-04-25T19:41:54.963Z,5.97
2018-04-25T19:44:22.417Z,8.73
2018-04-25T19:46:49.966Z,5.20
2018-04-25T19:49:17.451Z,6.80
2018-04-25T19:51:44.949Z,5.40
2018-04-25T19:54:12.413Z,5.90
2018-04-25T19:56:39.882Z,5.93
2018-04-25T19:59:07.356Z,4.80
2018-04-25T20:01:34.821Z,7.10
2018-04-25T20:04:02.306Z,7.27
2018-04-25T20:06:29.766Z,6.43
2018-04-25T20:08:57.248Z,5.13
2018-04-25T20:11:25.653Z,6.70
2018-04-25T20:13:53.126Z,5.30
2018-04-25T20:16:20.670Z,5.70
2018-04-25T20:18:48.163Z,6.83
2018-04-25T20:21:16.405Z,6.63
2018-04-25T20:23:43.886Z,6.80
2018-04-25T20:26:11.478Z,9.07
2018-04-25T20:28:38.984Z,8.60
2018-04-25T20:31:06.446Z,14.47
2018-04-25T20:33:33.938Z,6.40
2018-04-25T20:36:01.401Z,7.20
2018-04-25T20:38:28.870Z,6.57
2018-04-25T20:40:56.376Z,6.43
2018-04-25T20:43:23.841Z,7.87
2018-04-25T20:45:51.324Z,8.77
2018-04-25T20:48:18.847Z,7.33
2018-04-25T20:50:46.312Z,8.47
2018-04-25T20:53:13.795Z,7.17
2018-04-25T20:55:41.273Z,11.50
2018-04-25T20:58:08.761Z,8.27
2018-04-25T21:00:36.991Z,14.47
2018-04-25T21:03:05.006Z,8.03
2018-04-25T21:05:33.252Z,6.90
2018-04-25T21:08:00.737Z,7.40
2018-04-25T21:10:28.995Z,7.10
2018-04-25T21:12:56.477Z,7.97
2018-04-25T21:15:24.723Z,8.87
2018-04-25T21:17:52.266Z,8.80
2018-04-25T21:20:20.429Z,9.47
2018-04-25T21:22:48.039Z,8.13
2018-04-25T21:25:16.273Z,9.50
2018-04-25T21:27:43.742Z,8.60
2018-04-25T21:30:11.211Z,9.70
2018-04-25T21:32:38.674Z,7.77
2018-04-25T21:35:06.137Z,8.70
2018-04-25T21:37:33.612Z,9.67
2018-04-25T21:40:01.852Z,9.00
2018-04-25T21:42:29.327Z,8.20
2018-04-25T21:44:57.147Z,9.00
2018-04-25T21:47:24.618Z,7.77
2018-04-25T21:49:52.098Z,10.37
2018-04-25T21:52:19.565Z,9.50
2018-04-25T21:54:47.074Z,10.57
2018-04-25T21:57:14.538Z,9.47
2018-04-25T21:59:42.035Z,17.30
2018-04-25T22:02:09.515Z,8.67
2018-04-25T22:04:37.006Z,11.40
2018-04-25T22:07:04.556Z,8.63
2018-04-25T22:09:31.965Z,8.80
2018-04-25T22:11:59.421Z,9.60
2018-04-25T22:14:26.888Z,7.60
2018-04-25T22:16:54.358Z,10.23
2018-04-25T22:19:21.839Z,8.73
2018-04-25T22:21:50.069Z,9.10
2018-04-25T22:24:17.533Z,8.80
2018-04-25T22:26:45.368Z,7.27
2018-04-25T22:29:12.844Z,8.80
2018-04-25T22:31:40.310Z,8.20
2018-04-25T22:34:09.457Z,9.13
2018-04-25T22:36:38.064Z,8.80
2018-04-25T22:39:05.536Z,7.67
2018-04-25T22:41:33.002Z,7.00
2018-04-25T22:44:00.477Z,13.67
2018-04-25T22:46:27.961Z,8.10
2018-04-25T22:48:56.222Z,9.53
2018-04-25T22:51:23.681Z,9.37
2018-04-25T22:53:51.150Z,8.70
2018-04-25T22:56:19.383Z,7.90
2018-04-25T22:58:46.882Z,10.20
2018-04-25T23:01:14.498Z,20.67
2018-04-25T23:03:41.993Z,9.03
2018-04-25T23:06:09.453Z,14.00
2018-04-25T23:08:36.936Z,10.83
2018-04-25T23:11:05.177Z,8.50
2018-04-25T23:13:32.646Z,11.10
2018-04-25T23:16:00.127Z,10.87
2018-04-25T23:18:28.358Z,12.17
2018-04-25T23:20:56.244Z,9.33
2018-04-25T23:23:23.720Z,9.93
2018-04-25T23:25:51.959Z,10.53
2018-04-25T23:28:19.439Z,10.93
2018-04-25T23:30:46.910Z,9.37
2018-04-25T23:33:14.389Z,9.60
2018-04-25T23:35:42.662Z,9.97
2018-04-25T23:38:10.896Z,10.30
2018-04-25T23:40:38.365Z,9.80
2018-04-25T23:43:05.837Z,11.20
2018-04-25T23:45:33.313Z,11.83
2018-04-25T23:48:00.789Z,13.53
2018-04-25T23:50:28.262Z,11.17
2018-04-25T23:52:55.746Z,9.53
2018-04-25T23:55:23.224Z,12.03
2018-04-25T23:57:50.703Z,11.90
