createdAt,value
2017-07-20T00:01:53.602Z,23.28
2017-07-20T00:04:21.043Z,23.33
2017-07-20T00:06:48.520Z,23.50
2017-07-20T00:09:15.998Z,23.72
2017-07-20T00:11:43.461Z,23.41
2017-07-20T00:14:10.897Z,23.33
2017-07-20T00:16:38.370Z,23.44
2017-07-20T00:19:05.802Z,23.37
2017-07-20T00:21:33.286Z,23.33
2017-07-20T00:24:00.727Z,23.34
2017-07-20T00:26:28.195Z,23.41
2017-07-20T00:28:55.785Z,23.32
2017-07-20T00:31:23.270Z,23.11
2017-07-20T00:33:50.766Z,23.22
2017-07-20T00:36:18.342Z,23.45
2017-07-20T00:38:45.806Z,23.53
2017-07-20T00:41:13.333Z,23.54
2017-07-20T00:43:40.793Z,23.58
2017-07-20T00:46:08.236Z,23.55
2017-07-20T00:48:35.716Z,23.72
2017-07-20T00:51:03.168Z,23.79
2017-07-20T00:53:30.644Z,23.06
2017-07-20T00:55:58.092Z,23.39
2017-07-20T00:58:25.648Z,23.30
2017-07-20T01:00:53.108Z,23.41
2017-07-20T01:03:20.583Z,23.43
2017-07-20T01:05:48.028Z,23.33
2017-07-20T01:08:15.577Z,23.51
2017-07-20T01:10:43.019Z,23.59
2017-07-20T01:13:10.591Z,23.40
2017-07-20T01:15:38.047Z,23.00
2017-07-20T01:18:05.511Z,22.75
2017-07-20T01:20:32.970Z,22.27
2017-07-20T01:23:00.979Z,22.38
2017-07-20T01:25:28.480Z,22.41
2017-07-20T01:27:56.045Z,22.13
2017-07-20T01:30:23.497Z,22.15
2017-07-20T01:32:51.060Z,22.24
2017-07-20T01:35:18.514Z,22.05
2017-07-20T01:37:46.076Z,21.61
2017-07-20T01:40:13.575Z,21.85
2017-07-20T01:42:41.024Z,21.54
2017-07-20T01:45:08.547Z,21.62
2017-07-20T01:47:36.003Z,21.43
2017-07-20T01:50:03.514Z,21.68
2017-07-20T01:52:30.995Z,21.48
2017-07-20T01:54:58.581Z,21.72
2017-07-20T01:57:26.036Z,21.65
2017-07-20T01:59:53.506Z,21.68
2017-07-20T02:02:21.026Z,21.53
2017-07-20T02:04:48.506Z,21.58
2017-07-20T02:07:15.962Z,21.71
2017-07-20T02:09:43.463Z,21.84
2017-07-20T02:12:10.916Z,21.96
2017-07-20T02:14:38.403Z,22.25
2017-07-20T02:17:05.892Z,22.53
2017-07-20T02:19:33.448Z,22.49
2017-07-20T02:22:01.007Z,22.75
2017-07-20T02:24:28.528Z,22.48
2017-07-20T02:26:55.981Z,22.25
2017-07-20T02:29:23.459Z,22.16
2017-07-20T02:31:50.955Z,22.13
2017-07-20T02:34:18.656Z,22.48
2017-07-20T02:36:46.286Z,22.31
2017-07-20T02:39:13.817Z,22.51
2017-07-20T02:41:41.295Z,22.60
2017-07-20T02:44:08.838Z,22.46
2017-07-20T02:46:36.495Z,22.59
2017-07-20T02:49:04.105Z,23.01
2017-07-20T02:51:31.576Z,22.70
2017-07-20T02:53:59.066Z,22.62
2017-07-20T02:56:26.552Z,22.47
2017-07-20T02:58:54.012Z,22.37
2017-07-20T03:01:21.515Z,22.71
2017-07-20T03:03:49.016Z,22.74
2017-07-20T03:06:16.512Z,22.23
2017-07-20T03:08:44.015Z,21.80
2017-07-20T03:11:11.568Z,21.12
2017-07-20T03:13:39.024Z,21.46
2017-07-20T03:16:06.480Z,21.36
2017-07-20T03:18:33.952Z,21.31
2017-07-20T03:21:01.496Z,21.39
2017-07-20T03:23:28.967Z,21.62
2017-07-20T03:25:56.516Z,21.73
2017-07-20T03:28:24.019Z,21.89
2017-07-20T03:30:51.527Z,21.76
2017-07-20T03:33:19.091Z,21.35
2017-07-20T03:35:46.645Z,21.20
2017-07-20T03:38:14.111Z,21.58
2017-07-20T03:40:41.659Z,21.82
2017-07-20T03:43:09.220Z,21.97
2017-07-20T03:45:36.779Z,21.81
2017-07-20T03:48:04.267Z,21.74
2017-07-20T03:50:31.728Z,21.68
2017-07-20T03:52:59.247Z,21.89
2017-07-20T03:55:26.719Z,22.44
2017-07-20T03:57:54.174Z,22.11
2017-07-20T04:00:21.639Z,22.29
2017-07-20T04:02:49.116Z,22.12
2017-07-20T04:05:16.628Z,22.17
2017-07-20T04:07:44.093Z,22.24
2017-07-20T04:10:12.247Z,22.03
2017-07-20T04:12:39.711Z,21.92
2017-07-20T04:15:07.184Z,21.78
2017-07-20T04:17:34.636Z,22.26
2017-07-20T04:20:02.190Z,22.26
2017-07-20T04:22:29.748Z,22.18
2017-07-20T04:24:57.471Z,22.19
2017-07-20T04:27:24.951Z,21.98
2017-07-20T04:29:52.408Z,22.37
2017-07-20T04:32:19.881Z,22.10
2017-07-20T04:34:47.323Z,22.78
2017-07-20T04:37:14.799Z,22.38
2017-07-20T04:39:42.368Z,22.42
2017-07-20T04:42:09.848Z,22.45
2017-07-20T04:44:37.300Z,22.45
2017-07-20T04:47:05.203Z,22.37
2017-07-20T04:49:32.695Z,22.38
2017-07-20T04:52:00.179Z,22.22
2017-07-20T04:54:27.629Z,22.37
2017-07-20T04:56:55.148Z,22.30
2017-07-20T04:59:22.652Z,22.41
2017-07-20T05:01:50.107Z,22.52
2017-07-20T05:04:17.635Z,22.58
2017-07-20T05:06:45.095Z,22.42
2017-07-20T05:09:12.575Z,22.51
2017-07-20T05:11:40.158Z,22.43
2017-07-20T05:14:07.648Z,22.30
2017-07-20T05:16:35.098Z,22.55
2017-07-20T05:19:02.675Z,22.68
2017-07-20T05:21:30.160Z,22.50
2017-07-20T05:23:57.631Z,22.26
2017-07-20T05:26:25.149Z,22.24
2017-07-20T05:28:52.615Z,22.49
2017-07-20T05:31:20.163Z,22.49
2017-07-20T05:33:47.648Z,22.84
2017-07-20T05:36:15.176Z,22.80
2017-07-20T05:38:42.634Z,22.75
2017-07-20T05:41:10.123Z,22.76
2017-07-20T05:43:37.580Z,22.82
2017-07-20T05:46:05.064Z,22.87
2017-07-20T05:48:32.565Z,22.98
2017-07-20T05:51:00.120Z,22.94
2017-07-20T05:53:27.567Z,23.05
2017-07-20T05:55:55.039Z,23.04
2017-07-20T05:58:22.515Z,23.38
2017-07-20T06:00:49.983Z,23.08
2017-07-20T06:03:17.431Z,22.85
2017-07-20T06:05:44.900Z,22.76
2017-07-20T06:08:12.346Z,22.95
2017-07-20T06:10:39.826Z,23.09
2017-07-20T06:13:07.313Z,23.10
2017-07-20T06:15:34.758Z,22.96
2017-07-20T06:18:02.235Z,22.99
2017-07-20T06:20:29.711Z,22.86
2017-07-20T06:22:57.255Z,23.07
2017-07-20T06:25:24.700Z,22.86
2017-07-20T06:27:52.180Z,23.14
2017-07-20T06:30:19.732Z,23.25
2017-07-20T06:32:47.312Z,23.43
2017-07-20T06:35:14.755Z,23.42
2017-07-20T06:37:42.306Z,23.36
2017-07-20T06:40:09.816Z,23.64
2017-07-20T06:42:37.323Z,23.45
2017-07-20T06:45:04.799Z,23.31
2017-07-20T06:47:32.244Z,23.45
2017-07-20T06:49:59.791Z,23.61
2017-07-20T06:52:27.249Z,23.88
2017-07-20T06:54:54.731Z,24.03
2017-07-20T06:57:22.273Z,24.28
2017-07-20T06:59:49.823Z,24.41
2017-07-20T07:02:17.262Z,24.59
2017-07-20T07:04:44.734Z,24.81
2017-07-20T07:07:12.203Z,24.88
2017-07-20T07:09:39.678Z,24.88
2017-07-20T07:12:07.152Z,25.02
2017-07-20T07:14:35.163Z,24.85
2017-07-20T07:17:02.612Z,24.77
2017-07-20T07:19:30.145Z,24.98
2017-07-20T07:21:57.598Z,24.87
2017-07-20T07:24:25.104Z,24.88
2017-07-20T07:26:52.675Z,25.10
2017-07-20T07:29:20.124Z,25.00
2017-07-20T07:31:47.596Z,24.86
2017-07-20T07:34:15.110Z,24.79
2017-07-20T07:36:42.575Z,24.86
2017-07-20T07:39:10.049Z,24.61
2017-07-20T07:41:37.532Z,24.49
2017-07-20T07:44:04.988Z,24.47
2017-07-20T07:46:32.480Z,24.36
2017-07-20T07:48:59.974Z,24.33
2017-07-20T07:51:27.445Z,24.51
2017-07-20T07:53:54.989Z,24.27
2017-07-20T07:56:22.543Z,24.22
2017-07-20T07:58:49.996Z,24.42
2017-07-20T08:01:17.464Z,24.26
2017-07-20T08:03:44.923Z,24.19
2017-07-20T08:06:12.373Z,24.33
2017-07-20T08:08:39.927Z,24.42
2017-07-20T08:11:07.385Z,24.23
2017-07-20T08:13:34.845Z,24.34
2017-07-20T08:16:02.287Z,24.36
2017-07-20T08:18:29.753Z,24.15
2017-07-20T08:20:57.204Z,24.23
2017-07-20T08:23:24.669Z,24.28
2017-07-20T08:25:52.108Z,24.09
2017-07-20T08:28:19.579Z,23.98
2017-07-20T08:30:47.023Z,23.83
2017-07-20T08:33:14.507Z,23.59
2017-07-20T08:35:42.055Z,23.45
2017-07-20T08:38:09.510Z,23.43
2017-07-20T08:40:36.979Z,23.40
2017-07-20T08:43:04.522Z,23.42
2017-07-20T08:45:31.987Z,23.27
2017-07-20T08:47:59.431Z,23.20
2017-07-20T08:50:27.010Z,23.34
2017-07-20T08:52:54.552Z,23.16
2017-07-20T08:55:22.013Z,23.00
2017-07-20T08:57:49.464Z,23.39
2017-07-20T09:00:17.125Z,23.25
2017-07-20T09:02:44.639Z,23.35
2017-07-20T09:05:12.099Z,23.33
2017-07-20T09:07:39.563Z,23.42
2017-07-20T09:10:07.023Z,23.48
2017-07-20T09:12:34.816Z,23.27
2017-07-20T09:15:02.287Z,22.86
2017-07-20T09:17:29.836Z,22.96
2017-07-20T09:19:57.298Z,23.16
2017-07-20T09:22:24.739Z,22.79
2017-07-20T09:24:52.458Z,22.76
2017-07-20T09:27:19.903Z,22.93
2017-07-20T09:29:47.426Z,23.18
2017-07-20T09:32:14.887Z,23.06
2017-07-20T09:34:42.344Z,23.02
2017-07-20T09:37:09.802Z,22.98
2017-07-20T09:39:37.353Z,23.02
2017-07-20T09:42:04.820Z,23.07
2017-07-20T09:44:32.259Z,23.03
2017-07-20T09:46:59.720Z,22.97
2017-07-20T09:49:27.273Z,23.18
2017-07-20T09:51:54.738Z,23.02
2017-07-20T09:54:22.179Z,23.16
2017-07-20T09:56:49.647Z,23.28
2017-07-20T09:59:17.107Z,23.15
2017-07-20T10:01:44.589Z,23.53
2017-07-20T10:04:12.052Z,23.29
2017-07-20T10:06:39.575Z,23.40
2017-07-20T10:09:07.046Z,23.45
2017-07-20T10:11:34.588Z,23.30
2017-07-20T10:14:02.049Z,23.28
2017-07-20T10:16:29.487Z,23.31
2017-07-20T10:18:56.962Z,23.44
2017-07-20T10:21:24.419Z,23.30
2017-07-20T10:23:51.884Z,23.54
2017-07-20T10:26:19.339Z,23.24
2017-07-20T10:28:46.903Z,23.30
2017-07-20T10:31:14.376Z,23.76
2017-07-20T10:33:41.906Z,23.61
2017-07-20T10:36:09.520Z,23.98
2017-07-20T10:38:37.019Z,23.68
2017-07-20T10:41:04.480Z,23.73
2017-07-20T10:43:32.058Z,23.63
2017-07-20T10:45:59.502Z,23.78
2017-07-20T10:48:26.947Z,23.80
2017-07-20T10:50:54.463Z,23.94
2017-07-20T10:53:21.958Z,23.98
2017-07-20T10:55:49.431Z,24.18
2017-07-20T10:58:16.981Z,24.00
2017-07-20T11:00:44.442Z,24.31
2017-07-20T11:03:12.834Z,24.50
2017-07-20T11:05:40.316Z,24.79
2017-07-20T11:08:07.755Z,25.28
2017-07-20T11:10:35.291Z,25.55
2017-07-20T11:13:02.755Z,25.81
2017-07-20T11:15:31.134Z,26.01
2017-07-20T11:17:58.695Z,25.35
2017-07-20T11:20:26.163Z,25.48
2017-07-20T11:22:53.692Z,25.49
2017-07-20T11:25:21.206Z,25.47
2017-07-20T11:27:48.646Z,25.56
2017-07-20T11:30:16.127Z,25.79
2017-07-20T11:32:43.628Z,26.11
2017-07-20T11:35:11.178Z,25.88
2017-07-20T11:37:38.639Z,25.50
2017-07-20T11:40:06.199Z,25.69
2017-07-20T11:42:33.687Z,25.69
2017-07-20T11:45:01.127Z,25.94
2017-07-20T11:47:28.586Z,25.88
2017-07-20T11:49:56.125Z,26.10
2017-07-20T11:52:23.599Z,25.86
2017-07-20T11:54:51.039Z,26.25
2017-07-20T11:57:18.503Z,26.74
2017-07-20T11:59:46.052Z,26.46
2017-07-20T12:02:13.514Z,26.70
2017-07-20T12:04:40.967Z,26.88
2017-07-20T12:07:08.432Z,26.63
2017-07-20T12:09:35.983Z,26.62
2017-07-20T12:12:03.467Z,26.94
2017-07-20T12:14:30.974Z,26.89
2017-07-20T12:16:58.413Z,27.25
2017-07-20T12:19:26.091Z,27.69
2017-07-20T12:21:53.540Z,27.41
2017-07-20T12:24:21.026Z,27.40
2017-07-20T12:26:48.479Z,27.25
2017-07-20T12:29:15.993Z,26.94
2017-07-20T12:31:43.435Z,26.68
2017-07-20T12:34:10.968Z,26.96
2017-07-20T12:36:38.423Z,27.13
2017-07-20T12:39:05.970Z,27.34
2017-07-20T12:41:33.432Z,27.24
2017-07-20T12:44:00.935Z,27.59
2017-07-20T12:46:28.371Z,27.54
2017-07-20T12:48:55.834Z,27.54
2017-07-20T12:51:23.287Z,27.36
2017-07-20T12:53:50.810Z,27.10
2017-07-20T12:56:18.255Z,26.99
2017-07-20T12:58:45.857Z,26.89
2017-07-20T13:01:13.380Z,26.86
2017-07-20T13:03:40.853Z,26.64
2017-07-20T13:06:08.551Z,26.71
2017-07-20T13:08:36.039Z,26.84
2017-07-20T13:11:03.526Z,26.65
2017-07-20T13:13:30.982Z,26.69
2017-07-20T13:15:58.533Z,26.58
2017-07-20T13:18:26.160Z,26.31
2017-07-20T13:20:53.627Z,26.18
2017-07-20T13:23:21.160Z,26.29
2017-07-20T13:25:48.647Z,26.30
2017-07-20T13:28:16.087Z,26.25
2017-07-20T13:30:43.564Z,26.44
2017-07-20T13:33:11.131Z,26.53
2017-07-20T13:35:38.953Z,26.58
2017-07-20T13:38:06.440Z,26.50
2017-07-20T13:40:33.915Z,26.39
2017-07-20T13:43:01.367Z,26.07
2017-07-20T13:45:28.842Z,26.31
2017-07-20T13:47:56.307Z,26.16
2017-07-20T13:50:23.839Z,26.46
2017-07-20T13:52:51.312Z,26.38
2017-07-20T13:55:18.858Z,26.31
2017-07-20T13:57:46.318Z,26.18
2017-07-20T14:00:13.874Z,26.23
2017-07-20T14:02:41.339Z,26.23
2017-07-20T14:05:08.789Z,26.33
2017-07-20T14:07:36.248Z,26.31
2017-07-20T14:10:03.700Z,26.44
2017-07-20T14:12:31.172Z,26.45
2017-07-20T14:14:58.663Z,26.53
2017-07-20T14:17:26.179Z,26.51
2017-07-20T14:19:53.738Z,26.21
2017-07-20T14:22:21.196Z,26.58
2017-07-20T14:24:48.739Z,26.80
2017-07-20T14:27:16.182Z,26.96
2017-07-20T14:29:43.755Z,27.11
2017-07-20T14:32:11.248Z,27.30
2017-07-20T14:34:38.856Z,27.75
2017-07-20T14:37:06.300Z,27.37
2017-07-20T14:39:33.790Z,27.58
2017-07-20T14:42:01.563Z,27.42
2017-07-20T14:44:29.028Z,27.55
2017-07-20T14:46:56.551Z,27.53
2017-07-20T14:49:24.038Z,27.62
2017-07-20T14:51:51.579Z,27.42
2017-07-20T14:54:19.067Z,27.72
2017-07-20T14:56:46.531Z,27.74
2017-07-20T14:59:13.975Z,27.24
2017-07-20T15:01:41.452Z,27.44
2017-07-20T15:04:08.895Z,27.31
2017-07-20T15:06:36.418Z,27.30
2017-07-20T15:09:03.868Z,27.74
2017-07-20T15:11:31.353Z,27.79
2017-07-20T15:13:58.895Z,28.15
2017-07-20T15:16:26.363Z,27.79
2017-07-20T15:18:53.808Z,27.82
2017-07-20T15:21:21.312Z,27.73
2017-07-20T15:23:48.755Z,27.83
2017-07-20T15:26:16.300Z,27.36
2017-07-20T15:28:43.742Z,27.68
2017-07-20T15:31:11.224Z,27.95
2017-07-20T15:33:38.751Z,28.16
2017-07-20T15:36:06.233Z,28.22
2017-07-20T15:38:33.765Z,28.59
2017-07-20T15:41:01.220Z,28.29
2017-07-20T15:43:28.695Z,28.39
2017-07-20T15:45:56.237Z,28.41
2017-07-20T15:48:23.704Z,28.53
2017-07-20T15:50:51.161Z,28.67
2017-07-20T15:53:19.344Z,28.67
2017-07-20T15:55:46.790Z,28.33
2017-07-20T15:58:14.331Z,28.09
2017-07-20T16:00:41.784Z,28.23
2017-07-20T16:03:09.356Z,28.17
2017-07-20T16:05:37.118Z,27.96
2017-07-20T16:08:04.624Z,28.19
2017-07-20T16:10:32.127Z,27.98
2017-07-20T16:12:59.644Z,27.93
2017-07-20T16:15:27.096Z,28.24
2017-07-20T16:17:54.635Z,28.06
2017-07-20T16:20:22.077Z,28.04
2017-07-20T16:22:49.548Z,28.08
2017-07-20T16:25:17.075Z,27.93
2017-07-20T16:27:44.584Z,27.67
2017-07-20T16:30:12.023Z,27.61
2017-07-20T16:32:39.583Z,27.75
2017-07-20T16:35:07.107Z,27.73
2017-07-20T16:37:34.546Z,27.92
2017-07-20T16:40:02.076Z,28.16
2017-07-20T16:42:29.525Z,28.16
2017-07-20T16:44:57.035Z,27.88
2017-07-20T16:47:24.476Z,28.01
2017-07-20T16:49:51.959Z,27.86
2017-07-20T16:52:19.436Z,27.97
2017-07-20T16:54:46.961Z,27.80
2017-07-20T16:57:14.400Z,27.62
2017-07-20T16:59:41.971Z,27.89
2017-07-20T17:02:09.415Z,27.79
2017-07-20T17:04:37.006Z,27.85
2017-07-20T17:07:04.464Z,27.59
2017-07-20T17:09:31.939Z,27.67
2017-07-20T17:11:59.458Z,27.58
2017-07-20T17:14:27.017Z,27.60
2017-07-20T17:16:54.477Z,27.53
2017-07-20T17:19:21.954Z,27.38
2017-07-20T17:21:49.399Z,27.47
2017-07-20T17:24:16.949Z,27.48
2017-07-20T17:26:44.561Z,27.41
2017-07-20T17:29:12.063Z,27.23
2017-07-20T17:31:39.649Z,27.04
2017-07-20T17:34:07.134Z,27.21
2017-07-20T17:36:34.637Z,27.15
2017-07-20T17:39:02.097Z,27.06
2017-07-20T17:41:29.595Z,27.06
2017-07-20T17:43:57.113Z,26.98
2017-07-20T17:46:24.575Z,26.82
2017-07-20T17:48:52.179Z,26.73
2017-07-20T17:51:19.685Z,26.58
2017-07-20T17:53:47.124Z,26.47
2017-07-20T17:56:14.598Z,26.45
2017-07-20T17:58:42.062Z,26.46
2017-07-20T18:01:09.613Z,26.72
2017-07-20T18:03:37.095Z,26.59
2017-07-20T18:06:04.530Z,26.54
2017-07-20T18:08:32.035Z,26.60
2017-07-20T18:10:59.541Z,26.64
2017-07-20T18:13:27.025Z,26.73
2017-07-20T18:15:54.552Z,26.63
2017-07-20T18:18:22.019Z,26.73
2017-07-20T18:20:49.471Z,26.74
2017-07-20T18:23:16.944Z,26.64
2017-07-20T18:25:44.389Z,26.52
2017-07-20T18:28:11.936Z,26.30
2017-07-20T18:30:39.397Z,26.42
2017-07-20T18:33:06.883Z,26.32
2017-07-20T18:35:34.412Z,26.39
2017-07-20T18:38:01.850Z,26.15
2017-07-20T18:40:29.423Z,26.10
2017-07-20T18:42:56.879Z,26.38
2017-07-20T18:45:24.340Z,26.18
2017-07-20T18:47:51.891Z,26.04
2017-07-20T18:50:19.355Z,25.84
2017-07-20T18:52:46.798Z,25.72
2017-07-20T18:55:14.403Z,25.92
2017-07-20T18:57:42.144Z,25.62
2017-07-20T19:00:09.627Z,25.43
2017-07-20T19:02:37.148Z,25.57
2017-07-20T19:05:04.703Z,25.17
2017-07-20T19:07:32.143Z,25.19
2017-07-20T19:10:00.077Z,24.99
2017-07-20T19:12:27.588Z,25.10
2017-07-20T19:14:55.158Z,25.08
2017-07-20T19:17:22.608Z,25.04
2017-07-20T19:19:50.067Z,25.00
2017-07-20T19:22:17.523Z,25.02
2017-07-20T19:24:45.075Z,24.87
2017-07-20T19:27:12.642Z,24.80
2017-07-20T19:29:40.088Z,24.60
2017-07-20T19:32:07.646Z,24.31
2017-07-20T19:34:35.118Z,24.42
2017-07-20T19:37:02.663Z,24.21
2017-07-20T19:39:30.103Z,24.36
2017-07-20T19:41:57.680Z,24.27
2017-07-20T19:44:25.136Z,24.21
2017-07-20T19:46:52.603Z,24.15
2017-07-20T19:49:20.227Z,23.96
2017-07-20T19:51:47.727Z,23.84
2017-07-20T19:54:15.176Z,24.07
2017-07-20T19:56:42.726Z,23.89
2017-07-20T19:59:10.198Z,24.00
2017-07-20T20:01:37.692Z,23.83
2017-07-20T20:04:05.199Z,23.63
2017-07-20T20:06:32.808Z,23.66
2017-07-20T20:09:00.318Z,23.67
2017-07-20T20:11:27.769Z,23.50
2017-07-20T20:13:55.333Z,23.34
2017-07-20T20:16:22.800Z,23.14
2017-07-20T20:18:50.340Z,23.05
2017-07-20T20:21:17.800Z,23.10
2017-07-20T20:23:45.299Z,22.97
2017-07-20T20:26:12.866Z,22.51
2017-07-20T20:28:40.371Z,22.30
2017-07-20T20:31:07.820Z,22.11
2017-07-20T20:33:35.389Z,21.77
2017-07-20T20:36:02.948Z,21.52
2017-07-20T20:38:30.526Z,21.24
2017-07-20T20:40:57.979Z,20.59
2017-07-20T20:43:25.448Z,20.58
2017-07-20T20:45:52.939Z,20.66
2017-07-20T20:48:20.434Z,20.59
2017-07-20T20:50:47.912Z,20.79
2017-07-20T20:53:15.400Z,20.36
2017-07-20T20:55:42.907Z,20.47
2017-07-20T20:58:10.467Z,21.15
2017-07-20T21:00:37.935Z,21.52
2017-07-20T21:03:05.475Z,21.26
2017-07-20T21:05:32.938Z,20.81
2017-07-20T21:08:00.500Z,21.11
2017-07-20T21:10:27.979Z,20.85
2017-07-20T21:12:55.503Z,20.87
2017-07-20T21:15:22.963Z,21.25
2017-07-20T21:17:50.526Z,20.98
2017-07-20T21:20:17.997Z,21.16
2017-07-20T21:22:45.458Z,20.94
2017-07-20T21:25:12.928Z,20.84
2017-07-20T21:27:40.455Z,20.55
2017-07-20T21:30:08.030Z,20.68
2017-07-20T21:32:35.522Z,19.91
2017-07-20T21:35:03.028Z,20.09
2017-07-20T21:37:30.476Z,20.12
2017-07-20T21:39:57.924Z,20.14
2017-07-20T21:42:25.398Z,19.93
2017-07-20T21:44:52.853Z,19.54
2017-07-20T21:47:20.319Z,19.60
2017-07-20T21:49:49.404Z,19.06
2017-07-20T21:52:16.963Z,18.89
2017-07-20T21:54:44.408Z,18.79
2017-07-20T21:57:11.975Z,18.92
2017-07-20T21:59:39.424Z,19.14
2017-07-20T22:02:06.995Z,19.33
2017-07-20T22:04:34.468Z,18.83
2017-07-20T22:07:02.009Z,18.99
2017-07-20T22:09:29.456Z,18.86
2017-07-20T22:11:56.935Z,18.91
2017-07-20T22:14:24.480Z,19.09
2017-07-20T22:16:51.927Z,19.22
2017-07-20T22:19:19.496Z,19.09
2017-07-20T22:21:46.939Z,18.92
2017-07-20T22:24:14.503Z,19.18
2017-07-20T22:26:41.971Z,18.92
2017-07-20T22:29:09.519Z,18.79
2017-07-20T22:31:36.982Z,18.47
2017-07-20T22:34:04.447Z,18.38
2017-07-20T22:36:31.890Z,18.55
2017-07-20T22:38:59.455Z,18.47
2017-07-20T22:41:27.013Z,18.48
2017-07-20T22:43:54.479Z,18.73
2017-07-20T22:46:22.027Z,18.71
2017-07-20T22:48:49.536Z,18.48
2017-07-20T22:51:17.035Z,18.60
2017-07-20T22:53:44.491Z,18.57
2017-07-20T22:56:11.968Z,18.78
2017-07-20T22:58:39.507Z,18.53
2017-07-20T23:01:06.992Z,18.63
2017-07-20T23:03:34.483Z,18.22
2017-07-20T23:06:01.952Z,18.14
2017-07-20T23:08:29.472Z,18.13
2017-07-20T23:10:57.002Z,18.06
2017-07-20T23:13:24.459Z,17.88
2017-07-20T23:15:51.918Z,17.90
2017-07-20T23:18:19.519Z,18.67
2017-07-20T23:20:47.012Z,18.77
2017-07-20T23:23:14.459Z,18.34
2017-07-20T23:25:41.923Z,18.62
2017-07-20T23:28:09.400Z,18.75
2017-07-20T23:30:37.057Z,18.45
2017-07-20T23:33:04.675Z,18.56
2017-07-20T23:35:32.179Z,18.38
2017-07-20T23:37:59.736Z,18.29
2017-07-20T23:40:27.186Z,18.49
2017-07-20T23:42:54.756Z,18.63
2017-07-20T23:45:22.213Z,18.57
2017-07-20T23:47:49.769Z,18.32
2017-07-20T23:50:17.328Z,18.12
2017-07-20T23:52:44.836Z,17.89
2017-07-20T23:55:12.283Z,18.01
2017-07-20T23:57:39.753Z,17.97
