createdAt,value
2023-05-25T00:03:05.071Z,100192.34
2023-05-25T00:07:08.348Z,100195.00
2023-05-25T00:11:11.588Z,100195.00
2023-05-25T00:15:14.649Z,100196.81
2023-05-25T00:19:19.102Z,100190.66
2023-05-25T00:23:22.399Z,100193.38
2023-05-25T00:27:25.427Z,100181.91
2023-05-25T00:31:29.807Z,100188.13
2023-05-25T00:35:34.357Z,100189.88
2023-05-25T00:39:37.391Z,100197.91
2023-05-25T00:43:40.362Z,100200.56
2023-05-25T00:47:44.342Z,100207.66
2023-05-25T00:51:50.478Z,100207.66
2023-05-25T00:55:59.759Z,100210.31
2023-05-25T01:00:08.903Z,100218.25
2023-05-25T01:04:16.409Z,100216.50
2023-05-25T01:08:23.498Z,100222.72
2023-05-25T01:12:28.974Z,100216.56
2023-05-25T01:16:32.928Z,100209.50
2023-05-25T01:20:37.723Z,100205.13
2023-05-25T01:24:47.565Z,100212.22
2023-05-25T01:28:53.951Z,100214.03
2023-05-25T01:32:58.221Z,100220.22
2023-05-25T01:37:01.680Z,100214.06
2023-05-25T01:41:06.149Z,100220.28
2023-05-25T01:45:11.609Z,100217.63
2023-05-25T01:49:21.976Z,100211.47
2023-05-25T01:53:30.239Z,100205.31
2023-05-25T01:57:37.588Z,100207.13
2023-05-25T02:01:42.230Z,100206.25
2023-05-25T02:05:46.980Z,100201.81
2023-05-25T02:09:50.061Z,100200.97
2023-05-25T02:13:54.657Z,100202.75
2023-05-25T02:17:59.963Z,100214.22
2023-05-25T02:22:06.457Z,100212.44
2023-05-25T02:26:09.513Z,100215.09
2023-05-25T02:30:14.666Z,100218.66
2023-05-25T02:34:17.674Z,100221.31
2023-05-25T02:38:22.061Z,100226.63
2023-05-25T02:42:25.155Z,100228.41
2023-05-25T02:46:29.615Z,100237.22
2023-05-25T02:50:32.666Z,100233.69
2023-05-25T02:54:40.344Z,100242.50
2023-05-25T02:58:44.893Z,100241.66
2023-05-25T03:02:51.536Z,100249.63
2023-05-25T03:06:56.335Z,100246.09
2023-05-25T03:10:59.324Z,100253.16
2023-05-25T03:15:02.972Z,100257.56
2023-05-25T03:19:07.507Z,100258.44
2023-05-25T03:23:13.116Z,100255.81
2023-05-25T03:27:16.497Z,100261.09
2023-05-25T03:31:19.913Z,100248.72
2023-05-25T03:35:25.037Z,100254.94
2023-05-25T03:39:28.176Z,100254.94
2023-05-25T03:43:32.070Z,100247.00
2023-05-25T03:47:35.536Z,100254.94
2023-05-25T03:51:39.963Z,100263.78
2023-05-25T03:55:43.755Z,100264.66
2023-05-25T03:59:48.191Z,100272.59
2023-05-25T04:03:51.330Z,100264.66
2023-05-25T04:07:56.209Z,100266.38
2023-05-25T04:11:59.563Z,100273.47
2023-05-25T04:16:03.198Z,100266.38
2023-05-25T04:20:09.934Z,100266.41
2023-05-25T04:24:14.888Z,100266.38
2023-05-25T04:28:18.701Z,100265.53
2023-05-25T04:32:37.561Z,100267.25
2023-05-25T04:37:03.376Z,100276.97
2023-05-25T04:41:09.622Z,100277.84
2023-05-25T04:45:17.627Z,100274.28
2023-05-25T04:49:21.509Z,100276.06
2023-05-25T04:53:24.879Z,100284.88
2023-05-25T04:57:31.587Z,100287.53
2023-05-25T05:01:40.877Z,100283.09
2023-05-25T05:05:46.683Z,100292.78
2023-05-25T05:09:55.917Z,100284.84
2023-05-25T05:14:01.229Z,100292.75
2023-05-25T05:18:06.355Z,100289.22
2023-05-25T05:22:09.936Z,100292.66
2023-05-25T05:26:15.473Z,100291.75
2023-05-25T05:30:20.260Z,100299.59
2023-05-25T05:34:24.594Z,100302.16
2023-05-25T05:38:28.178Z,100308.22
2023-05-25T05:42:31.337Z,100308.97
2023-05-25T05:46:36.391Z,100302.66
2023-05-25T05:50:42.085Z,100308.69
2023-05-25T05:54:46.461Z,100313.78
2023-05-25T05:58:53.608Z,100313.50
2023-05-25T06:02:58.620Z,100316.84
2023-05-25T06:07:03.832Z,100325.47
2023-05-25T06:11:07.331Z,100324.41
2023-05-25T06:15:12.980Z,100319.69
2023-05-25T06:19:18.466Z,100326.56
2023-05-25T06:23:21.629Z,100321.91
2023-05-25T06:27:24.849Z,100326.13
2023-05-25T06:31:28.644Z,100332.88
2023-05-25T06:35:33.256Z,100332.66
2023-05-25T06:39:36.574Z,100336.94
2023-05-25T06:43:40.018Z,100325.31
2023-05-25T06:47:49.667Z,100324.47
2023-05-25T06:51:54.462Z,100319.91
2023-05-25T06:55:57.675Z,100324.06
2023-05-25T07:00:00.854Z,100319.50
2023-05-25T07:04:04.014Z,100322.84
2023-05-25T07:08:08.650Z,100325.34
2023-05-25T07:12:12.020Z,100319.91
2023-05-25T07:16:15.237Z,100323.13
2023-05-25T07:20:19.171Z,100325.56
2023-05-25T07:24:23.741Z,100327.91
2023-05-25T07:28:26.947Z,100327.78
2023-05-25T07:32:30.179Z,100323.13
2023-05-25T07:36:33.376Z,100327.41
2023-05-25T07:40:38.005Z,100320.94
2023-05-25T07:44:41.140Z,100329.81
2023-05-25T07:48:44.263Z,100324.31
2023-05-25T07:52:47.891Z,100326.00
2023-05-25T07:56:52.526Z,100332.84
2023-05-25T08:00:56.339Z,100332.59
2023-05-25T08:05:00.019Z,100331.47
2023-05-25T08:09:04.932Z,100345.56
2023-05-25T08:13:09.657Z,100334.47
2023-05-25T08:17:12.905Z,100334.13
2023-05-25T08:21:16.033Z,100340.09
2023-05-25T08:25:19.251Z,100338.84
2023-05-25T08:29:23.824Z,100332.09
2023-05-25T08:33:26.903Z,100338.25
2023-05-25T08:37:30.631Z,100321.91
2023-05-25T08:41:36.007Z,100326.94
2023-05-25T08:45:49.361Z,100334.97
2023-05-25T08:49:54.954Z,100335.00
2023-05-25T08:54:03.431Z,100344.03
2023-05-25T08:58:16.248Z,100335.06
2023-05-25T09:02:31.424Z,100333.78
2023-05-25T09:06:38.639Z,100338.81
2023-05-25T09:10:42.329Z,100334.34
2023-05-25T09:14:48.075Z,100336.09
2023-05-25T09:18:54.140Z,100326.94
2023-05-25T09:22:57.323Z,100338.66
2023-05-25T09:27:01.093Z,100343.00
2023-05-25T09:31:04.241Z,100342.19
2023-05-25T09:35:13.081Z,100334.06
2023-05-25T09:39:17.171Z,100337.22
2023-05-25T09:43:36.349Z,100342.25
2023-05-25T09:47:43.512Z,100335.78
2023-05-25T09:51:49.183Z,100338.19
2023-05-25T09:55:54.459Z,100337.75
2023-05-25T09:59:58.216Z,100339.56
2023-05-25T10:04:05.248Z,100329.84
2023-05-25T10:08:11.695Z,100341.91
2023-05-25T10:12:18.836Z,100333.69
2023-05-25T10:16:29.703Z,100330.78
2023-05-25T10:20:35.288Z,100325.28
2023-05-25T10:24:46.632Z,100322.22
2023-05-25T10:28:52.519Z,100329.34
2023-05-25T10:32:57.120Z,100332.13
2023-05-25T10:37:01.698Z,100324.81
2023-05-25T10:41:07.166Z,100325.53
2023-05-25T10:45:11.465Z,100313.78
2023-05-25T10:49:14.501Z,100310.25
2023-05-25T10:53:17.571Z,100307.34
2023-05-25T10:57:24.103Z,100301.75
2023-05-25T11:01:27.321Z,100304.38
2023-05-25T11:05:41.577Z,100291.56
2023-05-25T11:09:57.264Z,100287.88
2023-05-25T11:14:03.446Z,100290.28
2023-05-25T11:18:07.092Z,100292.25
2023-05-25T11:22:20.479Z,100275.94
2023-05-25T11:26:24.820Z,100266.84
2023-05-25T11:30:29.618Z,100272.09
2023-05-25T11:34:33.256Z,100265.00
2023-05-25T11:38:56.327Z,100263.22
2023-05-25T11:43:09.270Z,100261.16
2023-05-25T11:47:14.589Z,100251.34
2023-05-25T11:51:17.665Z,100245.81
2023-05-25T11:55:22.578Z,100252.41
2023-05-25T11:59:27.703Z,100244.47
2023-05-25T12:03:32.934Z,100233.56
2023-05-25T12:07:36.727Z,100235.44
2023-05-25T12:11:45.681Z,100221.59
2023-05-25T12:15:48.909Z,100226.09
2023-05-25T12:19:52.202Z,100218.69
2023-05-25T12:23:55.874Z,100215.25
2023-05-25T12:28:13.139Z,100217.06
2023-05-25T12:32:16.533Z,100216.97
2023-05-25T12:36:19.676Z,100221.13
2023-05-25T12:40:24.687Z,100217.78
2023-05-25T12:44:31.549Z,100215.09
2023-05-25T12:48:34.646Z,100214.03
2023-05-25T12:52:38.954Z,100212.84
2023-05-25T12:56:55.016Z,100213.78
2023-05-25T13:00:59.560Z,100210.34
2023-05-25T13:05:02.680Z,100196.06
2023-05-25T13:09:06.166Z,100195.94
2023-05-25T13:13:09.152Z,100185.09
2023-05-25T13:17:13.877Z,100184.03
2023-05-25T13:21:17.168Z,100169.94
2023-05-25T13:25:22.221Z,100167.19
2023-05-25T13:29:25.705Z,100170.06
2023-05-25T13:33:30.172Z,100166.44
2023-05-25T13:37:33.966Z,100174.56
2023-05-25T13:41:36.986Z,100180.06
2023-05-25T13:45:39.991Z,100170.91
2023-05-25T13:49:44.350Z,100168.78
2023-05-25T13:53:48.941Z,100161.75
2023-05-25T13:57:52.926Z,100159.94
2023-05-25T14:01:56.607Z,100159.00
2023-05-25T14:06:01.067Z,100158.91
2023-05-25T14:10:04.606Z,100162.50
2023-05-25T14:14:13.855Z,100158.16
2023-05-25T14:18:22.961Z,100159.00
2023-05-25T14:22:27.993Z,100161.75
2023-05-25T14:26:30.976Z,100158.91
2023-05-25T14:30:33.918Z,100157.88
2023-05-25T14:34:36.915Z,100160.59
2023-05-25T14:38:41.237Z,100156.16
2023-05-25T14:42:44.213Z,100155.47
2023-05-25T14:46:47.227Z,100151.06
2023-05-25T14:50:50.434Z,100146.91
2023-05-25T14:54:54.749Z,100146.06
2023-05-25T14:58:57.668Z,100134.41
2023-05-25T15:03:00.845Z,100140.91
2023-05-25T15:07:03.904Z,100142.97
2023-05-25T15:11:08.620Z,100130.47
2023-05-25T15:15:12.302Z,100143.22
2023-05-25T15:19:17.729Z,100131.97
2023-05-25T15:23:21.186Z,100122.22
2023-05-25T15:27:26.260Z,100123.19
2023-05-25T15:31:29.249Z,100117.00
2023-05-25T15:35:32.525Z,100118.75
2023-05-25T15:39:35.632Z,100118.75
2023-05-25T15:43:39.954Z,100109.75
2023-05-25T15:47:42.923Z,100105.31
2023-05-25T15:51:46.238Z,100105.44
2023-05-25T15:55:49.384Z,100107.31
2023-05-25T15:59:53.715Z,100103.03
2023-05-25T16:03:56.694Z,100104.00
2023-05-25T16:07:59.684Z,100107.66
2023-05-25T16:12:02.795Z,100088.94
2023-05-25T16:16:07.973Z,100095.28
2023-05-25T16:20:11.454Z,100087.28
2023-05-25T16:24:14.524Z,100092.81
2023-05-25T16:28:17.616Z,100086.59
2023-05-25T16:32:21.946Z,100084.88
2023-05-25T16:36:26.670Z,100076.19
2023-05-25T16:40:30.211Z,100084.44
2023-05-25T16:44:33.133Z,100090.75
2023-05-25T16:48:37.437Z,100086.41
2023-05-25T16:52:40.690Z,100087.44
2023-05-25T16:56:43.645Z,100079.38
2023-05-25T17:00:46.606Z,100081.22
2023-05-25T17:04:51.010Z,100088.50
2023-05-25T17:08:55.671Z,100097.41
2023-05-25T17:12:58.665Z,100089.38
2023-05-25T17:17:01.652Z,100092.09
2023-05-25T17:21:06.211Z,100089.44
2023-05-25T17:25:10.004Z,100092.28
2023-05-25T17:29:13.065Z,100093.22
2023-05-25T17:33:16.204Z,100097.69
2023-05-25T17:37:21.262Z,100100.47
2023-05-25T17:41:24.335Z,100096.16
2023-05-25T17:45:27.590Z,100096.38
2023-05-25T17:49:30.600Z,100098.22
2023-05-25T17:53:34.880Z,100093.00
2023-05-25T17:57:37.912Z,100097.59
2023-05-25T18:01:41.790Z,100094.03
2023-05-25T18:05:45.102Z,100102.06
2023-05-25T18:09:49.728Z,100097.81
2023-05-25T18:13:52.684Z,100107.72
2023-05-25T18:17:55.725Z,100107.91
2023-05-25T18:21:58.941Z,100110.56
2023-05-25T18:26:04.640Z,100107.13
2023-05-25T18:30:09.051Z,100109.19
2023-05-25T18:34:12.146Z,100109.38
2023-05-25T18:38:15.189Z,100113.13
2023-05-25T18:42:19.496Z,100124.09
2023-05-25T18:46:22.964Z,100119.03
2023-05-25T18:50:25.933Z,100125.56
2023-05-25T18:54:29.664Z,100124.03
2023-05-25T18:58:33.985Z,100128.72
2023-05-25T19:02:38.611Z,100129.88
2023-05-25T19:06:41.665Z,100132.75
2023-05-25T19:10:44.693Z,100140.22
2023-05-25T19:14:49.104Z,100146.59
2023-05-25T19:18:52.037Z,100142.25
2023-05-25T19:22:55.164Z,100148.59
2023-05-25T19:26:58.113Z,100153.19
2023-05-25T19:31:02.548Z,100158.63
2023-05-25T19:35:05.971Z,100144.56
2023-05-25T19:39:08.942Z,100162.53
2023-05-25T19:43:12.008Z,100158.28
2023-05-25T19:47:17.483Z,100173.69
2023-05-25T19:51:20.618Z,100173.00
2023-05-25T19:55:23.906Z,100178.66
2023-05-25T19:59:28.083Z,100169.03
2023-05-25T20:03:32.964Z,100176.38
2023-05-25T20:07:36.277Z,100180.16
2023-05-25T20:11:39.377Z,100188.50
2023-05-25T20:15:42.420Z,100185.16
2023-05-25T20:19:47.976Z,100189.03
2023-05-25T20:23:51.714Z,100196.38
2023-05-25T20:27:54.653Z,100205.56
2023-05-25T20:31:57.728Z,100206.72
2023-05-25T20:36:02.112Z,100213.22
2023-05-25T20:40:06.716Z,100222.22
2023-05-25T20:44:10.107Z,100221.53
2023-05-25T20:48:13.109Z,100223.44
2023-05-25T20:52:17.494Z,100238.72
2023-05-25T20:56:20.468Z,100240.72
2023-05-25T21:00:23.765Z,100240.00
2023-05-25T21:04:26.761Z,100253.59
2023-05-25T21:08:31.969Z,100259.19
2023-05-25T21:12:35.540Z,100255.81
2023-05-25T21:16:38.648Z,100266.53
2023-05-25T21:20:41.830Z,100259.59
2023-05-25T21:24:46.427Z,100257.00
2023-05-25T21:28:49.406Z,100252.72
2023-05-25T21:32:52.817Z,100263.50
2023-05-25T21:36:56.137Z,100267.16
2023-05-25T21:41:00.496Z,100271.75
2023-05-25T21:45:03.726Z,100276.34
2023-05-25T21:49:06.746Z,100278.22
2023-05-25T21:53:09.717Z,100286.34
2023-05-25T21:57:13.994Z,100284.66
2023-05-25T22:01:17.118Z,100285.66
2023-05-25T22:05:20.157Z,100285.78
2023-05-25T22:09:23.115Z,100287.69
2023-05-25T22:13:27.409Z,100289.56
2023-05-25T22:17:30.449Z,100295.97
2023-05-25T22:21:33.452Z,100307.63
2023-05-25T22:25:36.618Z,100304.19
2023-05-25T22:29:41.130Z,100301.63
2023-05-25T22:33:44.267Z,100309.75
2023-05-25T22:37:47.435Z,100313.41
2023-05-25T22:41:50.405Z,100309.88
2023-05-25T22:45:55.101Z,100302.06
2023-05-25T22:49:58.038Z,100307.53
2023-05-25T22:54:00.997Z,100310.25
2023-05-25T22:58:04.023Z,100310.38
2023-05-25T23:02:08.508Z,100313.13
2023-05-25T23:06:11.607Z,100305.28
2023-05-25T23:10:14.618Z,100316.94
2023-05-25T23:14:17.621Z,100307.31
2023-05-25T23:18:21.934Z,100307.41
2023-05-25T23:22:24.920Z,100309.25
2023-05-25T23:26:28.105Z,100296.06
2023-05-25T23:30:31.104Z,100293.44
2023-05-25T23:34:35.841Z,100291.66
2023-05-25T23:38:38.804Z,100290.84
2023-05-25T23:42:45.513Z,100298.88
2023-05-25T23:46:48.585Z,100303.34
2023-05-25T23:50:52.960Z,100306.06
2023-05-25T23:54:55.955Z,100303.53
2023-05-25T23:58:59.010Z,100309.72
