createdAt,value
2019-05-10T00:00:10.329Z,11.41
2019-05-10T00:02:56.747Z,11.40
2019-05-10T00:05:43.531Z,11.36
2019-05-10T00:08:30.032Z,11.33
2019-05-10T00:11:06.319Z,11.31
2019-05-10T00:13:40.083Z,11.26
2019-05-10T00:16:08.736Z,11.22
2019-05-10T00:18:37.159Z,11.17
2019-05-10T00:21:05.613Z,11.12
2019-05-10T00:23:34.074Z,11.09
2019-05-10T00:26:02.530Z,11.05
2019-05-10T00:28:30.962Z,11.03
2019-05-10T00:30:59.614Z,10.99
2019-05-10T00:33:27.995Z,10.97
2019-05-10T00:35:56.399Z,10.94
2019-05-10T00:38:24.791Z,10.90
2019-05-10T00:40:53.194Z,10.85
2019-05-10T00:43:21.598Z,10.81
2019-05-10T00:45:50.062Z,10.79
2019-05-10T00:48:18.502Z,10.77
2019-05-10T00:50:46.961Z,10.77
2019-05-10T00:53:15.271Z,10.76
2019-05-10T00:55:43.664Z,10.76
2019-05-10T00:58:12.320Z,10.78
2019-05-10T01:00:40.721Z,10.80
2019-05-10T01:03:09.098Z,10.83
2019-05-10T01:05:37.547Z,10.84
2019-05-10T01:08:05.938Z,10.86
2019-05-10T01:10:34.382Z,10.87
2019-05-10T01:13:02.785Z,10.86
2019-05-10T01:15:31.174Z,10.82
2019-05-10T01:17:59.575Z,10.80
2019-05-10T01:20:27.970Z,10.77
2019-05-10T01:22:56.351Z,10.76
2019-05-10T01:25:34.685Z,10.76
2019-05-10T01:27:54.868Z,10.77
2019-05-10T01:30:23.433Z,10.77
2019-05-10T01:32:51.892Z,10.78
2019-05-10T01:35:20.311Z,10.78
2019-05-10T01:37:48.697Z,10.79
2019-05-10T01:40:17.220Z,10.81
2019-05-10T01:42:45.608Z,10.81
2019-05-10T01:45:14.439Z,10.79
2019-05-10T01:47:42.849Z,10.72
2019-05-10T01:50:11.602Z,10.77
2019-05-10T01:52:39.983Z,10.76
2019-05-10T01:55:08.707Z,10.74
2019-05-10T01:57:37.118Z,10.75
2019-05-10T02:00:09.710Z,10.75
2019-05-10T02:02:38.087Z,10.74
2019-05-10T02:05:06.888Z,10.74
2019-05-10T02:07:35.286Z,10.72
2019-05-10T02:10:07.434Z,10.73
2019-05-10T02:12:35.837Z,10.73
2019-05-10T02:15:08.224Z,10.72
2019-05-10T02:17:36.604Z,10.74
2019-05-10T02:20:06.590Z,10.74
2019-05-10T02:22:35.032Z,10.72
2019-05-10T02:25:04.008Z,10.72
2019-05-10T02:27:32.408Z,10.69
2019-05-10T02:30:00.812Z,10.67
2019-05-10T02:32:29.209Z,10.63
2019-05-10T02:34:57.685Z,10.57
2019-05-10T02:37:26.083Z,10.56
2019-05-10T02:39:54.476Z,10.54
2019-05-10T02:42:22.912Z,10.54
2019-05-10T02:44:51.317Z,10.55
2019-05-10T02:47:19.705Z,10.54
2019-05-10T02:49:48.118Z,10.55
2019-05-10T02:52:17.039Z,10.55
2019-05-10T02:54:45.480Z,10.55
2019-05-10T02:57:14.837Z,10.57
2019-05-10T02:59:44.318Z,10.59
2019-05-10T03:02:14.273Z,10.59
2019-05-10T03:04:45.894Z,10.58
2019-05-10T03:07:17.488Z,10.58
2019-05-10T03:09:50.269Z,10.58
2019-05-10T03:12:24.138Z,10.57
2019-05-10T03:14:57.983Z,10.57
2019-05-10T03:17:27.267Z,10.55
2019-05-10T03:19:55.891Z,10.53
2019-05-10T03:22:25.836Z,10.40
2019-05-10T03:24:54.469Z,10.41
2019-05-10T03:27:22.839Z,10.38
2019-05-10T03:29:51.551Z,10.35
2019-05-10T03:32:19.958Z,10.32
2019-05-10T03:34:48.406Z,10.31
2019-05-10T03:37:16.861Z,10.29
2019-05-10T03:39:45.381Z,10.28
2019-05-10T03:42:13.775Z,10.27
2019-05-10T03:44:42.161Z,10.26
2019-05-10T03:47:10.568Z,10.23
2019-05-10T03:49:38.952Z,10.22
2019-05-10T03:52:07.384Z,10.21
2019-05-10T03:54:35.765Z,10.22
2019-05-10T03:57:13.210Z,10.21
2019-05-10T03:59:34.634Z,10.19
2019-05-10T04:02:03.015Z,10.16
2019-05-10T04:04:31.419Z,10.14
2019-05-10T04:06:59.816Z,10.13
2019-05-10T04:09:28.197Z,10.12
2019-05-10T04:11:56.589Z,10.11
2019-05-10T04:14:24.967Z,10.12
2019-05-10T04:16:53.396Z,10.12
2019-05-10T04:19:21.791Z,10.12
2019-05-10T04:21:50.186Z,10.12
2019-05-10T04:24:18.586Z,10.13
2019-05-10T04:26:46.960Z,10.13
2019-05-10T04:29:15.360Z,10.18
2019-05-10T04:31:43.740Z,10.27
2019-05-10T04:34:12.123Z,10.38
2019-05-10T04:36:40.504Z,10.43
2019-05-10T04:39:08.926Z,10.46
2019-05-10T04:41:37.338Z,10.46
2019-05-10T04:44:05.808Z,10.45
2019-05-10T04:46:34.199Z,10.47
2019-05-10T04:49:02.597Z,10.53
2019-05-10T04:51:30.977Z,10.61
2019-05-10T04:53:59.377Z,10.73
2019-05-10T04:56:27.801Z,10.82
2019-05-10T04:58:56.209Z,10.89
2019-05-10T05:01:24.583Z,10.95
2019-05-10T05:03:53.001Z,11.02
2019-05-10T05:06:21.472Z,10.57
2019-05-10T05:08:49.955Z,11.12
2019-05-10T05:11:18.458Z,11.17
2019-05-10T05:13:46.818Z,11.22
2019-05-10T05:16:15.199Z,11.32
2019-05-10T05:18:43.590Z,11.54
2019-05-10T05:21:12.052Z,11.68
2019-05-10T05:23:40.445Z,11.74
2019-05-10T05:26:08.820Z,11.50
2019-05-10T05:28:37.223Z,11.23
2019-05-10T05:31:05.630Z,10.97
2019-05-10T05:33:34.041Z,10.77
2019-05-10T05:36:02.615Z,10.25
2019-05-10T05:38:31.104Z,10.50
2019-05-10T05:40:59.493Z,10.39
2019-05-10T05:43:27.884Z,10.32
2019-05-10T05:45:56.274Z,10.30
2019-05-10T05:48:39.488Z,10.42
2019-05-10T05:50:54.769Z,10.64
2019-05-10T05:53:23.167Z,10.83
2019-05-10T05:55:51.563Z,10.98
2019-05-10T05:58:26.633Z,11.16
2019-05-10T06:00:50.094Z,11.31
2019-05-10T06:03:27.588Z,11.44
2019-05-10T06:05:48.785Z,11.56
2019-05-10T06:08:23.096Z,11.64
2019-05-10T06:10:56.174Z,11.59
2019-05-10T06:13:17.402Z,11.62
2019-05-10T06:15:45.796Z,11.23
2019-05-10T06:18:14.182Z,11.46
2019-05-10T06:20:44.496Z,11.35
2019-05-10T06:23:13.028Z,11.38
2019-05-10T06:25:42.794Z,11.56
2019-05-10T06:28:25.651Z,11.66
2019-05-10T06:30:41.490Z,11.98
2019-05-10T06:33:12.751Z,12.09
2019-05-10T06:35:40.008Z,12.10
2019-05-10T06:38:08.486Z,12.15
2019-05-10T06:40:44.541Z,12.25
2019-05-10T06:43:12.914Z,12.21
2019-05-10T06:45:37.120Z,12.23
2019-05-10T06:48:05.499Z,12.36
2019-05-10T06:50:33.889Z,12.42
2019-05-10T06:53:07.961Z,12.53
2019-05-10T06:55:32.411Z,12.53
2019-05-10T06:58:01.027Z,12.69
2019-05-10T07:00:29.415Z,12.95
2019-05-10T07:02:57.798Z,13.17
2019-05-10T07:05:26.181Z,13.19
2019-05-10T07:08:00.632Z,13.09
2019-05-10T07:10:25.354Z,13.07
2019-05-10T07:12:56.951Z,13.04
2019-05-10T07:15:23.944Z,12.98
2019-05-10T07:17:52.425Z,12.93
2019-05-10T07:20:23.731Z,13.06
2019-05-10T07:22:50.965Z,13.17
2019-05-10T07:25:19.355Z,13.21
2019-05-10T07:27:50.262Z,13.35
2019-05-10T07:30:32.693Z,13.49
2019-05-10T07:33:02.017Z,13.70
2019-05-10T07:35:36.089Z,13.81
2019-05-10T07:38:00.852Z,13.76
2019-05-10T07:40:29.283Z,13.79
2019-05-10T07:42:57.642Z,13.82
2019-05-10T07:45:27.314Z,13.81
2019-05-10T07:47:55.901Z,13.90
2019-05-10T07:50:24.291Z,14.05
2019-05-10T07:52:52.679Z,14.25
2019-05-10T07:55:28.010Z,14.47
2019-05-10T07:57:51.233Z,14.55
2019-05-10T08:00:19.795Z,14.51
2019-05-10T08:02:51.180Z,14.57
2019-05-10T08:05:18.573Z,14.59
2019-05-10T08:07:49.354Z,14.51
2019-05-10T08:10:18.693Z,14.42
2019-05-10T08:12:48.397Z,14.28
2019-05-10T08:15:19.324Z,14.22
2019-05-10T08:17:50.492Z,14.20
2019-05-10T08:20:33.329Z,14.16
2019-05-10T08:22:47.809Z,14.12
2019-05-10T08:25:16.261Z,14.08
2019-05-10T08:27:50.674Z,14.08
2019-05-10T08:30:26.267Z,14.10
2019-05-10T08:32:48.043Z,14.17
2019-05-10T08:35:18.609Z,14.16
2019-05-10T08:37:46.563Z,14.25
2019-05-10T08:40:19.653Z,14.39
2019-05-10T08:42:49.037Z,14.50
2019-05-10T08:45:15.251Z,14.49
2019-05-10T08:47:43.637Z,14.39
2019-05-10T08:50:28.871Z,14.39
2019-05-10T08:52:44.143Z,14.35
2019-05-10T08:55:12.672Z,14.28
2019-05-10T09:00:41.630Z,14.19
2019-05-10T09:03:00.911Z,14.17
2019-05-10T09:05:28.933Z,14.19
2019-05-10T09:07:57.567Z,14.20
2019-05-10T09:10:25.994Z,14.20
2019-05-10T09:12:58.071Z,14.22
2019-05-10T09:15:24.489Z,14.23
2019-05-10T09:17:52.963Z,14.31
2019-05-10T09:20:26.210Z,14.09
2019-05-10T09:22:52.867Z,14.50
2019-05-10T09:25:29.205Z,14.55
2019-05-10T09:27:53.118Z,14.57
2019-05-10T09:30:32.412Z,14.57
2019-05-10T09:33:08.326Z,14.49
2019-05-10T09:35:32.861Z,14.39
2019-05-10T09:38:02.032Z,14.24
2019-05-10T09:40:32.697Z,14.17
2019-05-10T09:43:05.169Z,14.09
2019-05-10T09:45:32.404Z,13.98
2019-05-10T09:48:02.491Z,13.98
2019-05-10T09:50:41.153Z,13.97
2019-05-10T09:53:01.184Z,13.97
2019-05-10T09:55:29.568Z,13.95
2019-05-10T09:57:58.433Z,13.94
2019-05-10T10:00:32.930Z,13.98
2019-05-10T10:03:01.903Z,14.05
2019-05-10T10:05:30.378Z,14.10
2019-05-10T10:08:03.805Z,14.20
2019-05-10T10:10:32.281Z,14.36
2019-05-10T10:13:08.420Z,14.47
2019-05-10T10:15:34.104Z,14.57
2019-05-10T10:17:59.477Z,14.71
2019-05-10T10:20:29.971Z,14.91
2019-05-10T10:22:57.982Z,15.11
2019-05-10T10:25:29.732Z,15.24
2019-05-10T10:27:57.433Z,15.40
2019-05-10T10:30:27.588Z,15.57
2019-05-10T10:32:58.077Z,15.62
2019-05-10T10:35:29.669Z,15.59
2019-05-10T10:37:57.498Z,15.60
2019-05-10T10:40:27.972Z,15.70
2019-05-10T10:42:57.776Z,15.75
2019-05-10T10:45:27.706Z,15.77
2019-05-10T10:47:57.346Z,15.82
2019-05-10T10:50:27.578Z,15.86
2019-05-10T10:52:57.474Z,15.82
2019-05-10T10:55:32.470Z,15.78
2019-05-10T10:57:57.684Z,15.74
2019-05-10T11:00:34.232Z,15.74
2019-05-10T11:03:04.263Z,15.73
2019-05-10T11:05:32.642Z,15.78
2019-05-10T11:08:01.223Z,15.74
2019-05-10T11:10:31.361Z,15.72
2019-05-10T11:13:02.913Z,15.73
2019-05-10T11:15:35.994Z,15.77
2019-05-10T11:18:00.845Z,15.86
2019-05-10T11:20:31.545Z,15.94
2019-05-10T11:22:59.374Z,15.94
2019-05-10T11:25:27.760Z,15.93
2019-05-10T11:27:58.537Z,15.96
2019-05-10T11:30:26.310Z,15.94
2019-05-10T11:32:54.713Z,16.03
2019-05-10T11:35:28.468Z,16.06
2019-05-10T11:37:53.237Z,16.01
2019-05-10T11:40:30.525Z,15.90
2019-05-10T11:42:51.862Z,15.77
2019-05-10T11:45:21.005Z,15.61
2019-05-10T11:47:54.408Z,15.53
2019-05-10T11:50:28.985Z,15.54
2019-05-10T11:52:51.339Z,15.58
2019-05-10T11:55:21.621Z,15.60
2019-05-10T12:00:29.249Z,15.66
2019-05-10T12:03:11.359Z,15.81
2019-05-10T12:07:51.762Z,16.05
2019-05-10T12:10:25.773Z,16.15
2019-05-10T12:13:06.112Z,16.23
2019-05-10T12:15:25.305Z,16.30
2019-05-10T12:17:57.965Z,16.35
2019-05-10T12:20:26.914Z,16.43
2019-05-10T12:22:52.213Z,16.51
2019-05-10T12:25:37.783Z,16.63
2019-05-10T12:25:59.930Z,15.92
2019-05-10T12:26:20.297Z,15.61
2019-05-10T12:27:52.313Z,16.59
2019-05-10T12:30:21.653Z,16.55
2019-05-10T12:33:05.904Z,16.51
2019-05-10T12:35:21.322Z,16.43
2019-05-10T12:37:53.983Z,16.41
2019-05-10T12:40:23.866Z,16.35
2019-05-10T12:42:50.416Z,16.28
2019-05-10T12:45:22.874Z,16.18
2019-05-10T12:47:51.812Z,16.09
2019-05-10T12:50:20.583Z,16.01
2019-05-10T12:53:02.638Z,15.89
2019-05-10T12:55:19.247Z,15.80
2019-05-10T12:57:47.625Z,15.71
2019-05-10T13:00:16.362Z,15.66
2019-05-10T13:02:51.335Z,15.62
2019-05-10T13:05:15.993Z,15.54
2019-05-10T13:07:44.538Z,15.46
2019-05-10T13:10:13.284Z,15.45
2019-05-10T13:12:44.525Z,15.50
2019-05-10T13:15:12.025Z,15.59
2019-05-10T13:17:43.985Z,15.67
2019-05-10T13:20:11.361Z,15.77
2019-05-10T13:22:39.765Z,15.83
2019-05-10T13:25:08.493Z,15.84
2019-05-10T13:27:37.001Z,15.85
2019-05-10T13:30:07.662Z,15.82
2019-05-10T13:32:36.054Z,15.79
2019-05-10T13:35:05.780Z,15.84
2019-05-10T13:37:34.238Z,15.82
2019-05-10T13:40:05.593Z,15.81
2019-05-10T13:42:36.431Z,15.82
2019-05-10T13:45:03.145Z,15.86
2019-05-10T13:47:31.526Z,15.93
2019-05-10T13:50:00.004Z,15.69
2019-05-10T13:52:34.045Z,16.05
2019-05-10T13:54:58.535Z,16.01
2019-05-10T13:57:26.909Z,16.02
2019-05-10T13:59:57.314Z,16.05
2019-05-10T14:02:32.658Z,16.02
2019-05-10T14:04:55.551Z,16.01
2019-05-10T14:07:23.950Z,16.00
2019-05-10T14:09:52.392Z,15.97
2019-05-10T14:12:23.292Z,15.94
2019-05-10T14:14:55.574Z,15.95
2019-05-10T14:17:21.149Z,15.95
2019-05-10T14:19:49.589Z,15.99
2019-05-10T14:22:17.999Z,16.03
2019-05-10T14:24:46.975Z,16.10
2019-05-10T14:27:16.518Z,16.11
2019-05-10T14:29:44.901Z,16.11
2019-05-10T14:32:13.308Z,16.07
2019-05-10T14:34:43.935Z,16.07
2019-05-10T14:37:14.285Z,16.04
2019-05-10T14:39:41.942Z,15.99
2019-05-10T14:42:10.328Z,15.92
2019-05-10T14:44:39.163Z,15.91
2019-05-10T14:47:10.851Z,15.97
2019-05-10T14:49:42.220Z,16.06
2019-05-10T14:52:07.832Z,16.20
2019-05-10T14:54:43.603Z,16.26
2019-05-10T14:57:06.344Z,16.31
2019-05-10T14:59:34.998Z,16.38
2019-05-10T15:02:03.371Z,16.45
2019-05-10T15:04:47.399Z,16.47
2019-05-10T15:07:01.881Z,16.40
2019-05-10T15:09:30.269Z,16.39
2019-05-10T15:11:58.661Z,16.41
2019-05-10T15:14:27.049Z,16.50
2019-05-10T15:16:55.451Z,16.62
2019-05-10T15:19:28.639Z,16.73
2019-05-10T15:21:53.979Z,16.84
2019-05-10T15:24:22.355Z,16.82
2019-05-10T15:26:50.749Z,16.78
2019-05-10T15:29:22.358Z,16.68
2019-05-10T15:31:49.246Z,16.62
2019-05-10T15:34:17.709Z,16.54
2019-05-10T15:36:46.096Z,16.55
2019-05-10T15:39:14.579Z,16.59
2019-05-10T15:41:42.971Z,16.59
2019-05-10T15:44:11.373Z,16.56
2019-05-10T15:46:42.320Z,16.52
2019-05-10T15:49:13.595Z,16.42
2019-05-10T15:51:40.119Z,16.34
2019-05-10T15:54:08.537Z,16.27
2019-05-10T15:56:41.479Z,16.20
2019-05-10T15:59:07.026Z,16.12
2019-05-10T16:01:35.468Z,16.06
2019-05-10T16:04:03.862Z,15.98
2019-05-10T16:06:37.354Z,15.89
2019-05-10T16:09:16.402Z,15.83
2019-05-10T16:11:33.179Z,15.78
2019-05-10T16:14:01.841Z,15.71
2019-05-10T16:16:36.113Z,15.66
2019-05-10T16:19:00.301Z,15.59
2019-05-10T16:21:28.716Z,15.51
2019-05-10T16:23:57.122Z,15.46
2019-05-10T16:26:25.512Z,15.43
2019-05-10T16:29:01.319Z,15.50
2019-05-10T16:31:24.106Z,15.61
2019-05-10T16:33:53.494Z,15.77
2019-05-10T16:36:23.205Z,15.88
2019-05-10T16:38:52.728Z,15.93
2019-05-10T16:41:21.111Z,15.93
2019-05-10T16:43:51.813Z,15.93
2019-05-10T16:46:19.610Z,15.84
2019-05-10T16:48:47.998Z,15.71
2019-05-10T16:51:16.395Z,15.63
2019-05-10T16:53:45.966Z,15.62
2019-05-10T16:56:18.925Z,15.57
2019-05-10T16:58:47.766Z,15.54
2019-05-10T17:01:18.650Z,15.49
2019-05-10T17:03:44.965Z,15.47
2019-05-10T17:06:13.373Z,15.46
2019-05-10T17:08:41.756Z,15.43
2019-05-10T17:11:11.935Z,15.39
2019-05-10T17:13:41.513Z,15.37
2019-05-10T17:16:11.661Z,15.34
2019-05-10T17:18:40.531Z,15.31
2019-05-10T17:21:08.915Z,15.27
2019-05-10T17:23:41.521Z,15.23
2019-05-10T17:26:07.413Z,15.19
2019-05-10T17:28:37.383Z,15.15
2019-05-10T17:31:07.918Z,15.11
2019-05-10T17:33:36.916Z,15.07
2019-05-10T17:36:08.718Z,15.02
2019-05-10T17:38:36.207Z,15.00
2019-05-10T17:41:04.602Z,14.96
2019-05-10T17:43:32.981Z,14.95
2019-05-10T17:46:02.403Z,14.93
2019-05-10T17:48:30.800Z,14.91
2019-05-10T17:50:59.336Z,14.92
2019-05-10T17:53:27.743Z,14.89
2019-05-10T17:56:02.196Z,14.89
2019-05-10T17:58:27.925Z,14.88
2019-05-10T18:00:56.435Z,14.87
2019-05-10T18:03:24.817Z,14.85
2019-05-10T18:05:53.580Z,14.83
2019-05-10T18:08:22.083Z,14.80
2019-05-10T18:10:50.445Z,14.77
2019-05-10T18:13:18.828Z,14.71
2019-05-10T18:15:47.243Z,14.67
2019-05-10T18:18:15.704Z,14.63
2019-05-10T18:20:44.596Z,14.59
2019-05-10T18:23:20.050Z,14.56
2019-05-10T18:25:43.311Z,14.51
2019-05-10T18:28:11.720Z,14.47
2019-05-10T18:30:40.183Z,14.43
2019-05-10T18:33:12.499Z,14.41
2019-05-10T18:35:39.518Z,14.38
2019-05-10T18:38:07.925Z,14.35
2019-05-10T18:40:36.383Z,14.32
2019-05-10T18:43:05.905Z,14.32
2019-05-10T18:45:34.299Z,14.30
2019-05-10T18:48:02.701Z,14.27
2019-05-10T18:50:31.131Z,14.23
2019-05-10T18:52:59.532Z,14.19
2019-05-10T18:55:27.918Z,14.13
2019-05-10T18:57:56.307Z,14.10
2019-05-10T19:00:25.337Z,14.06
2019-05-10T19:02:55.179Z,14.03
2019-05-10T19:05:25.377Z,14.00
2019-05-10T19:08:03.092Z,13.99
2019-05-10T19:10:24.203Z,13.97
2019-05-10T19:12:59.977Z,13.94
2019-05-10T19:15:22.702Z,13.92
2019-05-10T19:17:51.079Z,13.88
2019-05-10T19:20:19.471Z,13.86
2019-05-10T19:22:48.159Z,13.81
2019-05-10T19:25:17.475Z,13.76
2019-05-10T19:27:50.626Z,13.72
2019-05-10T19:30:20.110Z,13.66
2019-05-10T19:32:51.072Z,13.59
2019-05-10T19:35:16.519Z,13.52
2019-05-10T19:37:44.918Z,13.44
2019-05-10T19:40:13.552Z,13.35
2019-05-10T19:42:42.983Z,13.26
2019-05-10T19:45:12.976Z,13.18
2019-05-10T19:47:42.366Z,13.11
2019-05-10T19:50:12.369Z,13.05
2019-05-10T19:52:40.756Z,12.99
2019-05-10T19:55:12.956Z,12.89
2019-05-10T19:57:39.491Z,12.83
2019-05-10T20:00:08.421Z,12.81
2019-05-10T20:02:36.871Z,12.77
2019-05-10T20:05:06.961Z,12.76
2019-05-10T20:07:45.252Z,12.75
2019-05-10T20:10:07.804Z,12.67
2019-05-10T20:12:36.639Z,12.61
2019-05-10T20:15:07.187Z,12.59
2019-05-10T20:17:35.630Z,12.59
2019-05-10T20:20:06.425Z,12.57
2019-05-10T20:22:36.302Z,12.52
2019-05-10T20:25:06.117Z,12.42
2019-05-10T20:27:34.512Z,12.36
2019-05-10T20:30:02.967Z,12.32
2019-05-10T20:32:31.368Z,12.32
2019-05-10T20:35:00.364Z,12.33
2019-05-10T20:37:28.746Z,12.36
2019-05-10T20:39:57.135Z,12.37
2019-05-10T20:42:25.533Z,12.40
2019-05-10T20:45:06.726Z,12.42
2019-05-10T20:47:25.043Z,12.40
2019-05-10T20:49:53.432Z,12.35
2019-05-10T20:52:21.937Z,12.34
2019-05-10T20:54:50.334Z,12.27
2019-05-10T20:57:18.727Z,12.23
2019-05-10T20:59:47.109Z,12.20
2019-05-10T21:02:16.487Z,12.18
2019-05-10T21:04:44.881Z,12.19
2019-05-10T21:07:13.267Z,12.19
2019-05-10T21:09:42.649Z,12.18
2019-05-10T21:12:11.031Z,12.18
2019-05-10T21:14:39.415Z,12.11
2019-05-10T21:17:07.823Z,12.09
2019-05-10T21:19:36.219Z,12.08
2019-05-10T21:22:04.608Z,12.07
2019-05-10T21:24:33.018Z,12.04
2019-05-10T21:27:01.419Z,12.01
2019-05-10T21:29:29.810Z,11.97
2019-05-10T21:31:58.205Z,11.94
2019-05-10T21:34:26.577Z,11.95
2019-05-10T21:36:54.974Z,11.95
2019-05-10T21:39:23.398Z,11.94
2019-05-10T21:41:51.798Z,11.92
2019-05-10T21:44:20.214Z,11.92
2019-05-10T21:46:48.636Z,11.90
2019-05-10T21:49:17.038Z,11.89
2019-05-10T21:51:45.467Z,11.88
2019-05-10T21:54:13.852Z,11.85
2019-05-10T21:56:42.273Z,11.84
2019-05-10T21:59:10.709Z,11.83
2019-05-10T22:01:39.212Z,11.85
2019-05-10T22:04:07.713Z,11.82
2019-05-10T22:06:36.127Z,11.77
2019-05-10T22:09:07.071Z,11.78
2019-05-10T22:11:35.510Z,11.78
2019-05-10T22:14:04.024Z,11.79
2019-05-10T22:16:32.466Z,11.77
2019-05-10T22:19:02.168Z,11.77
2019-05-10T22:21:30.587Z,11.77
2019-05-10T22:23:59.080Z,11.75
2019-05-10T22:26:27.511Z,11.75
2019-05-10T22:28:55.935Z,11.73
2019-05-10T22:31:24.358Z,11.72
2019-05-10T22:33:52.798Z,11.70
2019-05-10T22:36:21.226Z,11.66
2019-05-10T22:39:05.698Z,11.65
2019-05-10T22:41:19.818Z,11.66
2019-05-10T22:43:48.243Z,11.65
2019-05-10T22:46:16.695Z,11.65
2019-05-10T22:48:45.118Z,11.65
2019-05-10T22:51:13.541Z,11.65
2019-05-10T22:53:41.961Z,11.63
2019-05-10T22:56:10.409Z,11.61
2019-05-10T22:58:38.856Z,11.58
2019-05-10T23:01:07.316Z,11.55
2019-05-10T23:03:35.754Z,11.52
2019-05-10T23:06:04.246Z,11.44
2019-05-10T23:08:32.681Z,11.43
2019-05-10T23:11:01.190Z,11.42
2019-05-10T23:13:29.700Z,11.44
2019-05-10T23:15:58.185Z,11.42
2019-05-10T23:18:26.685Z,11.43
2019-05-10T23:20:55.122Z,11.40
2019-05-10T23:23:23.609Z,11.31
2019-05-10T23:25:52.054Z,11.38
2019-05-10T23:28:20.508Z,11.38
2019-05-10T23:30:48.980Z,11.35
2019-05-10T23:33:17.421Z,11.35
2019-05-10T23:35:45.857Z,11.34
2019-05-10T23:38:14.302Z,11.34
2019-05-10T23:40:42.772Z,11.34
2019-05-10T23:43:11.234Z,11.33
2019-05-10T23:45:39.710Z,11.32
2019-05-10T23:48:08.184Z,11.31
2019-05-10T23:50:36.602Z,11.31
2019-05-10T23:53:05.120Z,11.30
2019-05-10T23:55:33.542Z,11.31
2019-05-10T23:58:01.993Z,11.29
