createdAt,value
2023-05-14T05:04:00.317Z,8.60
2023-05-14T05:09:04.617Z,6.87
2023-05-14T05:14:08.172Z,7.70
2023-05-14T05:19:13.180Z,7.97
2023-05-14T05:24:17.112Z,7.72
2023-05-14T05:29:20.666Z,9.67
2023-05-14T05:34:25.592Z,8.13
2023-05-14T05:39:34.654Z,8.98
2023-05-14T05:44:38.256Z,6.97
2023-05-14T05:49:43.201Z,9.05
2023-05-14T05:54:47.057Z,6.18
2023-05-14T05:59:50.926Z,6.90
2023-05-14T06:04:55.881Z,7.00
2023-05-14T06:09:59.892Z,7.40
2023-05-14T06:15:03.605Z,6.33
2023-05-14T06:20:09.971Z,7.13
2023-05-14T06:25:13.868Z,7.70
2023-05-14T06:30:17.766Z,6.73
2023-05-14T06:35:22.829Z,6.85
2023-05-14T06:40:26.825Z,8.15
2023-05-14T06:45:33.102Z,7.35
2023-05-14T06:50:38.326Z,6.93
2023-05-14T06:55:42.223Z,6.72
2023-05-14T07:00:46.121Z,7.18
2023-05-14T07:05:51.909Z,7.68
2023-05-14T07:10:56.289Z,7.65
2023-05-14T07:16:00.492Z,5.55
2023-05-14T07:21:06.589Z,6.85
2023-05-14T07:26:10.210Z,6.30
2023-05-14T07:31:14.186Z,7.07
2023-05-14T07:36:19.196Z,7.25
2023-05-14T07:41:22.792Z,7.15
2023-05-14T07:46:26.801Z,6.37
2023-05-14T07:51:33.458Z,7.78
2023-05-14T07:56:37.053Z,7.12
2023-05-14T08:01:40.689Z,6.73
2023-05-14T08:06:45.839Z,5.20
2023-05-14T08:11:49.395Z,5.50
2023-05-14T08:16:53.097Z,6.03
2023-05-14T08:21:58.099Z,5.50
2023-05-14T08:27:02.374Z,5.85
2023-05-14T08:32:19.298Z,5.62
2023-05-14T08:37:28.048Z,6.28
2023-05-14T08:42:32.798Z,5.50
2023-05-14T08:47:36.799Z,6.62
2023-05-14T08:52:41.871Z,5.70
2023-05-14T08:57:46.126Z,5.78
2023-05-14T09:02:50.428Z,5.60
2023-05-14T09:07:55.388Z,6.12
2023-05-14T09:12:59.049Z,5.82
2023-05-14T09:18:02.697Z,6.13
2023-05-14T09:23:07.688Z,5.93
2023-05-14T09:28:11.304Z,5.93
2023-05-14T09:33:28.290Z,5.00
2023-05-14T09:38:33.871Z,6.22
2023-05-14T09:43:37.499Z,5.22
2023-05-14T09:48:41.121Z,5.10
2023-05-14T09:53:46.534Z,4.50
2023-05-14T09:58:50.599Z,3.83
2023-05-14T10:03:55.866Z,4.60
2023-05-14T10:09:04.110Z,4.57
2023-05-14T10:14:10.089Z,4.07
2023-05-14T10:19:16.707Z,3.90
2023-05-14T10:24:22.223Z,3.78
2023-05-14T10:29:34.511Z,4.15
2023-05-14T10:34:41.099Z,3.70
2023-05-14T10:39:48.324Z,3.83
2023-05-14T10:44:55.536Z,3.30
2023-05-14T10:50:00.564Z,3.17
2023-05-14T10:55:08.201Z,2.92
2023-05-14T11:00:14.213Z,3.58
2023-05-14T11:05:18.278Z,3.25
2023-05-14T11:10:23.907Z,4.07
2023-05-14T11:15:29.135Z,3.20
2023-05-14T11:20:33.230Z,2.90
2023-05-14T11:30:41.854Z,3.37
2023-05-14T11:35:46.574Z,4.10
2023-05-14T11:40:55.119Z,3.20
2023-05-14T11:45:58.790Z,3.78
2023-05-14T11:51:02.446Z,3.85
2023-05-14T11:56:09.622Z,3.50
2023-05-14T12:01:15.028Z,2.85
2023-05-14T12:06:20.272Z,3.03
2023-05-14T12:11:25.334Z,2.92
2023-05-14T12:16:32.384Z,2.85
2023-05-14T12:21:36.618Z,2.75
2023-05-14T12:26:41.755Z,3.33
2023-05-14T12:31:49.445Z,3.30
2023-05-14T12:36:53.456Z,2.92
2023-05-14T12:47:01.871Z,2.40
2023-05-14T12:52:25.717Z,3.12
2023-05-14T12:57:32.283Z,2.17
2023-05-14T13:02:42.306Z,2.67
2023-05-14T13:07:46.935Z,2.12
2023-05-14T13:12:52.748Z,2.33
2023-05-14T13:17:56.379Z,2.33
2023-05-14T13:22:59.959Z,2.80
2023-05-14T13:28:05.221Z,3.20
2023-05-14T13:33:08.961Z,2.62
2023-05-14T13:38:12.630Z,2.53
2023-05-14T13:43:17.821Z,2.53
2023-05-14T13:48:21.373Z,2.35
2023-05-14T13:53:26.177Z,2.40
2023-05-14T13:58:31.191Z,2.22
2023-05-14T14:03:34.849Z,2.33
2023-05-14T14:08:38.462Z,2.42
2023-05-14T14:13:45.152Z,2.40
2023-05-14T14:18:50.145Z,2.58
2023-05-14T14:23:53.720Z,2.90
2023-05-14T14:28:58.803Z,2.50
2023-05-14T14:34:02.431Z,2.50
2023-05-14T14:39:06.011Z,1.87
2023-05-14T14:44:11.001Z,1.83
2023-05-14T14:49:14.544Z,1.77
2023-05-14T14:54:18.134Z,1.80
2023-05-14T14:59:23.126Z,2.30
2023-05-14T15:04:26.720Z,1.45
2023-05-14T15:09:30.761Z,1.98
2023-05-14T15:14:35.777Z,1.75
2023-05-14T15:19:39.354Z,3.05
2023-05-14T15:24:42.939Z,2.10
2023-05-14T15:29:47.935Z,2.80
2023-05-14T15:34:51.559Z,2.08
2023-05-14T15:39:55.210Z,2.20
2023-05-14T15:45:00.640Z,2.17
2023-05-14T15:50:04.828Z,2.00
2023-05-14T15:55:09.332Z,2.35
2023-05-14T16:00:15.252Z,1.65
2023-05-14T16:05:19.094Z,1.80
2023-05-14T16:10:23.053Z,1.95
2023-05-14T16:15:29.239Z,2.45
2023-05-14T16:20:32.814Z,1.80
2023-05-14T16:25:36.402Z,1.77
2023-05-14T16:30:41.322Z,2.37
2023-05-14T16:35:45.496Z,1.60
2023-05-14T16:40:49.078Z,1.55
2023-05-14T16:45:54.109Z,1.97
2023-05-14T16:50:59.442Z,1.90
2023-05-14T16:56:03.096Z,1.58
2023-05-14T17:01:09.659Z,2.03
2023-05-14T17:06:13.778Z,1.90
2023-05-14T17:11:17.406Z,2.20
2023-05-14T17:16:22.510Z,2.30
2023-05-14T17:21:26.367Z,1.65
2023-05-14T17:26:29.923Z,2.85
2023-05-14T17:31:35.028Z,2.83
2023-05-14T17:36:38.776Z,2.45
2023-05-14T17:41:42.882Z,2.27
2023-05-14T17:46:49.280Z,2.25
2023-05-14T17:51:52.871Z,2.22
2023-05-14T17:56:56.590Z,1.97
2023-05-14T18:02:01.640Z,1.53
2023-05-14T18:07:06.056Z,2.10
2023-05-14T18:17:15.026Z,1.95
2023-05-14T18:22:20.382Z,1.98
2023-05-14T18:27:24.019Z,2.25
2023-05-14T18:32:28.945Z,2.63
2023-05-14T18:37:32.578Z,3.40
2023-05-14T18:42:36.377Z,4.17
2023-05-14T18:47:41.796Z,3.50
2023-05-14T18:52:45.437Z,3.45
2023-05-14T18:57:49.116Z,3.37
2023-05-14T19:02:54.092Z,3.17
2023-05-14T19:07:58.363Z,3.37
2023-05-14T19:13:02.128Z,3.53
2023-05-14T19:18:07.327Z,3.12
2023-05-14T19:23:10.929Z,3.60
2023-05-14T19:28:14.546Z,3.50
2023-05-14T19:33:19.530Z,2.93
2023-05-14T19:38:23.141Z,3.30
2023-05-14T19:43:28.031Z,3.13
2023-05-14T19:48:33.643Z,3.85
2023-05-14T19:53:37.329Z,4.35
2023-05-14T19:58:40.882Z,3.20
2023-05-14T20:03:45.993Z,3.62
2023-05-14T20:08:51.366Z,4.75
2023-05-14T20:13:54.961Z,3.85
2023-05-14T20:18:59.988Z,4.90
2023-05-14T20:24:03.553Z,5.18
2023-05-14T20:29:07.136Z,5.00
2023-05-14T20:34:12.072Z,6.50
2023-05-14T20:39:16.017Z,5.78
2023-05-14T20:44:20.538Z,5.45
2023-05-14T20:49:25.921Z,6.87
2023-05-14T20:54:29.483Z,6.43
2023-05-14T20:59:33.153Z,6.73
2023-05-14T21:04:38.865Z,7.17
2023-05-14T21:09:43.682Z,7.05
2023-05-14T21:14:47.249Z,6.18
2023-05-14T21:19:52.242Z,5.63
2023-05-14T21:24:56.666Z,7.72
2023-05-14T21:35:05.403Z,7.65
2023-05-14T21:40:12.236Z,6.70
2023-05-14T21:45:16.185Z,6.60
2023-05-14T21:50:21.311Z,6.37
2023-05-14T21:55:25.569Z,6.62
2023-05-14T22:00:29.686Z,5.78
2023-05-14T22:05:34.598Z,6.20
2023-05-14T22:10:38.151Z,5.82
2023-05-14T22:15:41.882Z,5.80
2023-05-14T22:20:47.031Z,5.90
2023-05-14T22:25:50.658Z,6.57
