createdAt,value
2018-09-01T00:02:37.281Z,95351.61
2018-09-01T00:05:41.784Z,95353.92
2018-09-01T00:08:46.410Z,95344.72
2018-09-01T00:11:50.766Z,95336.36
2018-09-01T00:14:55.357Z,95339.16
2018-09-01T00:17:59.712Z,95334.92
2018-09-01T00:21:04.113Z,95336.81
2018-09-01T00:24:10.522Z,95336.59
2018-09-01T00:27:14.989Z,95344.72
2018-09-01T00:30:19.327Z,95338.48
2018-09-01T00:33:23.762Z,95337.81
2018-09-01T00:36:28.113Z,95342.34
2018-09-01T00:39:32.573Z,95343.55
2018-09-01T00:42:37.150Z,95348.24
2018-09-01T00:45:41.655Z,95345.23
2018-09-01T00:48:46.058Z,95342.25
2018-09-01T00:51:50.424Z,95347.61
2018-09-01T00:54:54.932Z,95340.47
2018-09-01T00:57:59.353Z,95339.69
2018-09-01T01:01:03.785Z,95346.14
2018-09-01T01:04:08.202Z,95345.27
2018-09-01T01:07:14.387Z,95337.04
2018-09-01T01:10:19.887Z,95338.83
2018-09-01T01:13:24.301Z,95339.59
2018-09-01T01:16:28.679Z,95332.50
2018-09-01T01:19:33.039Z,95332.59
2018-09-01T01:22:37.582Z,95342.94
2018-09-01T01:25:41.954Z,95338.71
2018-09-01T01:28:46.333Z,95337.94
2018-09-01T01:31:50.907Z,95332.03
2018-09-01T01:34:55.873Z,95330.72
2018-09-01T01:38:00.229Z,95328.83
2018-09-01T01:41:05.316Z,95324.51
2018-09-01T01:44:10.407Z,95325.27
2018-09-01T01:47:14.785Z,95317.50
2018-09-01T01:50:19.167Z,95322.27
2018-09-01T01:53:23.532Z,95326.03
2018-09-01T01:56:28.034Z,95325.83
2018-09-01T01:59:33.140Z,95332.85
2018-09-01T02:02:37.902Z,95334.48
2018-09-01T02:05:42.281Z,95334.96
2018-09-01T02:08:46.667Z,95333.48
2018-09-01T02:11:51.011Z,95335.94
2018-09-01T02:14:55.516Z,95329.16
2018-09-01T02:17:59.873Z,95324.70
2018-09-01T02:21:04.222Z,95333.61
2018-09-01T02:24:08.589Z,95334.40
2018-09-01T02:27:12.941Z,95331.48
2018-09-01T02:30:17.300Z,95335.08
2018-09-01T02:33:21.677Z,95331.92
2018-09-01T02:36:26.042Z,95334.96
2018-09-01T02:39:30.412Z,95338.74
2018-09-01T02:42:34.748Z,95338.52
2018-09-01T02:45:39.111Z,95342.59
2018-09-01T02:48:43.469Z,95341.52
2018-09-01T02:51:47.810Z,95334.75
2018-09-01T02:54:52.201Z,95339.62
2018-09-01T02:57:56.562Z,95342.52
2018-09-01T03:01:06.280Z,95344.07
2018-09-01T03:04:10.639Z,95347.85
2018-09-01T03:07:14.998Z,95352.41
2018-09-01T03:10:19.349Z,95345.41
2018-09-01T03:13:24.759Z,95345.19
2018-09-01T03:16:30.787Z,95344.27
2018-09-01T03:19:35.182Z,95338.61
2018-09-01T03:22:39.846Z,95333.27
2018-09-01T03:25:44.208Z,95338.39
2018-09-01T03:28:48.613Z,95333.61
2018-09-01T03:31:53.023Z,95340.30
2018-09-01T03:34:57.442Z,95343.49
2018-09-01T03:38:01.952Z,95345.63
2018-09-01T03:41:06.408Z,95345.40
2018-09-01T03:44:10.823Z,95346.50
2018-09-01T03:47:16.135Z,95346.06
2018-09-01T03:50:20.524Z,95340.84
2018-09-01T03:53:24.961Z,95340.50
2018-09-01T03:56:30.262Z,95338.14
2018-09-01T03:59:34.607Z,95336.71
2018-09-01T04:02:39.049Z,95332.59
2018-09-01T04:05:44.234Z,95334.80
2018-09-01T04:08:48.703Z,95339.94
2018-09-01T04:11:53.342Z,95337.47
2018-09-01T04:14:57.857Z,95332.47
2018-09-01T04:18:02.207Z,95331.81
2018-09-01T04:21:06.738Z,95327.72
2018-09-01T04:24:11.115Z,95329.15
2018-09-01T04:27:15.470Z,95329.15
2018-09-01T04:30:19.869Z,95324.83
2018-09-01T04:33:24.319Z,95322.27
2018-09-01T04:36:28.648Z,95316.61
2018-09-01T04:39:33.064Z,95313.62
2018-09-01T04:42:37.534Z,95315.28
2018-09-01T04:45:42.528Z,95327.83
2018-09-01T04:48:47.043Z,95330.03
2018-09-01T04:51:51.462Z,95334.45
2018-09-01T04:54:55.968Z,95332.92
2018-09-01T04:58:00.513Z,95327.24
2018-09-01T05:01:05.094Z,95322.47
2018-09-01T05:04:09.479Z,95317.92
2018-09-01T05:07:14.015Z,95326.69
2018-09-01T05:10:19.569Z,95330.91
2018-09-01T05:13:23.975Z,95327.92
2018-09-01T05:16:28.499Z,95325.81
2018-09-01T05:19:32.837Z,95336.47
2018-09-01T05:22:37.277Z,95335.27
2018-09-01T05:25:41.654Z,95335.81
2018-09-01T05:28:46.082Z,95342.48
2018-09-01T05:31:50.433Z,95347.03
2018-09-01T05:34:54.764Z,95352.68
2018-09-01T05:37:59.170Z,95356.12
2018-09-01T05:41:03.611Z,95357.09
2018-09-01T05:44:08.141Z,95362.42
2018-09-01T05:47:12.553Z,95367.84
2018-09-01T05:50:18.075Z,95369.31
2018-09-01T05:53:22.598Z,95368.44
2018-09-01T05:56:26.998Z,95365.77
2018-09-01T05:59:31.534Z,95359.98
2018-09-01T06:02:35.931Z,95359.89
2018-09-01T06:05:40.266Z,95361.55
2018-09-01T06:08:44.610Z,95357.64
2018-09-01T06:11:49.001Z,95357.19
2018-09-01T06:14:53.431Z,95362.42
2018-09-01T06:17:58.054Z,95364.31
2018-09-01T06:21:02.466Z,95366.66
2018-09-01T06:24:07.196Z,95367.02
2018-09-01T06:27:29.838Z,95370.09
2018-09-01T06:30:37.935Z,95368.54
2018-09-01T06:33:42.287Z,95365.45
2018-09-01T06:36:47.191Z,95359.34
2018-09-01T06:39:51.838Z,95357.78
2018-09-01T06:42:56.494Z,95367.80
2018-09-01T06:46:01.994Z,95361.55
2018-09-01T06:49:06.760Z,95357.33
2018-09-01T06:52:11.280Z,95365.55
2018-09-01T06:55:15.837Z,95370.09
2018-09-01T06:58:20.583Z,95370.50
2018-09-01T07:01:25.090Z,95387.50
2018-09-01T07:04:29.661Z,95390.60
2018-09-01T07:07:34.226Z,95395.47
2018-09-01T07:10:39.398Z,95398.61
2018-09-01T07:13:43.896Z,95399.47
2018-09-01T07:16:49.875Z,95406.70
2018-09-01T07:19:54.444Z,95407.02
2018-09-01T07:22:58.767Z,95411.05
2018-09-01T07:26:03.208Z,95415.78
2018-09-01T07:29:07.818Z,95422.03
2018-09-01T07:32:12.212Z,95415.46
2018-09-01T07:35:16.787Z,95422.91
2018-09-01T07:38:21.519Z,95428.14
2018-09-01T07:41:26.090Z,95421.05
2018-09-01T07:44:30.759Z,95426.28
2018-09-01T07:47:35.175Z,95420.31
2018-09-01T07:50:39.506Z,95420.77
2018-09-01T07:53:43.924Z,95420.06
2018-09-01T07:56:48.321Z,95424.06
2018-09-01T07:59:52.736Z,95427.16
2018-09-01T08:02:57.236Z,95422.95
2018-09-01T08:06:01.809Z,95434.50
2018-09-01T08:09:08.998Z,95436.17
2018-09-01T08:12:14.454Z,95443.95
2018-09-01T08:15:19.129Z,95442.49
2018-09-01T08:18:23.588Z,95447.89
2018-09-01T08:21:27.957Z,95451.70
2018-09-01T08:24:32.939Z,95450.36
2018-09-01T08:27:37.592Z,95455.38
2018-09-01T08:30:42.198Z,95457.03
2018-09-01T08:33:46.848Z,95461.94
2018-09-01T08:36:51.306Z,95463.59
2018-09-01T08:39:55.701Z,95463.83
2018-09-01T08:43:00.089Z,95457.94
2018-09-01T08:46:04.643Z,95472.83
2018-09-01T08:49:09.030Z,95468.60
2018-09-01T08:52:13.410Z,95467.59
2018-09-01T08:55:17.789Z,95472.51
2018-09-01T08:58:22.521Z,95478.27
2018-09-01T09:01:26.950Z,95475.69
2018-09-01T09:04:31.334Z,95484.59
2018-09-01T09:07:35.902Z,95481.62
2018-09-01T09:10:41.069Z,95475.63
2018-09-01T09:13:45.486Z,95481.94
2018-09-01T09:16:49.939Z,95478.63
2018-09-01T09:19:54.359Z,95475.27
2018-09-01T09:23:00.349Z,95484.64
2018-09-01T09:26:04.771Z,95480.63
2018-09-01T09:29:09.234Z,95480.50
2018-09-01T09:32:14.421Z,95474.62
2018-09-01T09:35:19.892Z,95479.63
2018-09-01T09:38:24.393Z,95473.94
2018-09-01T09:41:28.958Z,95473.61
2018-09-01T09:44:33.617Z,95479.38
2018-09-01T09:47:38.095Z,95488.84
2018-09-01T09:50:42.528Z,95484.30
2018-09-01T09:53:47.017Z,95475.41
2018-09-01T09:56:51.484Z,95476.63
2018-09-01T09:59:55.997Z,95476.16
2018-09-01T10:03:00.565Z,95482.30
2018-09-01T10:06:05.252Z,95489.40
2018-09-01T10:09:13.990Z,95489.40
2018-09-01T10:12:18.393Z,95491.85
2018-09-01T10:15:23.224Z,95491.95
2018-09-01T10:18:27.630Z,95487.27
2018-09-01T10:21:32.285Z,95489.38
2018-09-01T10:24:36.697Z,95491.60
2018-09-01T10:27:41.555Z,95487.41
2018-09-01T10:30:46.029Z,95503.53
2018-09-01T10:33:50.505Z,95503.20
2018-09-01T10:36:54.875Z,95506.41
2018-09-01T10:39:59.288Z,95505.16
2018-09-01T10:43:03.737Z,95508.38
2018-09-01T10:46:08.183Z,95508.19
2018-09-01T10:49:13.356Z,95508.88
2018-09-01T10:52:17.901Z,95519.31
2018-09-01T10:55:22.531Z,95510.76
2018-09-01T10:58:27.338Z,95517.85
2018-09-01T11:01:31.732Z,95522.17
2018-09-01T11:04:36.900Z,95530.95
2018-09-01T11:07:41.469Z,95524.14
2018-09-01T11:10:46.075Z,95528.27
2018-09-01T11:13:50.683Z,95530.80
2018-09-01T11:16:55.276Z,95532.83
2018-09-01T11:19:59.926Z,95532.06
2018-09-01T11:23:04.431Z,95536.62
2018-09-01T11:26:09.135Z,95535.42
2018-09-01T11:29:13.542Z,95532.55
2018-09-01T11:32:17.974Z,95530.75
2018-09-01T11:35:22.522Z,95526.53
2018-09-01T11:38:26.968Z,95534.30
2018-09-01T11:41:31.800Z,95535.65
2018-09-01T11:44:36.473Z,95535.77
2018-09-01T11:47:41.169Z,95544.44
2018-09-01T11:50:45.651Z,95541.56
2018-09-01T11:53:50.059Z,95543.11
2018-09-01T11:56:54.412Z,95546.67
2018-09-01T11:59:58.768Z,95544.23
2018-09-01T12:03:03.665Z,95555.89
2018-09-01T12:06:08.329Z,95555.88
2018-09-01T12:09:13.852Z,95557.45
2018-09-01T12:12:18.171Z,95559.44
2018-09-01T12:15:22.665Z,95556.02
2018-09-01T12:18:27.379Z,95555.23
2018-09-01T12:21:31.738Z,95550.78
2018-09-01T12:24:36.671Z,95556.14
2018-09-01T12:27:41.040Z,95551.13
2018-09-01T12:30:45.439Z,95554.47
2018-09-01T12:33:50.118Z,95553.01
2018-09-01T12:36:54.481Z,95553.01
2018-09-01T12:39:59.901Z,95561.36
2018-09-01T12:43:04.313Z,95557.45
2018-09-01T12:46:09.162Z,95556.43
2018-09-01T12:49:13.663Z,95562.55
2018-09-01T12:52:18.113Z,95565.91
2018-09-01T12:55:22.701Z,95561.02
2018-09-01T12:58:27.772Z,95561.36
2018-09-01T13:01:32.231Z,95558.36
2018-09-01T13:04:36.905Z,95563.92
2018-09-01T13:07:41.321Z,95565.13
2018-09-01T13:10:45.707Z,95560.39
2018-09-01T13:13:50.126Z,95549.93
2018-09-01T13:16:54.521Z,95560.36
2018-09-01T13:19:58.925Z,95563.81
2018-09-01T13:23:03.279Z,95566.03
2018-09-01T13:26:07.798Z,95565.95
2018-09-01T13:29:12.371Z,95563.73
2018-09-01T13:32:16.704Z,95567.09
2018-09-01T13:35:21.057Z,95572.08
2018-09-01T13:38:25.513Z,95576.39
2018-09-01T13:41:30.027Z,95576.44
2018-09-01T13:44:34.582Z,95578.98
2018-09-01T13:47:38.934Z,95579.52
2018-09-01T13:50:43.289Z,95577.16
2018-09-01T13:53:47.641Z,95582.01
2018-09-01T13:56:52.010Z,95590.48
2018-09-01T13:59:56.499Z,95586.98
2018-09-01T14:03:00.975Z,95591.49
2018-09-01T14:06:06.895Z,95591.08
2018-09-01T14:09:11.761Z,95590.64
2018-09-01T14:12:16.101Z,95589.50
2018-09-01T14:15:20.637Z,95591.17
2018-09-01T14:18:25.166Z,95596.94
2018-09-01T14:21:29.587Z,95595.81
2018-09-01T14:24:34.201Z,95591.58
2018-09-01T14:27:38.637Z,95598.73
2018-09-01T14:30:43.094Z,95601.55
2018-09-01T14:33:47.929Z,95595.00
2018-09-01T14:36:52.289Z,95593.32
2018-09-01T14:39:56.928Z,95583.01
2018-09-01T14:43:01.345Z,95582.83
2018-09-01T14:46:05.729Z,95581.03
2018-09-01T14:49:10.252Z,95584.51
2018-09-01T14:52:14.639Z,95587.93
2018-09-01T14:55:19.290Z,95589.81
2018-09-01T14:58:24.254Z,95595.00
2018-09-01T15:01:28.757Z,95594.08
2018-09-01T15:04:33.257Z,95589.45
2018-09-01T15:07:37.737Z,95586.88
2018-09-01T15:10:42.445Z,95590.47
2018-09-01T15:13:46.893Z,95591.07
2018-09-01T15:16:51.492Z,95594.98
2018-09-01T15:20:02.801Z,95592.86
2018-09-01T15:23:07.163Z,95594.16
2018-09-01T15:26:11.668Z,95594.33
2018-09-01T15:29:16.058Z,95598.98
2018-09-01T15:32:20.407Z,95597.14
2018-09-01T15:35:25.129Z,95604.81
2018-09-01T15:38:29.520Z,95600.86
2018-09-01T15:41:34.076Z,95607.51
2018-09-01T15:44:38.550Z,95607.47
2018-09-01T15:47:42.965Z,95601.02
2018-09-01T15:50:47.350Z,95603.67
2018-09-01T15:53:51.767Z,95605.12
2018-09-01T15:56:56.290Z,95611.63
2018-09-01T16:00:00.850Z,95611.45
2018-09-01T16:03:05.206Z,95610.02
2018-09-01T16:06:09.687Z,95614.75
2018-09-01T16:09:14.142Z,95611.73
2018-09-01T16:12:18.626Z,95614.98
2018-09-01T16:15:23.324Z,95620.06
2018-09-01T16:19:52.315Z,95619.20
2018-09-01T16:22:56.902Z,95625.65
2018-09-01T16:26:01.247Z,95632.16
2018-09-01T16:29:05.634Z,95628.17
2018-09-01T16:32:09.967Z,95622.93
2018-09-01T16:35:14.341Z,95628.80
2018-09-01T16:38:18.866Z,95628.25
2018-09-01T16:41:23.933Z,95626.69
2018-09-01T16:44:28.418Z,95621.83
2018-09-01T16:47:32.891Z,95619.53
2018-09-01T16:50:37.326Z,95609.66
2018-09-01T16:53:41.765Z,95610.77
2018-09-01T16:56:46.212Z,95612.41
2018-09-01T16:59:50.592Z,95616.63
2018-09-01T17:02:54.969Z,95622.50
2018-09-01T17:05:59.430Z,95617.61
2018-09-01T17:09:04.421Z,95615.21
2018-09-01T17:12:09.021Z,95622.22
2018-09-01T17:15:13.487Z,95623.60
2018-09-01T17:18:17.886Z,95626.03
2018-09-01T17:21:22.367Z,95620.66
2018-09-01T17:24:26.717Z,95614.55
2018-09-01T17:27:31.466Z,95620.42
2018-09-01T17:30:35.913Z,95623.54
2018-09-01T17:33:40.319Z,95622.62
2018-09-01T17:36:44.844Z,95629.16
2018-09-01T17:39:50.239Z,95629.42
2018-09-01T17:42:54.685Z,95630.08
2018-09-01T17:45:59.064Z,95628.22
2018-09-01T17:49:03.445Z,95632.28
2018-09-01T17:52:07.799Z,95633.23
2018-09-01T17:55:12.352Z,95620.80
2018-09-01T17:58:16.523Z,95630.42
2018-09-01T18:01:22.400Z,95632.63
2018-09-01T18:04:26.845Z,95639.83
2018-09-01T18:07:31.485Z,95644.36
2018-09-01T18:10:36.048Z,95646.68
2018-09-01T18:13:40.704Z,95648.34
2018-09-01T18:16:45.204Z,95663.59
2018-09-01T18:19:49.635Z,95673.98
2018-09-01T18:22:54.793Z,95670.84
2018-09-01T18:25:59.165Z,95672.94
2018-09-01T18:29:03.551Z,95682.55
2018-09-01T18:32:08.005Z,95678.17
2018-09-01T18:35:12.395Z,95675.91
2018-09-01T18:38:16.896Z,95671.83
2018-09-01T18:41:21.290Z,95671.28
2018-09-01T18:44:25.697Z,95682.78
2018-09-01T18:47:30.228Z,95685.90
2018-09-01T18:50:34.741Z,95680.90
2018-09-01T18:53:39.125Z,95679.16
2018-09-01T18:56:44.570Z,95678.84
2018-09-01T18:59:49.168Z,95685.04
2018-09-01T19:02:54.185Z,95685.44
2018-09-01T19:05:58.531Z,95692.49
2018-09-01T19:09:02.952Z,95693.73
2018-09-01T19:12:08.199Z,95691.00
2018-09-01T19:15:12.548Z,95686.48
2018-09-01T19:18:17.207Z,95677.55
2018-09-01T19:21:21.601Z,95679.72
2018-09-01T19:24:26.285Z,95686.24
2018-09-01T19:27:30.710Z,95686.48
2018-09-01T19:30:35.292Z,95684.91
2018-09-01T19:33:39.930Z,95689.50
2018-09-01T19:36:44.278Z,95685.34
2018-09-01T19:39:48.618Z,95688.10
2018-09-01T19:42:53.450Z,95683.92
2018-09-01T19:45:59.128Z,95695.69
2018-09-01T19:49:03.509Z,95690.34
2018-09-01T19:52:08.512Z,95686.17
2018-09-01T19:55:12.861Z,95688.30
2018-09-01T19:58:17.238Z,95680.70
2018-09-01T20:01:21.602Z,95674.38
2018-09-01T20:04:26.103Z,95668.67
2018-09-01T20:07:30.702Z,95663.73
2018-09-01T20:10:35.482Z,95664.59
2018-09-01T20:13:40.405Z,95669.39
2018-09-01T20:16:45.073Z,95669.63
2018-09-01T20:19:49.470Z,95666.81
2018-09-01T20:22:54.122Z,95667.69
2018-09-01T20:25:58.453Z,95672.64
2018-09-01T20:29:03.066Z,95679.53
2018-09-01T20:32:07.471Z,95673.50
2018-09-01T20:35:17.034Z,95675.01
2018-09-01T20:38:22.158Z,95684.55
2018-09-01T20:41:26.632Z,95684.86
2018-09-01T20:44:31.330Z,95683.22
2018-09-01T20:47:35.689Z,95682.27
2018-09-01T20:50:40.206Z,95689.92
2018-09-01T20:53:44.541Z,95686.55
2018-09-01T20:56:48.983Z,95692.28
2018-09-01T20:59:53.506Z,95691.08
2018-09-01T21:02:58.018Z,95695.25
2018-09-01T21:06:02.461Z,95692.72
2018-09-01T21:09:09.285Z,95698.52
2018-09-01T21:12:13.667Z,95693.44
2018-09-01T21:15:18.022Z,95690.23
2018-09-01T21:18:22.581Z,95695.31
2018-09-01T21:21:26.958Z,95693.44
2018-09-01T21:24:31.481Z,95681.84
2018-09-01T21:27:36.279Z,95674.09
2018-09-01T21:30:40.811Z,95667.20
2018-09-01T21:33:45.217Z,95670.81
2018-09-01T21:36:49.656Z,95674.11
2018-09-01T21:39:54.077Z,95680.59
2018-09-01T21:42:58.655Z,95675.20
2018-09-01T21:46:03.041Z,95669.80
2018-09-01T21:49:07.637Z,95665.97
2018-09-01T21:52:12.045Z,95657.84
2018-09-01T21:55:16.647Z,95658.93
2018-09-01T21:58:20.974Z,95659.17
2018-09-01T22:01:30.599Z,95655.72
2018-09-01T22:04:40.225Z,95659.23
2018-09-01T22:07:44.863Z,95649.22
2018-09-01T22:10:50.153Z,95641.73
2018-09-01T22:13:54.638Z,95640.93
2018-09-01T22:16:59.221Z,95640.22
2018-09-01T22:20:04.258Z,95638.58
2018-09-01T22:23:08.601Z,95637.69
2018-09-01T22:26:13.039Z,95641.63
2018-09-01T22:29:17.574Z,95640.30
2018-09-01T22:32:21.962Z,95631.41
2018-09-01T22:35:26.355Z,95633.75
2018-09-01T22:38:31.226Z,95637.27
2018-09-01T22:41:35.707Z,95631.30
2018-09-01T22:44:40.086Z,95634.20
2018-09-01T22:47:44.655Z,95631.88
2018-09-01T22:50:49.151Z,95629.98
2018-09-01T22:53:56.470Z,95627.31
2018-09-01T22:57:00.973Z,95628.34
2018-09-01T23:00:06.061Z,95635.61
2018-09-01T23:03:10.489Z,95630.98
2018-09-01T23:06:15.038Z,95641.06
2018-09-01T23:09:19.626Z,95634.36
2018-09-01T23:12:23.954Z,95637.33
2018-09-01T23:15:28.321Z,95637.02
2018-09-01T23:18:32.703Z,95637.88
2018-09-01T23:21:37.032Z,95632.09
2018-09-01T23:24:41.613Z,95633.03
2018-09-01T23:27:46.741Z,95633.11
2018-09-01T23:30:51.077Z,95626.93
2018-09-01T23:33:55.458Z,95628.72
2018-09-01T23:36:59.915Z,95627.39
2018-09-01T23:40:05.398Z,95627.78
2018-09-01T23:43:09.889Z,95620.04
2018-09-01T23:46:14.435Z,95619.48
2018-09-01T23:49:18.860Z,95620.45
2018-09-01T23:52:23.185Z,95620.11
2018-09-01T23:55:27.680Z,95618.16
2018-09-01T23:58:31.995Z,95616.13
