createdAt,value
2023-05-20T00:02:41.632Z,14.38
2023-05-20T00:05:28.555Z,14.88
2023-05-20T00:08:15.503Z,13.88
2023-05-20T00:11:02.356Z,15.68
2023-05-20T00:13:49.460Z,16.38
2023-05-20T00:16:36.756Z,15.55
2023-05-20T00:19:23.785Z,15.85
2023-05-20T00:22:10.880Z,21.33
2023-05-20T00:24:57.738Z,14.50
2023-05-20T00:27:44.689Z,15.93
2023-05-20T00:30:31.540Z,16.85
2023-05-20T00:33:18.613Z,16.13
2023-05-20T00:36:06.148Z,13.80
2023-05-20T00:38:53.024Z,14.98
2023-05-20T00:41:39.939Z,13.45
2023-05-20T00:44:27.054Z,16.10
2023-05-20T00:47:16.360Z,16.33
2023-05-20T00:50:04.188Z,13.43
2023-05-20T00:52:51.714Z,14.20
2023-05-20T00:55:38.630Z,14.77
2023-05-20T00:58:25.842Z,14.95
2023-05-20T01:01:12.865Z,13.45
2023-05-20T01:04:00.438Z,16.50
2023-05-20T01:06:47.939Z,20.17
2023-05-20T01:09:34.931Z,16.10
2023-05-20T01:12:35.786Z,14.40
2023-05-20T01:15:25.106Z,14.85
2023-05-20T01:18:18.491Z,16.70
2023-05-20T01:21:07.971Z,18.85
2023-05-20T01:23:54.976Z,17.17
2023-05-20T01:26:41.826Z,19.55
2023-05-20T01:29:29.131Z,15.32
2023-05-20T01:32:32.057Z,18.42
2023-05-20T01:35:26.536Z,16.88
2023-05-20T01:38:15.707Z,19.23
2023-05-20T01:41:05.788Z,18.35
2023-05-20T01:43:52.846Z,18.15
2023-05-20T01:46:39.803Z,18.15
2023-05-20T01:49:26.808Z,20.67
2023-05-20T01:52:13.911Z,23.70
2023-05-20T01:55:00.955Z,24.55
2023-05-20T01:57:48.007Z,24.77
2023-05-20T02:00:35.816Z,24.95
2023-05-20T02:03:22.872Z,21.88
2023-05-20T02:06:09.815Z,23.65
2023-05-20T02:08:56.974Z,26.13
2023-05-20T02:11:43.900Z,24.02
2023-05-20T02:14:30.971Z,23.58
2023-05-20T02:17:18.036Z,25.90
2023-05-20T02:20:07.662Z,24.73
2023-05-20T02:22:54.586Z,28.95
2023-05-20T02:25:41.880Z,28.33
2023-05-20T02:28:28.890Z,24.63
2023-05-20T02:31:16.466Z,31.80
2023-05-20T02:34:04.269Z,31.45
2023-05-20T02:36:51.845Z,34.22
2023-05-20T02:39:38.737Z,44.45
2023-05-20T02:42:25.670Z,34.60
2023-05-20T02:45:12.634Z,37.38
2023-05-20T02:47:59.624Z,39.50
2023-05-20T02:50:47.190Z,34.25
2023-05-20T02:53:34.112Z,43.50
2023-05-20T02:56:21.454Z,37.90
2023-05-20T02:59:08.503Z,36.70
2023-05-20T03:01:55.705Z,37.90
2023-05-20T03:04:42.989Z,45.20
2023-05-20T03:07:30.352Z,37.25
2023-05-20T03:10:17.397Z,37.65
2023-05-20T03:13:09.066Z,39.05
2023-05-20T03:15:56.191Z,56.42
2023-05-20T03:18:43.177Z,39.70
2023-05-20T03:21:30.355Z,41.63
2023-05-20T03:24:18.566Z,38.67
2023-05-20T03:27:05.710Z,40.90
2023-05-20T03:29:54.851Z,42.45
2023-05-20T03:32:42.691Z,45.58
2023-05-20T03:35:29.974Z,46.60
2023-05-20T03:38:16.853Z,40.78
2023-05-20T03:41:03.704Z,46.92
2023-05-20T03:43:50.560Z,43.00
2023-05-20T03:46:37.444Z,46.03
2023-05-20T03:49:24.354Z,46.22
2023-05-20T03:52:11.208Z,41.50
2023-05-20T03:54:58.045Z,41.25
2023-05-20T03:57:44.866Z,45.28
2023-05-20T04:00:31.964Z,40.33
2023-05-20T04:03:18.953Z,42.40
2023-05-20T04:06:06.022Z,42.03
2023-05-20T04:08:53.049Z,43.03
2023-05-20T04:11:39.942Z,39.78
2023-05-20T04:14:27.072Z,44.30
2023-05-20T04:17:14.116Z,42.17
2023-05-20T04:20:00.952Z,39.95
2023-05-20T04:22:48.380Z,39.55
2023-05-20T04:25:36.379Z,38.28
2023-05-20T04:28:23.969Z,38.28
2023-05-20T04:31:11.437Z,37.10
2023-05-20T04:33:58.389Z,48.58
2023-05-20T04:36:45.724Z,44.65
2023-05-20T04:39:32.972Z,46.95
2023-05-20T04:42:21.593Z,43.88
2023-05-20T04:45:08.873Z,41.88
2023-05-20T04:47:55.777Z,41.28
2023-05-20T04:50:42.730Z,75.47
2023-05-20T04:53:33.884Z,51.70
2023-05-20T04:56:20.944Z,45.67
2023-05-20T04:59:07.805Z,38.17
2023-05-20T05:01:54.761Z,41.97
2023-05-20T05:04:41.750Z,48.15
2023-05-20T05:07:28.682Z,42.13
2023-05-20T05:10:15.894Z,34.30
2023-05-20T05:13:02.917Z,38.92
2023-05-20T05:15:58.480Z,35.80
2023-05-20T05:18:45.545Z,37.50
2023-05-20T05:21:32.433Z,37.53
2023-05-20T05:24:19.356Z,46.33
2023-05-20T05:27:06.201Z,36.25
2023-05-20T05:29:53.105Z,31.23
2023-05-20T05:32:40.062Z,40.13
2023-05-20T05:35:26.984Z,33.10
2023-05-20T05:38:13.852Z,36.50
2023-05-20T05:41:00.828Z,32.35
2023-05-20T05:43:47.668Z,43.40
2023-05-20T05:46:34.578Z,33.42
2023-05-20T05:49:21.506Z,31.88
2023-05-20T05:52:08.436Z,33.85
2023-05-20T05:54:55.608Z,34.38
2023-05-20T05:57:42.545Z,31.67
2023-05-20T06:00:29.679Z,42.03
2023-05-20T06:03:16.653Z,37.03
2023-05-20T06:06:03.697Z,36.75
2023-05-20T06:08:50.698Z,36.80
2023-05-20T06:11:37.611Z,37.35
2023-05-20T06:14:24.616Z,36.38
2023-05-20T06:17:11.607Z,32.80
2023-05-20T06:19:58.561Z,38.88
2023-05-20T06:22:45.444Z,40.88
2023-05-20T06:25:32.537Z,38.85
2023-05-20T06:28:20.633Z,39.25
2023-05-20T06:31:07.562Z,41.58
2023-05-20T06:33:54.520Z,44.22
2023-05-20T06:36:41.457Z,36.03
2023-05-20T06:39:28.271Z,42.63
2023-05-20T06:42:15.123Z,43.03
2023-05-20T06:45:01.955Z,44.28
2023-05-20T06:47:50.061Z,46.55
2023-05-20T06:50:37.255Z,51.85
2023-05-20T06:53:24.146Z,37.95
2023-05-20T06:56:10.991Z,47.42
2023-05-20T06:58:57.902Z,42.35
2023-05-20T07:01:44.820Z,50.70
2023-05-20T07:04:31.704Z,44.85
2023-05-20T07:07:18.562Z,40.80
2023-05-20T07:10:06.516Z,39.67
2023-05-20T07:12:53.429Z,41.78
2023-05-20T07:15:40.649Z,39.20
2023-05-20T07:18:28.455Z,43.33
2023-05-20T07:21:15.339Z,41.13
2023-05-20T07:24:02.169Z,45.88
2023-05-20T07:26:49.175Z,40.45
2023-05-20T07:29:37.121Z,39.60
2023-05-20T07:32:24.156Z,46.30
2023-05-20T07:35:11.065Z,45.22
2023-05-20T07:37:57.994Z,44.70
2023-05-20T07:40:44.828Z,42.03
2023-05-20T07:43:31.730Z,47.17
2023-05-20T07:46:20.111Z,45.65
2023-05-20T07:49:07.884Z,46.45
2023-05-20T07:51:54.755Z,43.95
2023-05-20T07:54:41.855Z,42.38
2023-05-20T07:57:28.686Z,41.47
2023-05-20T08:00:16.065Z,44.65
2023-05-20T08:03:03.161Z,40.95
2023-05-20T08:05:50.186Z,41.05
2023-05-20T08:08:37.033Z,43.38
2023-05-20T08:11:24.271Z,39.28
2023-05-20T08:14:11.217Z,39.10
2023-05-20T08:16:58.249Z,36.25
2023-05-20T08:19:45.282Z,35.28
2023-05-20T08:22:32.192Z,37.75
2023-05-20T08:25:20.073Z,42.88
2023-05-20T08:28:07.330Z,33.92
2023-05-20T08:30:54.855Z,37.40
2023-05-20T08:33:41.893Z,36.30
2023-05-20T08:36:28.747Z,30.88
2023-05-20T08:39:15.901Z,33.67
2023-05-20T08:42:03.310Z,33.00
2023-05-20T08:44:54.203Z,35.53
2023-05-20T08:47:43.317Z,31.45
2023-05-20T08:50:30.738Z,34.42
2023-05-20T08:53:18.857Z,30.75
2023-05-20T08:56:06.562Z,30.65
2023-05-20T08:58:53.485Z,30.80
2023-05-20T09:01:45.988Z,31.50
2023-05-20T09:04:32.872Z,30.77
2023-05-20T09:07:29.107Z,27.83
2023-05-20T09:10:16.579Z,30.77
2023-05-20T09:13:04.696Z,29.20
2023-05-20T09:15:51.747Z,27.50
2023-05-20T09:18:40.227Z,29.35
2023-05-20T09:21:31.124Z,30.25
2023-05-20T09:24:24.484Z,31.10
2023-05-20T09:27:11.322Z,30.85
2023-05-20T09:29:58.267Z,30.45
2023-05-20T09:32:45.240Z,28.95
2023-05-20T09:35:36.704Z,25.85
2023-05-20T09:38:23.598Z,29.48
2023-05-20T09:41:15.332Z,22.85
2023-05-20T09:44:04.323Z,26.10
2023-05-20T09:46:53.145Z,30.13
2023-05-20T09:49:42.139Z,30.70
2023-05-20T09:52:29.689Z,26.20
2023-05-20T09:55:19.270Z,31.50
2023-05-20T09:58:06.813Z,24.70
2023-05-20T10:00:54.119Z,29.15
2023-05-20T10:03:44.182Z,31.45
2023-05-20T10:06:42.101Z,27.33
2023-05-20T10:09:45.965Z,26.63
2023-05-20T10:12:39.938Z,23.55
2023-05-20T10:16:24.638Z,27.95
2023-05-20T10:19:29.168Z,40.72
2023-05-20T10:22:28.288Z,25.58
2023-05-20T10:25:27.759Z,32.58
2023-05-20T10:28:14.649Z,25.58
2023-05-20T10:31:02.039Z,25.05
2023-05-20T10:33:52.466Z,38.78
2023-05-20T10:36:42.640Z,33.80
2023-05-20T10:39:30.992Z,25.55
2023-05-20T10:42:28.581Z,25.88
2023-05-20T10:45:26.947Z,23.58
2023-05-20T10:48:30.771Z,25.38
2023-05-20T10:51:18.026Z,25.23
2023-05-20T10:54:05.138Z,21.92
2023-05-20T10:56:53.657Z,24.88
2023-05-20T10:59:41.760Z,22.52
2023-05-20T11:02:29.215Z,20.77
2023-05-20T11:05:17.420Z,25.08
2023-05-20T11:08:13.998Z,23.85
2023-05-20T11:11:07.769Z,30.88
2023-05-20T11:13:57.494Z,23.10
2023-05-20T11:16:44.734Z,25.42
2023-05-20T11:19:31.818Z,22.10
2023-05-20T11:22:18.831Z,26.85
2023-05-20T11:25:07.477Z,21.50
2023-05-20T11:27:57.143Z,22.20
2023-05-20T11:30:44.118Z,22.48
2023-05-20T11:33:31.057Z,23.45
2023-05-20T11:36:27.623Z,41.92
2023-05-20T11:39:15.133Z,27.67
2023-05-20T11:42:03.606Z,28.42
2023-05-20T11:44:50.485Z,23.15
2023-05-20T11:47:37.452Z,30.38
2023-05-20T11:50:24.325Z,28.17
2023-05-20T11:53:16.946Z,19.70
2023-05-20T11:58:50.884Z,27.15
2023-05-20T12:01:42.848Z,23.55
2023-05-20T12:04:29.866Z,19.77
2023-05-20T12:07:16.762Z,28.50
2023-05-20T12:10:04.045Z,29.08
2023-05-20T12:12:50.880Z,21.67
2023-05-20T12:15:38.569Z,24.58
2023-05-20T12:18:25.515Z,19.85
2023-05-20T12:21:12.485Z,19.48
2023-05-20T12:24:00.071Z,18.83
2023-05-20T12:26:47.070Z,21.83
2023-05-20T12:29:33.971Z,19.50
2023-05-20T12:32:21.403Z,20.95
2023-05-20T12:35:08.924Z,20.73
2023-05-20T12:37:55.882Z,20.73
2023-05-20T12:40:42.735Z,20.67
2023-05-20T12:43:29.626Z,29.65
2023-05-20T12:46:16.601Z,24.42
2023-05-20T12:49:04.094Z,22.65
2023-05-20T12:51:51.101Z,24.10
2023-05-20T12:54:38.016Z,19.65
2023-05-20T12:57:25.272Z,17.83
2023-05-20T13:00:13.529Z,18.77
2023-05-20T13:03:00.475Z,24.98
2023-05-20T13:05:47.406Z,19.00
2023-05-20T13:08:34.252Z,19.40
2023-05-20T13:11:21.859Z,20.35
2023-05-20T13:14:08.888Z,25.50
2023-05-20T13:16:56.349Z,21.90
2023-05-20T13:19:44.125Z,18.27
2023-05-20T13:22:31.729Z,19.05
2023-05-20T13:25:18.606Z,19.98
2023-05-20T13:28:05.899Z,24.92
2023-05-20T13:30:52.779Z,22.15
2023-05-20T13:33:39.650Z,23.35
2023-05-20T13:36:26.989Z,27.67
2023-05-20T13:39:15.854Z,21.45
2023-05-20T13:42:02.733Z,29.45
2023-05-20T13:44:49.686Z,26.25
2023-05-20T13:47:36.708Z,31.05
2023-05-20T13:50:23.976Z,24.00
2023-05-20T13:53:13.208Z,22.58
2023-05-20T13:56:00.142Z,27.15
2023-05-20T13:58:47.005Z,25.38
2023-05-20T14:01:34.072Z,24.08
2023-05-20T14:04:22.190Z,22.88
2023-05-20T14:07:10.002Z,22.00
2023-05-20T14:09:57.994Z,25.70
2023-05-20T14:12:48.526Z,24.63
2023-05-20T14:15:35.563Z,22.15
2023-05-20T14:18:22.535Z,25.83
2023-05-20T14:21:09.407Z,22.30
2023-05-20T14:23:56.355Z,22.83
2023-05-20T14:26:43.258Z,22.33
2023-05-20T14:29:30.133Z,25.90
2023-05-20T14:32:17.466Z,24.17
2023-05-20T14:35:05.240Z,17.70
2023-05-20T14:37:52.807Z,23.25
2023-05-20T14:40:39.913Z,25.25
2023-05-20T14:43:26.861Z,30.67
2023-05-20T14:46:13.735Z,20.17
2023-05-20T14:49:00.823Z,20.52
2023-05-20T14:51:47.749Z,17.83
2023-05-20T14:54:34.594Z,24.55
2023-05-20T14:57:21.970Z,19.08
2023-05-20T15:00:10.617Z,16.70
2023-05-20T15:02:57.642Z,22.38
2023-05-20T15:05:44.717Z,15.70
2023-05-20T15:08:31.601Z,14.70
2023-05-20T15:11:18.650Z,15.10
2023-05-20T15:14:05.730Z,17.13
2023-05-20T15:16:52.709Z,16.52
2023-05-20T15:19:41.807Z,16.42
2023-05-20T15:22:29.231Z,17.60
2023-05-20T15:25:16.316Z,13.90
2023-05-20T15:28:03.295Z,14.20
2023-05-20T15:30:54.352Z,16.60
2023-05-20T15:33:41.325Z,15.55
2023-05-20T15:36:28.382Z,17.13
2023-05-20T15:39:15.448Z,15.73
2023-05-20T15:42:03.281Z,21.27
2023-05-20T15:44:50.295Z,17.00
2023-05-20T15:47:39.894Z,15.80
2023-05-20T15:50:28.224Z,21.02
2023-05-20T15:53:15.617Z,15.68
2023-05-20T15:56:02.472Z,15.55
2023-05-20T15:58:49.415Z,16.65
2023-05-20T16:01:37.147Z,22.00
2023-05-20T16:04:25.073Z,14.65
2023-05-20T16:07:12.202Z,16.10
2023-05-20T16:09:59.141Z,21.08
2023-05-20T16:12:46.138Z,16.45
2023-05-20T16:15:36.423Z,13.75
2023-05-20T16:18:28.781Z,16.48
2023-05-20T16:21:15.689Z,20.92
2023-05-20T16:24:02.526Z,17.33
2023-05-20T16:26:49.438Z,18.75
2023-05-20T16:29:36.415Z,14.43
2023-05-20T16:32:23.401Z,16.55
2023-05-20T16:35:10.366Z,15.98
2023-05-20T16:37:57.282Z,15.48
2023-05-20T16:40:44.235Z,12.68
2023-05-20T16:43:31.214Z,16.92
2023-05-20T16:46:18.178Z,14.98
2023-05-20T16:49:05.155Z,17.38
2023-05-20T16:51:52.314Z,19.88
2023-05-20T16:54:39.316Z,19.80
2023-05-20T16:57:26.533Z,14.40
2023-05-20T17:00:13.918Z,15.38
2023-05-20T17:03:01.090Z,20.25
2023-05-20T17:05:47.989Z,11.90
2023-05-20T17:08:34.927Z,22.17
2023-05-20T17:11:22.762Z,16.25
2023-05-20T17:14:09.793Z,13.30
2023-05-20T17:16:56.958Z,15.18
2023-05-20T17:19:43.861Z,15.82
2023-05-20T17:22:30.935Z,16.73
2023-05-20T17:25:18.119Z,14.27
2023-05-20T17:28:06.650Z,16.08
2023-05-20T17:30:53.537Z,12.95
2023-05-20T17:33:40.657Z,13.15
2023-05-20T17:36:27.761Z,17.00
2023-05-20T17:39:15.072Z,12.98
2023-05-20T17:42:03.898Z,18.55
2023-05-20T17:44:50.924Z,14.27
2023-05-20T17:47:37.804Z,18.40
2023-05-20T17:50:24.776Z,18.05
2023-05-20T17:53:11.681Z,19.42
2023-05-20T17:55:58.603Z,17.48
2023-05-20T17:58:45.532Z,14.68
2023-05-20T18:01:32.705Z,12.80
2023-05-20T18:04:21.298Z,13.48
2023-05-20T18:07:08.440Z,15.82
2023-05-20T18:09:58.516Z,31.38
2023-05-20T18:12:45.644Z,16.33
2023-05-20T18:15:32.606Z,21.92
2023-05-20T18:18:19.536Z,16.23
2023-05-20T18:21:07.737Z,12.18
2023-05-20T18:23:54.832Z,17.65
2023-05-20T18:26:42.005Z,16.25
2023-05-20T18:29:28.940Z,18.70
2023-05-20T18:32:15.917Z,16.20
2023-05-20T18:35:03.248Z,19.42
2023-05-20T18:37:51.398Z,16.75
2023-05-20T18:40:38.327Z,18.52
2023-05-20T18:43:26.323Z,17.23
2023-05-20T18:46:13.220Z,15.65
2023-05-20T18:49:00.120Z,16.48
2023-05-20T18:51:47.792Z,15.77
2023-05-20T18:54:34.771Z,15.98
2023-05-20T18:57:22.746Z,19.27
2023-05-20T19:00:12.302Z,13.10
2023-05-20T19:02:59.759Z,14.45
2023-05-20T19:05:46.763Z,17.45
2023-05-20T19:08:33.756Z,18.30
2023-05-20T19:11:21.498Z,16.85
2023-05-20T19:14:08.642Z,16.63
2023-05-20T19:16:55.601Z,15.13
2023-05-20T19:19:42.612Z,15.20
2023-05-20T19:22:29.437Z,15.52
2023-05-20T19:25:16.330Z,20.70
2023-05-20T19:28:04.116Z,15.05
2023-05-20T19:30:51.346Z,19.52
2023-05-20T19:33:40.013Z,13.43
2023-05-20T19:36:26.871Z,16.77
2023-05-20T19:39:13.860Z,15.50
2023-05-20T19:42:01.125Z,17.73
2023-05-20T19:44:49.129Z,14.48
2023-05-20T19:47:36.743Z,18.70
2023-05-20T19:50:23.635Z,16.15
2023-05-20T19:53:10.746Z,14.10
2023-05-20T19:55:57.639Z,18.85
2023-05-20T19:58:44.825Z,14.10
2023-05-20T20:01:32.157Z,13.85
2023-05-20T20:04:19.433Z,15.77
2023-05-20T20:07:08.089Z,12.68
2023-05-20T20:09:55.379Z,11.30
2023-05-20T20:12:42.307Z,11.25
2023-05-20T20:15:30.505Z,11.55
2023-05-20T20:18:17.530Z,12.18
2023-05-20T20:21:06.097Z,12.88
2023-05-20T20:23:53.352Z,9.88
2023-05-20T20:26:40.628Z,12.65
2023-05-20T20:29:27.558Z,8.70
2023-05-20T20:32:14.610Z,10.13
2023-05-20T20:35:01.497Z,9.45
2023-05-20T20:37:50.643Z,13.07
2023-05-20T20:40:39.529Z,13.85
2023-05-20T20:43:28.769Z,17.25
2023-05-20T20:46:15.708Z,10.43
2023-05-20T20:49:02.850Z,18.20
2023-05-20T20:51:50.269Z,20.30
2023-05-20T20:54:40.147Z,20.98
2023-05-20T20:57:29.541Z,20.27
2023-05-20T21:00:21.245Z,16.98
2023-05-20T21:03:08.289Z,13.52
2023-05-20T21:05:55.807Z,15.38
2023-05-20T21:08:42.687Z,15.25
2023-05-20T21:11:29.605Z,13.15
2023-05-20T21:14:16.787Z,12.65
2023-05-20T21:17:05.147Z,16.42
2023-05-20T21:19:52.127Z,12.63
2023-05-20T21:22:39.236Z,15.30
2023-05-20T21:25:26.154Z,8.80
2023-05-20T21:28:13.115Z,13.13
2023-05-20T21:31:00.013Z,8.40
2023-05-20T21:33:47.046Z,16.67
2023-05-20T21:36:33.906Z,9.70
2023-05-20T21:39:20.988Z,9.15
2023-05-20T21:42:07.927Z,9.68
2023-05-20T21:44:54.862Z,13.02
2023-05-20T21:47:41.753Z,9.45
2023-05-20T21:50:28.662Z,10.82
2023-05-20T21:53:15.623Z,13.88
2023-05-20T21:56:02.573Z,11.52
2023-05-20T21:58:49.451Z,8.73
2023-05-20T22:01:36.421Z,9.52
2023-05-20T22:04:24.708Z,8.75
2023-05-20T22:07:11.585Z,11.07
2023-05-20T22:09:59.505Z,20.10
2023-05-20T22:12:47.817Z,10.77
2023-05-20T22:15:34.962Z,10.27
2023-05-20T22:18:23.596Z,11.57
2023-05-20T22:21:10.431Z,11.55
2023-05-20T22:23:57.819Z,10.13
2023-05-20T22:26:44.990Z,13.48
2023-05-20T22:29:32.514Z,8.15
2023-05-20T22:32:19.402Z,7.80
2023-05-20T22:35:07.010Z,10.43
2023-05-20T22:37:54.863Z,10.88
2023-05-20T22:40:41.795Z,9.18
2023-05-20T22:43:28.645Z,8.63
2023-05-20T22:46:15.753Z,15.95
2023-05-20T22:49:02.671Z,11.55
2023-05-20T22:51:52.677Z,10.23
2023-05-20T22:54:39.513Z,11.82
2023-05-20T22:57:26.799Z,10.65
2023-05-20T23:00:15.479Z,13.77
2023-05-20T23:03:02.440Z,9.15
2023-05-20T23:05:49.403Z,19.58
2023-05-20T23:08:36.874Z,13.05
2023-05-20T23:11:23.899Z,12.20
2023-05-20T23:14:13.004Z,10.63
2023-05-20T23:17:00.189Z,13.57
2023-05-20T23:19:47.749Z,14.68
2023-05-20T23:22:34.596Z,12.18
2023-05-20T23:25:21.993Z,10.35
2023-05-20T23:28:08.934Z,9.77
2023-05-20T23:30:56.588Z,10.68
2023-05-20T23:33:43.733Z,10.40
2023-05-20T23:36:35.138Z,12.05
2023-05-20T23:39:22.170Z,11.15
2023-05-20T23:42:09.037Z,12.73
2023-05-20T23:44:55.857Z,14.10
2023-05-20T23:47:43.600Z,11.52
2023-05-20T23:50:32.549Z,15.57
2023-05-20T23:53:19.659Z,16.08
2023-05-20T23:56:07.828Z,16.98
2023-05-20T23:58:54.765Z,19.67
