createdAt,value
2022-11-27T00:01:20.630Z,100179.50
2022-11-27T00:03:47.091Z,100172.94
2022-11-27T00:06:16.377Z,100171.63
2022-11-27T00:08:44.473Z,100178.41
2022-11-27T00:11:24.486Z,100174.63
2022-11-27T00:13:51.533Z,100171.81
2022-11-27T00:16:19.271Z,100162.44
2022-11-27T00:18:46.357Z,100161.41
2022-11-27T00:21:15.878Z,100155.38
2022-11-27T00:23:42.817Z,100152.25
2022-11-27T00:26:11.258Z,100142.72
2022-11-27T00:28:38.226Z,100144.19
2022-11-27T00:31:13.745Z,100150.91
2022-11-27T00:33:40.435Z,100137.16
2022-11-27T00:36:08.612Z,100142.25
2022-11-27T00:38:38.694Z,100138.28
2022-11-27T00:41:07.457Z,100143.53
2022-11-27T00:43:43.704Z,100133.03
2022-11-27T00:46:12.602Z,100130.88
2022-11-27T00:48:38.964Z,100129.31
2022-11-27T00:51:07.732Z,100117.84
2022-11-27T00:53:34.491Z,100124.25
2022-11-27T00:56:01.753Z,100116.38
2022-11-27T00:58:28.321Z,100106.44
2022-11-27T01:01:00.392Z,100095.00
2022-11-27T01:03:28.990Z,100091.81
2022-11-27T01:05:56.182Z,100081.78
2022-11-27T01:08:23.096Z,100077.41
2022-11-27T01:10:54.690Z,100077.75
2022-11-27T01:13:33.626Z,100078.97
2022-11-27T01:16:13.157Z,100074.97
2022-11-27T01:18:42.921Z,100072.69
2022-11-27T01:21:10.716Z,100062.38
2022-11-27T01:23:40.019Z,100058.06
2022-11-27T01:26:08.937Z,100057.31
2022-11-27T01:28:35.875Z,100055.81
2022-11-27T01:31:19.520Z,100043.56
2022-11-27T01:33:47.077Z,100044.66
2022-11-27T01:36:16.219Z,100045.03
2022-11-27T01:38:42.785Z,100049.13
2022-11-27T01:41:25.181Z,100046.13
2022-11-27T01:43:54.795Z,100038.19
2022-11-27T01:46:46.885Z,100032.88
2022-11-27T01:49:25.406Z,100029.19
2022-11-27T01:51:58.858Z,100018.41
2022-11-27T01:54:29.398Z,100009.72
2022-11-27T01:56:59.566Z,100012.25
2022-11-27T01:59:26.121Z,100001.66
2022-11-27T02:01:52.916Z,99995.88
2022-11-27T02:04:21.922Z,99997.53
2022-11-27T02:06:48.363Z,99999.13
2022-11-27T02:09:15.236Z,99994.53
2022-11-27T02:11:55.664Z,99990.53
2022-11-27T02:14:44.473Z,99986.34
2022-11-27T02:18:02.090Z,99976.09
2022-11-27T02:20:56.234Z,99973.88
2022-11-27T02:23:41.742Z,99975.84
2022-11-27T02:26:23.040Z,99985.56
2022-11-27T02:29:02.903Z,99974.25
2022-11-27T02:31:41.061Z,99987.00
2022-11-27T02:34:13.596Z,99981.44
2022-11-27T02:36:49.419Z,99966.59
2022-11-27T02:39:21.746Z,99977.94
2022-11-27T02:41:54.470Z,99982.13
2022-11-27T02:44:22.742Z,99994.59
2022-11-27T02:46:50.219Z,99991.97
2022-11-27T02:49:19.035Z,99988.59
2022-11-27T02:51:53.439Z,99986.84
2022-11-27T02:54:26.897Z,99978.91
2022-11-27T02:56:55.141Z,99985.94
2022-11-27T02:59:23.227Z,99982.75
2022-11-27T03:01:57.269Z,99971.94
2022-11-27T03:04:29.829Z,99969.22
2022-11-27T03:07:00.358Z,99971.56
2022-11-27T03:09:35.418Z,99966.34
2022-11-27T03:12:06.191Z,99965.16
2022-11-27T03:14:35.132Z,99963.97
2022-11-27T03:17:06.163Z,99968.28
2022-11-27T03:19:46.051Z,99968.53
2022-11-27T03:22:12.756Z,99967.41
2022-11-27T03:24:39.732Z,99966.09
2022-11-27T03:27:06.906Z,99981.72
2022-11-27T03:30:01.461Z,99966.41
2022-11-27T03:32:30.246Z,99967.94
2022-11-27T03:34:57.079Z,99972.31
2022-11-27T03:37:24.249Z,99959.38
2022-11-27T03:39:51.398Z,99958.72
2022-11-27T03:42:33.116Z,99948.84
2022-11-27T03:45:12.784Z,99949.94
2022-11-27T03:47:57.401Z,99951.84
2022-11-27T03:50:49.922Z,99959.41
2022-11-27T03:53:33.562Z,99961.38
2022-11-27T03:56:22.284Z,99961.13
2022-11-27T03:58:57.130Z,99953.47
2022-11-27T04:01:27.154Z,99956.19
2022-11-27T04:03:53.682Z,99962.47
2022-11-27T04:06:20.175Z,99955.81
2022-11-27T04:08:46.709Z,99956.47
2022-11-27T04:11:14.057Z,99949.63
2022-11-27T04:13:43.410Z,99944.19
2022-11-27T04:16:09.983Z,99940.66
2022-11-27T04:18:36.424Z,99938.28
2022-11-27T04:21:03.156Z,99937.66
2022-11-27T04:23:30.958Z,99941.19
2022-11-27T04:25:57.356Z,99937.91
2022-11-27T04:28:24.704Z,99942.84
2022-11-27T04:30:53.022Z,99940.16
2022-11-27T04:33:19.915Z,99946.34
2022-11-27T04:35:46.794Z,99938.38
2022-11-27T04:38:13.236Z,99934.44
2022-11-27T04:40:39.683Z,99936.50
2022-11-27T04:43:06.371Z,99923.69
2022-11-27T04:45:33.919Z,99922.19
2022-11-27T04:48:00.362Z,99909.03
2022-11-27T04:50:27.242Z,99917.63
2022-11-27T04:52:53.594Z,99911.44
2022-11-27T04:55:20.202Z,99909.88
2022-11-27T04:57:47.132Z,99912.88
2022-11-27T05:00:13.919Z,99917.34
2022-11-27T05:02:40.430Z,99911.44
2022-11-27T05:05:07.149Z,99917.78
2022-11-27T05:07:33.623Z,99918.44
2022-11-27T05:10:00.144Z,99918.72
2022-11-27T05:12:26.433Z,99920.97
2022-11-27T05:14:55.054Z,99932.13
2022-11-27T05:17:21.367Z,99923.13
2022-11-27T05:19:52.271Z,99920.44
2022-11-27T05:22:18.522Z,99913.66
2022-11-27T05:24:47.442Z,99901.31
2022-11-27T05:27:13.862Z,99884.22
2022-11-27T05:29:40.237Z,99878.34
2022-11-27T05:32:08.775Z,99874.13
2022-11-27T05:34:35.077Z,99874.56
2022-11-27T05:37:01.434Z,99887.31
2022-11-27T05:39:27.743Z,99881.09
2022-11-27T05:41:54.068Z,99880.75
2022-11-27T05:44:20.465Z,99884.88
2022-11-27T05:46:46.856Z,99885.91
2022-11-27T05:49:17.325Z,99877.47
2022-11-27T05:51:51.279Z,99882.31
2022-11-27T05:54:19.487Z,99876.63
2022-11-27T05:56:46.142Z,99885.06
2022-11-27T05:59:12.852Z,99887.00
2022-11-27T06:01:40.608Z,99896.19
2022-11-27T06:04:07.019Z,99894.59
2022-11-27T06:06:33.513Z,99896.94
2022-11-27T06:09:00.539Z,99901.88
2022-11-27T06:11:27.224Z,99898.63
2022-11-27T06:13:53.643Z,99899.00
2022-11-27T06:16:22.444Z,99902.38
2022-11-27T06:18:52.039Z,99900.88
2022-11-27T06:21:19.790Z,99907.59
2022-11-27T06:23:46.765Z,99904.06
2022-11-27T06:26:19.386Z,99908.81
2022-11-27T06:28:46.805Z,99905.91
2022-11-27T06:31:18.207Z,99909.09
2022-11-27T06:33:48.042Z,99909.56
2022-11-27T06:36:15.305Z,99914.91
2022-11-27T06:38:42.325Z,99917.06
2022-11-27T06:41:14.118Z,99920.25
2022-11-27T06:43:40.805Z,99921.00
2022-11-27T06:46:09.535Z,99921.38
2022-11-27T06:48:36.153Z,99925.28
2022-11-27T06:51:04.969Z,99923.63
2022-11-27T06:53:33.277Z,99929.22
2022-11-27T06:56:02.039Z,99924.53
2022-11-27T06:58:31.205Z,99919.03
2022-11-27T07:01:04.249Z,99918.91
2022-11-27T07:03:30.630Z,99920.59
2022-11-27T07:06:00.478Z,99909.19
2022-11-27T07:08:27.401Z,99913.03
2022-11-27T07:10:53.994Z,99915.91
2022-11-27T07:13:20.370Z,99912.38
2022-11-27T07:15:46.692Z,99911.06
2022-11-27T07:18:13.053Z,99894.25
2022-11-27T07:20:39.506Z,99905.44
2022-11-27T07:23:05.817Z,99911.44
2022-11-27T07:25:32.219Z,99912.66
2022-11-27T07:27:59.080Z,99920.69
2022-11-27T07:30:25.754Z,99920.63
2022-11-27T07:32:53.883Z,99919.69
2022-11-27T07:35:20.743Z,99917.63
2022-11-27T07:37:47.021Z,99914.06
2022-11-27T07:40:14.981Z,99904.13
2022-11-27T07:42:42.733Z,99900.13
2022-11-27T07:45:10.305Z,99881.13
2022-11-27T07:47:38.437Z,99871.69
2022-11-27T07:50:06.650Z,99870.84
2022-11-27T07:52:41.580Z,99863.72
2022-11-27T07:55:09.139Z,99855.28
2022-11-27T07:57:35.656Z,99860.25
2022-11-27T08:00:02.165Z,99858.19
2022-11-27T08:02:28.756Z,99852.97
2022-11-27T08:04:56.405Z,99861.56
2022-11-27T08:07:29.494Z,99860.28
2022-11-27T08:09:57.223Z,99853.06
2022-11-27T08:12:25.126Z,99840.69
2022-11-27T08:14:51.892Z,99839.22
2022-11-27T08:17:19.435Z,99835.84
2022-11-27T08:19:45.963Z,99839.47
2022-11-27T08:22:14.679Z,99836.22
2022-11-27T08:24:41.309Z,99855.56
2022-11-27T08:27:11.497Z,99855.03
2022-11-27T08:29:38.281Z,99845.47
2022-11-27T08:32:06.153Z,99837.25
2022-11-27T08:34:32.923Z,99826.59
2022-11-27T08:36:59.571Z,99818.91
2022-11-27T08:39:26.475Z,99823.88
2022-11-27T08:41:54.170Z,99823.88
2022-11-27T08:44:20.915Z,99816.72
2022-11-27T08:46:47.375Z,99818.25
2022-11-27T08:49:13.947Z,99827.13
2022-11-27T08:51:40.373Z,99830.84
2022-11-27T08:54:07.055Z,99829.13
2022-11-27T08:56:33.921Z,99817.81
2022-11-27T08:59:00.465Z,99818.25
2022-11-27T09:01:29.801Z,99813.59
2022-11-27T09:03:56.662Z,99801.94
2022-11-27T09:06:25.415Z,99800.63
2022-11-27T09:08:52.005Z,99799.94
2022-11-27T09:11:20.117Z,99787.88
2022-11-27T09:13:48.355Z,99791.75
2022-11-27T09:16:17.114Z,99796.50
2022-11-27T09:18:45.315Z,99803.63
2022-11-27T09:21:13.362Z,99800.03
2022-11-27T09:23:39.986Z,99804.22
2022-11-27T09:26:09.638Z,99823.25
2022-11-27T09:28:37.482Z,99838.09
2022-11-27T09:31:06.261Z,99861.22
2022-11-27T09:33:34.846Z,99869.72
2022-11-27T09:36:09.233Z,99884.75
2022-11-27T09:38:37.015Z,99914.31
2022-11-27T09:41:26.441Z,99936.28
2022-11-27T09:43:59.499Z,99976.88
2022-11-27T09:46:33.105Z,100012.84
2022-11-27T09:49:03.367Z,100021.75
2022-11-27T09:51:32.471Z,100012.03
2022-11-27T09:54:02.090Z,100007.88
2022-11-27T09:56:31.984Z,100001.69
2022-11-27T09:59:02.286Z,100007.19
2022-11-27T10:01:40.408Z,100015.16
2022-11-27T10:04:15.602Z,100029.69
2022-11-27T10:06:59.135Z,100048.09
2022-11-27T10:09:43.117Z,100055.59
2022-11-27T10:12:31.301Z,100042.28
2022-11-27T10:15:06.164Z,100028.91
2022-11-27T10:17:52.495Z,100020.13
2022-11-27T10:20:42.385Z,100006.00
2022-11-27T10:23:34.348Z,100004.84
2022-11-27T10:26:15.746Z,99991.41
2022-11-27T10:28:53.354Z,99989.31
2022-11-27T10:31:33.250Z,100000.09
2022-11-27T10:34:20.189Z,99992.91
2022-11-27T10:36:50.431Z,99985.09
2022-11-27T10:39:34.695Z,100008.34
2022-11-27T10:42:10.589Z,100008.53
2022-11-27T10:44:46.301Z,100004.50
2022-11-27T10:47:14.100Z,100000.06
2022-11-27T10:49:42.235Z,99998.56
2022-11-27T10:52:14.610Z,99993.22
2022-11-27T10:54:43.140Z,99992.25
2022-11-27T10:57:28.536Z,99981.88
2022-11-27T11:00:10.118Z,99975.69
2022-11-27T11:02:38.575Z,99972.28
2022-11-27T11:08:18.793Z,99948.25
2022-11-27T11:10:52.673Z,99971.31
2022-11-27T11:13:24.782Z,99930.94
2022-11-27T11:16:08.063Z,99870.84
2022-11-27T11:18:54.081Z,99844.28
2022-11-27T11:21:37.916Z,99807.09
2022-11-27T11:24:13.123Z,99757.75
2022-11-27T11:26:59.424Z,99708.66
2022-11-27T11:29:31.441Z,99690.47
2022-11-27T11:32:03.739Z,99720.59
2022-11-27T11:34:31.676Z,99691.63
2022-11-27T11:37:01.935Z,99658.06
2022-11-27T11:39:33.071Z,99647.88
2022-11-27T11:42:01.096Z,99643.13
2022-11-27T11:44:38.033Z,99607.47
2022-11-27T11:47:06.380Z,99420.00
2022-11-27T11:49:35.524Z,99416.28
2022-11-27T11:52:17.543Z,99417.91
2022-11-27T11:55:11.014Z,99402.72
2022-11-27T11:58:14.976Z,99396.66
2022-11-27T12:01:24.986Z,99396.34
2022-11-27T12:03:57.687Z,99402.28
2022-11-27T12:06:58.540Z,99393.25
2022-11-27T12:09:38.690Z,99387.72
2022-11-27T12:12:40.866Z,99382.22
2022-11-27T12:15:25.930Z,99378.75
2022-11-27T12:18:09.518Z,99370.56
2022-11-27T12:20:57.386Z,99363.41
2022-11-27T12:23:40.223Z,99365.09
2022-11-27T12:26:27.623Z,99350.00
2022-11-27T12:29:06.969Z,99336.00
2022-11-27T12:31:59.021Z,99338.03
2022-11-27T12:35:10.125Z,99329.72
2022-11-27T12:38:05.474Z,99319.91
2022-11-27T12:41:05.077Z,99313.13
2022-11-27T12:43:45.357Z,99309.28
2022-11-27T12:46:30.010Z,99304.75
2022-11-27T12:49:03.367Z,99291.56
2022-11-27T12:51:37.905Z,99285.88
2022-11-27T12:54:14.956Z,99281.53
2022-11-27T12:56:49.226Z,99285.06
2022-11-27T12:59:38.688Z,99286.69
2022-11-27T13:02:38.420Z,99273.78
2022-11-27T13:05:32.399Z,99266.84
2022-11-27T13:08:52.475Z,99260.41
2022-11-27T13:11:23.409Z,99259.66
2022-11-27T13:13:55.170Z,99266.50
2022-11-27T13:16:27.346Z,99267.31
2022-11-27T13:19:00.383Z,99259.81
2022-11-27T13:21:30.124Z,99265.19
2022-11-27T13:24:00.794Z,99270.13
2022-11-27T13:26:38.537Z,99263.94
2022-11-27T13:29:15.941Z,99271.34
2022-11-27T13:31:44.351Z,99258.44
2022-11-27T13:34:20.181Z,99246.75
2022-11-27T13:36:54.386Z,99245.28
2022-11-27T13:39:34.253Z,99236.81
2022-11-27T13:42:06.206Z,99235.44
2022-11-27T13:44:36.320Z,99234.16
2022-11-27T13:47:16.307Z,99233.19
2022-11-27T13:49:43.047Z,99226.25
2022-11-27T13:52:11.585Z,99222.28
2022-11-27T13:54:38.769Z,99223.13
2022-11-27T13:57:19.197Z,99219.16
2022-11-27T14:00:15.362Z,99219.97
2022-11-27T14:02:48.810Z,99215.00
2022-11-27T14:05:18.362Z,99220.50
2022-11-27T14:07:48.832Z,99222.19
2022-11-27T14:10:19.641Z,99225.19
2022-11-27T14:13:04.450Z,99212.91
2022-11-27T14:15:36.556Z,99210.91
2022-11-27T14:18:17.490Z,99208.75
2022-11-27T14:21:02.972Z,99203.56
2022-11-27T14:23:33.876Z,99203.44
2022-11-27T14:26:21.910Z,99206.59
2022-11-27T14:28:58.021Z,99213.59
2022-11-27T14:31:32.090Z,99200.63
2022-11-27T14:34:15.297Z,99204.28
2022-11-27T14:36:42.568Z,99193.31
2022-11-27T14:39:21.058Z,99190.50
2022-11-27T14:41:56.664Z,99184.50
2022-11-27T14:44:23.095Z,99184.53
2022-11-27T14:46:50.859Z,99182.19
2022-11-27T14:49:19.523Z,99177.56
2022-11-27T14:51:46.166Z,99173.88
2022-11-27T14:54:24.996Z,99171.22
2022-11-27T14:56:52.827Z,99170.03
2022-11-27T14:59:22.335Z,99159.91
2022-11-27T15:02:13.875Z,99156.72
2022-11-27T15:04:42.569Z,99152.94
2022-11-27T15:07:17.972Z,99145.09
2022-11-27T15:09:49.784Z,99129.16
2022-11-27T15:12:23.597Z,99129.75
2022-11-27T15:14:58.803Z,99123.13
2022-11-27T15:17:28.447Z,99121.03
2022-11-27T15:19:56.380Z,99118.47
2022-11-27T15:22:23.633Z,99117.63
2022-11-27T15:25:05.399Z,99123.56
2022-11-27T15:27:33.018Z,99118.56
2022-11-27T15:30:08.612Z,99120.03
2022-11-27T15:32:45.374Z,99112.31
2022-11-27T15:35:14.195Z,99116.03
2022-11-27T15:37:41.582Z,99111.94
2022-11-27T15:40:23.774Z,99109.34
2022-11-27T15:42:50.138Z,99093.56
2022-11-27T15:45:16.664Z,99102.16
2022-11-27T15:47:43.181Z,99102.94
2022-11-27T15:50:17.386Z,99100.63
2022-11-27T15:52:44.024Z,99096.63
2022-11-27T15:55:14.519Z,99089.94
2022-11-27T15:57:41.168Z,99090.44
2022-11-27T16:00:08.624Z,99098.69
2022-11-27T16:02:35.135Z,99104.13
2022-11-27T16:05:01.608Z,99101.78
2022-11-27T16:07:27.987Z,99111.03
2022-11-27T16:09:54.422Z,99105.34
2022-11-27T16:12:22.004Z,99110.66
2022-11-27T16:14:48.358Z,99107.16
2022-11-27T16:17:14.903Z,99115.88
2022-11-27T16:19:41.353Z,99115.72
2022-11-27T16:22:07.827Z,99122.44
2022-11-27T16:24:34.230Z,99126.56
2022-11-27T16:27:00.795Z,99127.31
2022-11-27T16:29:27.232Z,99128.06
2022-11-27T16:31:53.712Z,99121.69
2022-11-27T16:34:20.353Z,99114.63
2022-11-27T16:36:46.891Z,99130.50
2022-11-27T16:39:13.473Z,99128.81
2022-11-27T16:41:40.347Z,99123.97
2022-11-27T16:44:13.379Z,99121.78
2022-11-27T16:46:41.404Z,99120.13
2022-11-27T16:49:07.887Z,99122.91
2022-11-27T16:51:37.415Z,99124.34
2022-11-27T16:54:06.769Z,99113.06
2022-11-27T16:56:34.109Z,99109.06
2022-11-27T16:59:03.148Z,99102.09
2022-11-27T17:01:33.655Z,99094.69
2022-11-27T17:04:00.338Z,99092.91
2022-11-27T17:06:30.440Z,99095.56
2022-11-27T17:08:59.199Z,99091.09
2022-11-27T17:11:28.692Z,99082.16
2022-11-27T17:14:00.636Z,99081.34
2022-11-27T17:16:27.419Z,99080.34
2022-11-27T17:18:54.264Z,99072.41
2022-11-27T17:21:23.510Z,99063.53
2022-11-27T17:23:51.120Z,99057.69
2022-11-27T17:26:21.797Z,99057.53
2022-11-27T17:28:48.167Z,99051.44
2022-11-27T17:31:18.352Z,99048.47
2022-11-27T17:33:45.783Z,99028.16
2022-11-27T17:36:12.475Z,99018.41
2022-11-27T17:38:39.252Z,99011.28
2022-11-27T17:41:09.604Z,99015.31
2022-11-27T17:43:37.320Z,99002.09
2022-11-27T17:46:08.679Z,98994.50
2022-11-27T17:48:35.525Z,98993.84
2022-11-27T17:51:02.757Z,98990.09
2022-11-27T17:53:29.112Z,98999.28
2022-11-27T17:55:55.463Z,98996.13
2022-11-27T17:58:21.951Z,98990.47
2022-11-27T18:00:48.389Z,98997.84
2022-11-27T18:03:15.130Z,99000.50
2022-11-27T18:05:41.501Z,98996.50
2022-11-27T18:08:07.986Z,98986.41
2022-11-27T18:10:34.628Z,98974.75
2022-11-27T18:13:01.164Z,98983.66
2022-11-27T18:15:29.002Z,98979.50
2022-11-27T18:17:55.485Z,98995.53
2022-11-27T18:20:22.113Z,98994.69
2022-11-27T18:22:48.642Z,98995.66
2022-11-27T18:25:15.172Z,98982.59
2022-11-27T18:27:41.725Z,98973.00
2022-11-27T18:30:08.793Z,98962.97
2022-11-27T18:32:38.697Z,98951.41
2022-11-27T18:35:06.012Z,98948.91
2022-11-27T18:37:34.897Z,98943.94
2022-11-27T18:40:01.728Z,98942.38
2022-11-27T18:42:29.233Z,98937.16
2022-11-27T18:44:55.662Z,98937.47
2022-11-27T18:47:22.166Z,98938.41
2022-11-27T18:49:48.618Z,98938.59
2022-11-27T18:52:15.237Z,98943.03
2022-11-27T18:54:41.983Z,98943.69
2022-11-27T18:57:09.480Z,98945.38
2022-11-27T18:59:35.778Z,98939.94
2022-11-27T19:02:02.696Z,98941.59
2022-11-27T19:04:29.130Z,98938.94
2022-11-27T19:06:55.782Z,98932.31
2022-11-27T19:09:22.197Z,98932.09
2022-11-27T19:11:50.199Z,98941.13
2022-11-27T19:14:16.577Z,98933.50
2022-11-27T19:16:44.642Z,98934.63
2022-11-27T19:19:50.270Z,98924.38
2022-11-27T19:21:59.538Z,98922.88
2022-11-27T19:24:25.968Z,98925.53
2022-11-27T19:26:52.270Z,98924.66
2022-11-27T19:29:18.743Z,98924.66
2022-11-27T19:31:45.145Z,98922.72
2022-11-27T19:34:14.491Z,98914.09
2022-11-27T19:36:40.994Z,98908.81
2022-11-27T19:39:12.795Z,98902.72
2022-11-27T19:41:39.216Z,98898.81
2022-11-27T19:44:06.759Z,98896.69
2022-11-27T19:46:35.966Z,98900.28
2022-11-27T19:49:05.968Z,98893.66
2022-11-27T19:51:35.225Z,98883.91
2022-11-27T19:54:04.551Z,98877.03
2022-11-27T19:56:35.145Z,98871.31
2022-11-27T19:59:02.292Z,98855.16
2022-11-27T20:01:29.065Z,98863.78
2022-11-27T20:03:55.691Z,98845.94
2022-11-27T20:06:24.539Z,98840.97
2022-11-27T20:08:53.476Z,98824.19
2022-11-27T20:11:23.249Z,98829.78
2022-11-27T20:13:49.751Z,98836.59
2022-11-27T20:16:19.105Z,98831.31
2022-11-27T20:18:46.843Z,98820.91
2022-11-27T20:21:22.593Z,98815.63
2022-11-27T20:23:51.930Z,98830.59
2022-11-27T20:26:21.574Z,98830.91
2022-11-27T20:28:48.992Z,98833.22
2022-11-27T20:31:18.833Z,98836.66
2022-11-27T20:33:45.600Z,98848.91
2022-11-27T20:36:14.368Z,98841.28
2022-11-27T20:38:41.161Z,98844.81
2022-11-27T20:41:13.362Z,98844.38
2022-11-27T20:43:40.206Z,98837.81
2022-11-27T20:46:07.255Z,98836.16
2022-11-27T20:48:34.423Z,98834.16
2022-11-27T20:51:09.838Z,98837.50
2022-11-27T20:53:37.308Z,98835.03
2022-11-27T20:56:05.785Z,98836.28
2022-11-27T20:58:33.949Z,98831.63
2022-11-27T21:01:00.475Z,98820.22
2022-11-27T21:03:28.432Z,98811.47
2022-11-27T21:05:55.261Z,98813.44
2022-11-27T21:08:22.454Z,98816.59
2022-11-27T21:10:49.906Z,98817.97
2022-11-27T21:13:16.316Z,98811.56
2022-11-27T21:15:46.735Z,98800.59
2022-11-27T21:18:13.715Z,98798.66
2022-11-27T21:20:40.525Z,98800.69
2022-11-27T21:23:06.852Z,98790.78
2022-11-27T21:25:33.353Z,98788.81
2022-11-27T21:27:59.962Z,98787.69
2022-11-27T21:30:26.334Z,98786.69
2022-11-27T21:32:52.676Z,98776.28
2022-11-27T21:35:19.066Z,98781.41
2022-11-27T21:37:45.583Z,98769.53
2022-11-27T21:40:12.683Z,98769.22
2022-11-27T21:42:44.203Z,98762.59
2022-11-27T21:45:11.026Z,98759.34
2022-11-27T21:47:37.461Z,98769.75
2022-11-27T21:50:04.669Z,98773.88
2022-11-27T21:52:31.052Z,98770.72
2022-11-27T21:54:57.636Z,98774.69
2022-11-27T21:57:24.138Z,98787.81
2022-11-27T21:59:50.554Z,98776.22
2022-11-27T22:02:16.955Z,98781.81
2022-11-27T22:04:43.522Z,98775.91
2022-11-27T22:07:10.166Z,98764.66
2022-11-27T22:09:36.494Z,98769.94
2022-11-27T22:12:02.893Z,98770.75
2022-11-27T22:14:29.241Z,98770.75
2022-11-27T22:16:55.677Z,98770.75
2022-11-27T22:19:22.127Z,98771.94
2022-11-27T22:21:48.587Z,98780.81
2022-11-27T22:24:19.386Z,98773.06
2022-11-27T22:26:46.539Z,98763.31
2022-11-27T22:29:12.993Z,98752.84
2022-11-27T22:31:39.311Z,98762.59
2022-11-27T22:34:05.775Z,98753.69
2022-11-27T22:36:33.861Z,98756.19
2022-11-27T22:39:04.476Z,98743.78
2022-11-27T22:41:36.079Z,98743.94
2022-11-27T22:44:13.117Z,98741.97
2022-11-27T22:46:41.020Z,98740.97
2022-11-27T22:49:09.796Z,98729.44
2022-11-27T22:51:36.559Z,98735.38
2022-11-27T22:54:04.787Z,98742.19
2022-11-27T22:56:31.217Z,98742.19
2022-11-27T22:59:24.605Z,98733.75
2022-11-27T23:01:45.987Z,98735.38
2022-11-27T23:04:12.337Z,98746.78
2022-11-27T23:06:40.226Z,98737.22
2022-11-27T23:09:06.600Z,98730.59
2022-11-27T23:11:33.222Z,98726.13
2022-11-27T23:13:59.621Z,98703.88
2022-11-27T23:16:26.258Z,98692.00
2022-11-27T23:18:54.008Z,98681.94
2022-11-27T23:21:22.987Z,98672.38
2022-11-27T23:23:49.968Z,98649.97
2022-11-27T23:26:20.332Z,98633.94
2022-11-27T23:28:49.228Z,98603.75
2022-11-27T23:31:29.960Z,98590.41
2022-11-27T23:33:57.084Z,98648.53
2022-11-27T23:36:23.633Z,98679.63
2022-11-27T23:38:50.035Z,98640.38
2022-11-27T23:41:19.116Z,98658.22
2022-11-27T23:43:45.703Z,98657.91
2022-11-27T23:46:14.803Z,98654.13
2022-11-27T23:48:41.869Z,98640.91
2022-11-27T23:51:29.820Z,98641.53
2022-11-27T23:53:57.051Z,98648.28
2022-11-27T23:56:26.724Z,98643.00
2022-11-27T23:58:56.786Z,98625.69
