createdAt,value
2023-02-19T00:03:19.772Z,10.20
2023-02-19T00:07:21.551Z,8.75
2023-02-19T00:11:26.264Z,11.23
2023-02-19T00:15:28.246Z,8.75
2023-02-19T00:19:30.363Z,7.90
2023-02-19T00:23:32.489Z,8.48
2023-02-19T00:27:34.368Z,6.47
2023-02-19T00:31:36.531Z,6.15
2023-02-19T00:35:38.567Z,5.50
2023-02-19T00:39:40.501Z,8.00
2023-02-19T00:43:43.518Z,7.97
2023-02-19T00:47:45.298Z,7.03
2023-02-19T00:51:48.016Z,9.43
2023-02-19T00:55:50.059Z,6.65
2023-02-19T00:59:52.056Z,10.93
2023-02-19T01:03:54.149Z,7.53
2023-02-19T01:07:56.087Z,6.55
2023-02-19T01:11:58.047Z,8.02
2023-02-19T01:16:13.372Z,8.45
2023-02-19T01:20:15.501Z,8.65
2023-02-19T01:24:17.428Z,9.73
2023-02-19T01:28:19.411Z,8.90
2023-02-19T01:32:21.077Z,6.07
2023-02-19T01:36:23.981Z,8.30
2023-02-19T01:40:26.677Z,8.38
2023-02-19T01:44:28.626Z,5.47
2023-02-19T01:48:38.241Z,7.15
2023-02-19T01:52:40.293Z,4.65
2023-02-19T01:56:44.629Z,4.90
2023-02-19T02:00:47.781Z,5.45
2023-02-19T02:04:50.038Z,5.32
2023-02-19T02:09:14.182Z,5.65
2023-02-19T02:13:16.212Z,5.53
2023-02-19T02:17:29.041Z,5.35
2023-02-19T02:21:53.240Z,4.78
2023-02-19T02:26:08.420Z,5.60
2023-02-19T02:30:18.751Z,6.63
2023-02-19T02:34:29.602Z,5.75
2023-02-19T02:38:35.094Z,7.05
2023-02-19T02:42:39.674Z,7.45
2023-02-19T02:46:46.647Z,6.75
2023-02-19T02:51:16.034Z,7.13
2023-02-19T02:55:26.521Z,8.27
2023-02-19T02:59:33.081Z,6.65
2023-02-19T03:03:38.394Z,7.78
2023-02-19T03:07:51.023Z,6.93
2023-02-19T03:12:13.835Z,6.75
2023-02-19T03:16:47.301Z,6.32
2023-02-19T03:20:53.383Z,6.63
2023-02-19T03:25:23.432Z,6.13
2023-02-19T03:29:29.652Z,7.45
2023-02-19T03:33:40.791Z,6.45
2023-02-19T03:37:52.979Z,5.95
2023-02-19T03:41:55.693Z,5.72
2023-02-19T03:46:26.914Z,4.22
2023-02-19T03:50:45.936Z,6.25
2023-02-19T03:54:57.317Z,5.13
2023-02-19T03:59:09.363Z,5.38
2023-02-19T04:03:19.330Z,3.97
2023-02-19T04:07:23.920Z,4.88
2023-02-19T04:11:29.030Z,5.25
2023-02-19T04:15:41.041Z,4.38
2023-02-19T04:19:43.453Z,4.03
2023-02-19T04:23:46.060Z,4.88
2023-02-19T04:27:48.669Z,3.90
2023-02-19T04:31:50.775Z,4.95
2023-02-19T04:35:52.762Z,5.18
2023-02-19T04:39:54.860Z,4.00
2023-02-19T04:43:56.790Z,3.75
2023-02-19T04:47:59.042Z,4.28
2023-02-19T04:52:01.094Z,4.65
2023-02-19T04:56:15.129Z,9.20
2023-02-19T05:00:17.115Z,6.03
2023-02-19T05:04:19.191Z,4.75
2023-02-19T05:08:21.224Z,4.38
2023-02-19T05:12:23.161Z,4.40
2023-02-19T05:16:25.176Z,4.78
2023-02-19T05:20:27.207Z,4.28
2023-02-19T05:24:29.951Z,4.63
2023-02-19T05:28:31.979Z,5.45
2023-02-19T05:32:35.103Z,5.28
2023-02-19T05:36:37.573Z,5.72
2023-02-19T05:40:39.971Z,5.55
2023-02-19T05:44:42.612Z,5.88
2023-02-19T05:48:44.549Z,6.85
2023-02-19T05:52:46.593Z,5.82
2023-02-19T05:56:48.543Z,6.45
2023-02-19T06:00:50.663Z,6.28
2023-02-19T06:04:52.626Z,5.97
2023-02-19T06:08:54.821Z,6.28
2023-02-19T06:12:56.569Z,6.78
2023-02-19T06:16:58.507Z,8.05
2023-02-19T06:21:05.621Z,8.05
2023-02-19T06:25:12.412Z,7.07
2023-02-19T06:29:14.478Z,7.72
2023-02-19T06:33:16.446Z,7.43
2023-02-19T06:37:18.121Z,8.93
2023-02-19T06:41:20.104Z,8.27
2023-02-19T06:45:22.114Z,9.25
2023-02-19T06:49:24.189Z,10.32
2023-02-19T06:53:26.358Z,13.43
2023-02-19T06:57:28.575Z,9.85
2023-02-19T07:01:32.324Z,10.50
2023-02-19T07:05:34.336Z,9.05
2023-02-19T07:09:36.312Z,9.80
2023-02-19T07:13:38.259Z,9.15
2023-02-19T07:17:40.177Z,7.90
2023-02-19T07:21:42.392Z,7.65
2023-02-19T07:25:44.369Z,8.10
2023-02-19T07:29:46.397Z,8.52
2023-02-19T07:33:48.662Z,7.40
2023-02-19T07:37:50.658Z,9.30
2023-02-19T07:41:52.573Z,8.52
2023-02-19T07:46:06.878Z,8.68
2023-02-19T07:50:09.191Z,8.82
2023-02-19T07:54:11.634Z,14.60
2023-02-19T07:58:14.026Z,11.73
2023-02-19T08:02:39.029Z,10.15
2023-02-19T08:06:42.349Z,8.50
2023-02-19T08:11:03.018Z,9.40
2023-02-19T08:15:05.023Z,7.93
2023-02-19T08:19:07.023Z,8.38
2023-02-19T08:23:10.381Z,9.68
2023-02-19T08:27:12.309Z,10.18
2023-02-19T08:31:15.206Z,13.65
2023-02-19T08:35:17.539Z,10.95
2023-02-19T08:39:20.990Z,9.05
2023-02-19T08:43:23.137Z,8.20
2023-02-19T08:47:25.158Z,9.32
2023-02-19T08:51:27.214Z,8.10
2023-02-19T08:55:29.166Z,8.93
2023-02-19T08:59:31.780Z,7.22
2023-02-19T09:03:33.803Z,6.75
2023-02-19T09:07:35.764Z,8.13
2023-02-19T09:11:40.881Z,7.60
2023-02-19T09:15:42.873Z,7.18
2023-02-19T09:19:44.878Z,8.63
2023-02-19T09:23:46.964Z,9.13
2023-02-19T09:27:48.890Z,7.55
2023-02-19T09:31:50.945Z,7.78
2023-02-19T09:35:52.965Z,7.63
2023-02-19T09:39:55.494Z,8.00
2023-02-19T09:43:59.780Z,7.22
2023-02-19T09:48:02.300Z,7.00
2023-02-19T09:52:49.689Z,8.40
2023-02-19T09:56:55.003Z,8.10
2023-02-19T10:01:00.175Z,7.50
2023-02-19T10:05:03.601Z,6.22
2023-02-19T10:09:22.083Z,6.57
2023-02-19T10:13:32.579Z,6.13
2023-02-19T10:17:35.570Z,5.57
2023-02-19T10:21:38.229Z,5.65
2023-02-19T10:25:45.606Z,5.30
2023-02-19T10:29:50.187Z,5.90
2023-02-19T10:33:57.138Z,5.07
2023-02-19T10:37:59.190Z,5.13
2023-02-19T10:42:01.188Z,5.63
2023-02-19T10:46:08.566Z,5.10
2023-02-19T10:50:35.266Z,6.50
2023-02-19T10:54:37.359Z,5.30
2023-02-19T10:58:42.295Z,4.18
2023-02-19T11:02:45.083Z,5.68
2023-02-19T11:06:47.780Z,4.30
2023-02-19T11:10:50.715Z,4.40
2023-02-19T11:14:52.817Z,4.80
2023-02-19T11:18:57.309Z,4.60
2023-02-19T11:23:04.549Z,3.70
2023-02-19T11:27:18.026Z,3.97
2023-02-19T11:31:20.050Z,4.18
2023-02-19T11:35:25.167Z,5.45
2023-02-19T11:39:31.161Z,5.07
2023-02-19T11:43:51.882Z,5.38
2023-02-19T11:48:07.639Z,4.80
2023-02-19T11:52:28.001Z,4.82
2023-02-19T11:56:37.016Z,4.00
2023-02-19T12:00:52.958Z,3.70
2023-02-19T12:05:16.846Z,3.97
2023-02-19T12:10:05.514Z,4.20
2023-02-19T12:14:39.748Z,3.65
2023-02-19T12:19:02.143Z,3.45
2023-02-19T12:23:32.589Z,3.63
2023-02-19T12:27:40.437Z,3.85
2023-02-19T12:31:54.361Z,4.07
2023-02-19T12:36:05.802Z,3.92
2023-02-19T12:40:21.217Z,4.22
2023-02-19T12:44:39.024Z,4.03
2023-02-19T12:48:53.251Z,3.90
2023-02-19T12:53:11.576Z,5.10
2023-02-19T12:57:34.640Z,5.20
2023-02-19T13:01:59.366Z,4.90
2023-02-19T13:06:09.390Z,3.85
2023-02-19T13:10:30.984Z,3.83
2023-02-19T13:14:38.830Z,3.53
2023-02-19T13:18:50.538Z,4.32
2023-02-19T13:23:24.149Z,3.33
2023-02-19T13:32:14.265Z,3.15
2023-02-19T13:36:27.474Z,2.80
2023-02-19T13:40:37.525Z,3.50
2023-02-19T13:44:41.323Z,4.20
2023-02-19T13:48:44.461Z,3.08
2023-02-19T13:52:46.803Z,3.15
2023-02-19T13:56:49.962Z,2.70
2023-02-19T14:00:53.883Z,2.40
2023-02-19T14:05:00.156Z,2.97
2023-02-19T14:09:02.441Z,3.33
2023-02-19T14:13:08.275Z,2.58
2023-02-19T14:17:10.238Z,2.78
2023-02-19T14:21:35.953Z,6.70
2023-02-19T14:26:03.663Z,3.35
2023-02-19T14:30:06.399Z,4.53
2023-02-19T14:34:22.909Z,2.70
2023-02-19T14:38:33.193Z,4.05
2023-02-19T14:42:35.740Z,2.55
2023-02-19T14:46:42.445Z,3.13
2023-02-19T14:50:47.506Z,2.30
2023-02-19T14:54:54.411Z,2.40
2023-02-19T14:59:23.049Z,3.03
2023-02-19T15:03:35.356Z,2.67
2023-02-19T15:07:37.399Z,2.97
2023-02-19T15:11:43.051Z,3.05
2023-02-19T15:15:46.463Z,2.60
2023-02-19T15:19:48.683Z,3.47
2023-02-19T15:24:00.040Z,3.00
2023-02-19T15:28:23.664Z,2.97
2023-02-19T15:32:27.764Z,3.65
2023-02-19T15:36:32.746Z,3.58
2023-02-19T15:40:35.285Z,2.90
2023-02-19T15:44:41.304Z,2.65
2023-02-19T15:49:09.694Z,1.95
2023-02-19T15:53:23.179Z,1.98
2023-02-19T15:57:32.674Z,2.35
2023-02-19T16:01:38.528Z,2.90
2023-02-19T16:05:41.859Z,2.47
2023-02-19T16:09:43.583Z,2.05
2023-02-19T16:13:45.700Z,2.97
2023-02-19T16:17:47.681Z,4.30
2023-02-19T16:21:50.561Z,3.83
2023-02-19T16:26:02.140Z,4.97
2023-02-19T16:30:28.679Z,4.22
2023-02-19T16:34:48.332Z,3.20
2023-02-19T16:39:08.303Z,3.75
2023-02-19T16:43:13.115Z,4.05
2023-02-19T16:47:22.850Z,3.33
2023-02-19T16:51:26.918Z,3.90
2023-02-19T16:55:30.310Z,3.20
2023-02-19T16:59:32.327Z,4.13
2023-02-19T17:03:34.382Z,3.92
2023-02-19T17:07:36.536Z,3.42
2023-02-19T17:11:38.582Z,2.72
2023-02-19T17:15:40.131Z,3.33
2023-02-19T17:19:42.347Z,3.70
2023-02-19T17:23:44.356Z,3.40
2023-02-19T17:27:46.129Z,4.15
2023-02-19T17:31:48.235Z,3.70
2023-02-19T17:35:50.321Z,4.00
2023-02-19T17:39:52.256Z,3.00
2023-02-19T17:43:54.496Z,3.30
2023-02-19T17:47:56.621Z,3.47
2023-02-19T17:51:59.678Z,3.28
2023-02-19T17:56:01.805Z,3.28
2023-02-19T18:00:05.781Z,4.50
2023-02-19T18:04:14.449Z,3.72
2023-02-19T18:08:16.523Z,2.95
2023-02-19T18:12:18.601Z,2.97
2023-02-19T18:16:22.079Z,3.13
2023-02-19T18:20:27.234Z,2.95
2023-02-19T18:24:29.300Z,3.55
2023-02-19T18:28:31.212Z,3.17
2023-02-19T18:32:33.310Z,3.78
2023-02-19T18:36:35.430Z,2.78
2023-02-19T18:40:37.468Z,2.75
2023-02-19T18:44:40.179Z,2.72
2023-02-19T18:48:42.306Z,3.95
2023-02-19T18:52:44.487Z,3.50
2023-02-19T18:56:46.871Z,3.30
2023-02-19T19:00:48.797Z,3.90
2023-02-19T19:04:53.016Z,4.72
2023-02-19T19:08:55.067Z,4.35
2023-02-19T19:12:58.532Z,3.50
2023-02-19T19:17:00.510Z,3.35
2023-02-19T19:21:03.557Z,3.72
2023-02-19T19:25:06.275Z,3.40
2023-02-19T19:29:09.263Z,3.75
2023-02-19T19:33:12.151Z,4.40
2023-02-19T19:37:16.073Z,4.00
2023-02-19T19:41:20.244Z,4.32
2023-02-19T19:45:22.391Z,4.00
2023-02-19T19:49:24.528Z,4.38
2023-02-19T19:53:26.680Z,4.50
2023-02-19T19:57:28.700Z,4.40
2023-02-19T20:01:30.846Z,4.65
2023-02-19T20:05:32.790Z,4.60
2023-02-19T20:09:34.797Z,3.85
2023-02-19T20:13:36.867Z,3.63
2023-02-19T20:17:39.343Z,4.63
2023-02-19T20:21:49.456Z,4.55
2023-02-19T20:25:51.510Z,3.72
2023-02-19T20:29:53.503Z,3.28
2023-02-19T20:33:55.630Z,3.63
2023-02-19T20:37:57.582Z,4.15
2023-02-19T20:41:59.826Z,5.10
2023-02-19T20:46:01.908Z,3.78
2023-02-19T20:50:04.509Z,3.80
2023-02-19T20:54:06.481Z,3.83
2023-02-19T20:58:08.519Z,3.40
2023-02-19T21:02:19.571Z,3.50
2023-02-19T21:06:22.330Z,3.95
2023-02-19T21:10:25.956Z,3.10
2023-02-19T21:14:27.993Z,3.83
2023-02-19T21:18:30.006Z,3.05
2023-02-19T21:22:32.044Z,3.55
2023-02-19T21:26:36.092Z,3.70
2023-02-19T21:30:38.217Z,3.33
2023-02-19T21:34:40.327Z,3.72
2023-02-19T21:38:42.358Z,5.97
2023-02-19T21:42:44.627Z,2.97
2023-02-19T21:46:47.172Z,3.25
2023-02-19T21:50:49.280Z,4.15
2023-02-19T21:54:51.382Z,5.00
2023-02-19T21:58:53.700Z,2.80
2023-02-19T22:02:56.096Z,4.88
2023-02-19T22:06:58.136Z,4.05
2023-02-19T22:11:00.124Z,4.43
2023-02-19T22:15:02.082Z,5.47
2023-02-19T22:19:04.800Z,5.05
2023-02-19T22:23:06.826Z,5.57
2023-02-19T22:27:09.111Z,4.55
2023-02-19T22:31:11.147Z,4.97
2023-02-19T22:35:15.451Z,4.43
2023-02-19T22:39:26.075Z,3.50
2023-02-19T22:43:28.028Z,5.57
2023-02-19T22:47:29.956Z,8.15
2023-02-19T22:51:32.688Z,4.22
2023-02-19T22:55:34.617Z,9.32
2023-02-19T22:59:36.567Z,6.25
2023-02-19T23:03:57.117Z,5.30
2023-02-19T23:07:59.160Z,7.78
2023-02-19T23:12:07.701Z,8.90
2023-02-19T23:16:10.026Z,5.55
2023-02-19T23:20:12.569Z,6.63
2023-02-19T23:24:15.707Z,6.05
2023-02-19T23:28:17.698Z,6.57
2023-02-19T23:32:21.025Z,5.45
2023-02-19T23:36:23.888Z,4.50
2023-02-19T23:40:25.985Z,5.90
2023-02-19T23:44:27.969Z,4.82
2023-02-19T23:48:30.063Z,4.95
2023-02-19T23:52:32.026Z,6.15
2023-02-19T23:56:34.762Z,6.05
