createdAt,value
2018-10-06T00:00:48.539Z,7.68
2018-10-06T00:01:48.462Z,7.64
2018-10-06T00:03:09.356Z,7.68
2018-10-06T00:03:48.308Z,7.55
2018-10-06T00:04:48.219Z,7.57
2018-10-06T00:05:48.153Z,7.64
2018-10-06T00:06:48.056Z,7.59
2018-10-06T00:07:47.984Z,7.59
2018-10-06T00:09:08.878Z,7.56
2018-10-06T00:09:47.827Z,7.41
2018-10-06T00:10:47.738Z,7.31
2018-10-06T00:11:47.667Z,7.20
2018-10-06T00:12:47.582Z,7.21
2018-10-06T00:13:47.512Z,7.20
2018-10-06T00:15:08.409Z,7.20
2018-10-06T00:15:47.351Z,7.19
2018-10-06T00:16:47.263Z,7.19
2018-10-06T00:17:47.188Z,7.24
2018-10-06T00:18:47.101Z,7.23
2018-10-06T00:19:47.033Z,7.20
2018-10-06T00:21:07.922Z,7.31
2018-10-06T00:21:46.876Z,7.27
2018-10-06T00:22:46.782Z,7.24
2018-10-06T00:23:46.716Z,7.29
2018-10-06T00:24:46.625Z,7.35
2018-10-06T00:25:46.550Z,7.29
2018-10-06T00:27:07.441Z,7.24
2018-10-06T00:27:46.397Z,7.29
2018-10-06T00:28:46.307Z,7.29
2018-10-06T00:29:46.239Z,7.26
2018-10-06T00:30:46.144Z,7.30
2018-10-06T00:31:46.071Z,7.34
2018-10-06T00:33:06.965Z,7.41
2018-10-06T00:33:45.919Z,7.37
2018-10-06T00:34:45.825Z,7.38
2018-10-06T00:35:45.756Z,7.35
2018-10-06T00:36:45.667Z,7.24
2018-10-06T00:37:45.593Z,7.20
2018-10-06T00:39:06.485Z,7.20
2018-10-06T00:39:45.433Z,6.96
2018-10-06T00:40:45.348Z,6.94
2018-10-06T00:41:45.273Z,6.96
2018-10-06T00:42:45.190Z,6.90
2018-10-06T00:43:45.111Z,6.98
2018-10-06T00:45:06.009Z,6.96
2018-10-06T00:45:44.954Z,6.93
2018-10-06T00:46:44.868Z,6.91
2018-10-06T00:47:44.799Z,6.90
2018-10-06T00:48:44.707Z,7.02
2018-10-06T00:49:44.635Z,6.90
2018-10-06T00:51:05.535Z,6.88
2018-10-06T00:51:44.473Z,7.01
2018-10-06T00:52:44.387Z,7.01
2018-10-06T00:53:44.317Z,6.94
2018-10-06T00:54:44.230Z,6.94
2018-10-06T00:55:44.155Z,6.96
2018-10-06T00:57:05.045Z,6.93
2018-10-06T00:57:43.996Z,6.98
2018-10-06T00:58:43.905Z,6.93
2018-10-06T00:59:43.837Z,6.87
2018-10-06T01:00:43.749Z,6.96
2018-10-06T01:01:43.682Z,6.90
2018-10-06T01:03:04.571Z,6.90
2018-10-06T01:03:43.517Z,6.99
2018-10-06T01:04:43.426Z,6.99
2018-10-06T01:05:43.354Z,7.08
2018-10-06T01:06:43.276Z,7.20
2018-10-06T01:07:43.202Z,7.16
2018-10-06T01:09:04.087Z,7.19
2018-10-06T01:09:43.033Z,7.13
2018-10-06T01:10:42.956Z,7.20
2018-10-06T01:11:42.873Z,7.16
2018-10-06T01:12:42.792Z,7.17
2018-10-06T01:13:42.715Z,7.19
2018-10-06T01:15:03.610Z,7.30
2018-10-06T01:15:42.554Z,7.31
2018-10-06T01:16:42.472Z,7.27
2018-10-06T01:17:42.399Z,7.30
2018-10-06T01:18:42.305Z,7.38
2018-10-06T01:19:42.234Z,7.37
2018-10-06T01:21:03.130Z,7.37
2018-10-06T01:21:42.078Z,7.38
2018-10-06T01:22:41.987Z,7.37
2018-10-06T01:23:41.915Z,7.37
2018-10-06T01:24:41.830Z,7.37
2018-10-06T01:25:41.755Z,7.35
2018-10-06T01:27:02.651Z,7.37
2018-10-06T01:27:41.592Z,7.41
2018-10-06T01:28:41.508Z,7.41
2018-10-06T01:29:41.443Z,7.39
2018-10-06T01:30:41.347Z,7.41
2018-10-06T01:31:41.279Z,7.39
2018-10-06T01:33:02.170Z,7.47
2018-10-06T01:33:41.116Z,7.42
2018-10-06T01:34:41.025Z,7.38
2018-10-06T01:35:40.953Z,7.38
2018-10-06T01:36:40.866Z,7.34
2018-10-06T01:37:40.800Z,7.34
2018-10-06T01:39:01.691Z,7.38
2018-10-06T01:39:40.635Z,7.31
2018-10-06T01:40:40.545Z,7.31
2018-10-06T01:41:40.478Z,7.26
2018-10-06T01:42:40.385Z,7.26
2018-10-06T01:43:40.312Z,7.34
2018-10-06T01:45:01.208Z,7.30
2018-10-06T01:45:40.153Z,7.35
2018-10-06T01:46:40.073Z,7.39
2018-10-06T01:47:39.997Z,7.35
2018-10-06T01:48:39.905Z,7.29
2018-10-06T01:49:39.837Z,7.26
2018-10-06T01:51:00.760Z,7.24
2018-10-06T01:51:39.678Z,7.16
2018-10-06T01:52:39.586Z,7.21
2018-10-06T01:53:39.513Z,7.19
2018-10-06T01:54:39.428Z,7.11
2018-10-06T01:55:39.355Z,7.09
2018-10-06T01:57:00.247Z,7.06
2018-10-06T01:57:39.197Z,6.81
2018-10-06T01:58:39.111Z,6.86
2018-10-06T01:59:39.038Z,6.86
2018-10-06T02:00:38.948Z,6.66
2018-10-06T02:01:38.885Z,6.60
2018-10-06T02:02:59.769Z,6.65
2018-10-06T02:03:38.721Z,6.63
2018-10-06T02:04:38.628Z,6.63
2018-10-06T02:05:38.558Z,6.70
2018-10-06T02:06:38.472Z,6.69
2018-10-06T02:07:38.395Z,6.73
2018-10-06T02:08:59.288Z,6.66
2018-10-06T02:09:38.242Z,6.72
2018-10-06T02:10:38.147Z,6.73
2018-10-06T02:11:38.077Z,6.83
2018-10-06T02:12:37.987Z,6.90
2018-10-06T02:13:37.915Z,6.87
2018-10-06T02:14:58.811Z,6.93
2018-10-06T02:15:37.755Z,6.83
2018-10-06T02:16:37.666Z,6.78
2018-10-06T02:17:37.595Z,6.88
2018-10-06T02:18:37.511Z,6.76
2018-10-06T02:19:37.437Z,6.84
2018-10-06T02:20:58.331Z,6.87
2018-10-06T02:21:37.275Z,6.91
2018-10-06T02:22:37.183Z,6.91
2018-10-06T02:23:37.115Z,6.93
2018-10-06T02:24:37.028Z,6.87
2018-10-06T02:25:36.953Z,6.81
2018-10-06T02:26:57.850Z,6.73
2018-10-06T02:27:36.796Z,6.70
2018-10-06T02:28:36.705Z,6.72
2018-10-06T02:29:36.639Z,6.81
2018-10-06T02:30:36.547Z,6.83
2018-10-06T02:31:36.476Z,6.94
2018-10-06T02:32:57.367Z,6.87
2018-10-06T02:33:36.313Z,6.91
2018-10-06T02:34:36.223Z,6.96
2018-10-06T02:35:36.155Z,7.03
2018-10-06T02:36:36.102Z,7.01
2018-10-06T02:37:35.995Z,6.96
2018-10-06T02:38:56.892Z,6.96
2018-10-06T02:39:35.833Z,6.99
2018-10-06T02:40:35.740Z,6.93
2018-10-06T02:41:35.675Z,7.02
2018-10-06T02:42:35.584Z,6.94
2018-10-06T02:43:35.511Z,7.02
2018-10-06T02:44:56.412Z,6.96
2018-10-06T02:45:35.356Z,7.01
2018-10-06T02:46:35.265Z,7.03
2018-10-06T02:47:35.196Z,6.96
2018-10-06T02:48:35.100Z,7.16
2018-10-06T02:49:35.035Z,7.16
2018-10-06T02:50:55.924Z,7.16
2018-10-06T02:51:34.876Z,7.13
2018-10-06T02:52:34.782Z,7.12
2018-10-06T02:53:34.710Z,7.16
2018-10-06T02:54:34.621Z,7.29
2018-10-06T02:55:34.554Z,7.20
2018-10-06T02:56:55.443Z,7.27
2018-10-06T02:57:34.396Z,7.29
2018-10-06T02:58:34.301Z,7.19
2018-10-06T02:59:34.228Z,7.19
2018-10-06T03:00:34.141Z,7.19
2018-10-06T03:01:34.070Z,7.20
2018-10-06T03:02:54.962Z,7.11
2018-10-06T03:03:33.914Z,7.05
2018-10-06T03:04:33.830Z,7.09
2018-10-06T03:05:33.756Z,7.08
2018-10-06T03:06:33.665Z,6.99
2018-10-06T03:07:33.677Z,6.99
2018-10-06T03:08:54.481Z,6.99
2018-10-06T03:09:33.428Z,6.98
2018-10-06T03:10:33.346Z,6.90
2018-10-06T03:11:33.293Z,6.96
2018-10-06T03:12:33.190Z,7.01
2018-10-06T03:13:33.106Z,6.94
2018-10-06T03:14:54.001Z,6.90
2018-10-06T03:15:32.960Z,6.91
2018-10-06T03:16:32.862Z,6.98
2018-10-06T03:17:32.791Z,6.96
2018-10-06T03:18:32.702Z,6.98
2018-10-06T03:19:33.639Z,6.96
2018-10-06T03:20:53.523Z,6.90
2018-10-06T03:21:32.469Z,7.05
2018-10-06T03:22:32.379Z,6.94
2018-10-06T03:23:32.318Z,7.02
2018-10-06T03:24:32.223Z,6.96
2018-10-06T03:25:32.146Z,6.93
2018-10-06T03:26:53.044Z,6.94
2018-10-06T03:27:31.984Z,6.93
2018-10-06T03:28:31.906Z,7.05
2018-10-06T03:29:31.827Z,6.98
2018-10-06T03:30:31.742Z,7.01
2018-10-06T03:31:31.672Z,6.91
2018-10-06T03:32:52.560Z,6.91
2018-10-06T03:33:31.507Z,6.94
2018-10-06T03:34:31.421Z,7.03
2018-10-06T03:35:31.405Z,7.01
2018-10-06T03:36:31.264Z,6.98
2018-10-06T03:37:31.182Z,7.02
2018-10-06T03:38:52.077Z,6.98
2018-10-06T03:39:31.121Z,7.05
2018-10-06T03:40:30.934Z,7.13
2018-10-06T03:41:30.866Z,7.02
2018-10-06T03:42:30.780Z,7.06
2018-10-06T03:43:30.740Z,7.09
2018-10-06T03:44:51.596Z,7.03
2018-10-06T03:45:30.652Z,7.06
2018-10-06T03:46:30.454Z,7.11
2018-10-06T03:47:30.461Z,7.11
2018-10-06T03:48:30.303Z,7.09
2018-10-06T03:49:30.227Z,7.09
2018-10-06T03:50:51.121Z,7.12
2018-10-06T03:51:30.063Z,7.16
2018-10-06T03:52:29.981Z,7.08
2018-10-06T03:53:29.912Z,7.08
2018-10-06T03:54:29.814Z,7.11
2018-10-06T03:55:29.796Z,7.11
2018-10-06T03:56:50.638Z,7.06
2018-10-06T03:57:29.605Z,7.21
2018-10-06T03:58:29.493Z,7.16
2018-10-06T03:59:29.516Z,7.19
2018-10-06T04:00:29.344Z,7.19
2018-10-06T04:01:29.322Z,7.16
2018-10-06T04:02:50.155Z,7.20
2018-10-06T04:03:29.110Z,7.27
2018-10-06T04:04:29.020Z,7.17
2018-10-06T04:05:28.942Z,7.30
2018-10-06T04:06:28.851Z,7.17
2018-10-06T04:07:28.851Z,7.06
2018-10-06T04:08:49.678Z,7.11
2018-10-06T04:09:28.659Z,6.98
2018-10-06T04:10:28.543Z,7.01
2018-10-06T04:11:28.565Z,6.93
2018-10-06T04:12:28.369Z,6.87
2018-10-06T04:13:28.379Z,6.93
2018-10-06T04:14:49.192Z,6.87
2018-10-06T04:15:28.190Z,6.78
2018-10-06T04:16:28.050Z,6.78
2018-10-06T04:17:27.999Z,6.83
2018-10-06T04:18:27.892Z,6.80
2018-10-06T04:19:27.911Z,6.83
2018-10-06T04:20:48.718Z,6.87
2018-10-06T04:21:27.717Z,6.84
2018-10-06T04:22:27.572Z,6.83
2018-10-06T04:23:27.525Z,6.87
2018-10-06T04:24:27.412Z,6.81
2018-10-06T04:25:27.434Z,6.87
2018-10-06T04:26:48.228Z,6.88
2018-10-06T04:27:27.245Z,6.90
2018-10-06T04:28:27.101Z,6.94
2018-10-06T04:29:27.054Z,6.94
2018-10-06T04:30:26.932Z,6.87
2018-10-06T04:31:26.975Z,6.78
2018-10-06T04:32:47.754Z,6.83
2018-10-06T04:33:26.773Z,6.87
2018-10-06T04:34:26.614Z,6.83
2018-10-06T04:35:26.581Z,6.87
2018-10-06T04:36:26.460Z,6.88
2018-10-06T04:37:26.392Z,6.93
2018-10-06T04:38:47.268Z,6.91
2018-10-06T04:39:26.300Z,6.96
2018-10-06T04:40:26.127Z,6.93
2018-10-06T04:41:26.113Z,6.94
2018-10-06T04:42:25.975Z,6.96
2018-10-06T04:43:25.895Z,6.98
2018-10-06T04:44:46.789Z,6.96
2018-10-06T04:45:25.830Z,6.99
2018-10-06T04:46:25.650Z,6.99
2018-10-06T04:47:25.582Z,6.99
2018-10-06T04:48:25.486Z,7.06
2018-10-06T04:49:25.418Z,6.96
2018-10-06T04:50:46.306Z,6.91
2018-10-06T04:51:25.362Z,6.93
2018-10-06T04:52:25.169Z,6.90
2018-10-06T04:53:25.168Z,6.90
2018-10-06T04:54:25.009Z,6.87
2018-10-06T04:55:24.937Z,6.86
2018-10-06T04:56:45.831Z,6.86
2018-10-06T04:57:24.781Z,6.72
2018-10-06T04:58:24.685Z,6.69
2018-10-06T04:59:24.609Z,6.66
2018-10-06T05:00:24.525Z,6.68
2018-10-06T05:01:24.502Z,6.65
2018-10-06T05:02:45.343Z,6.70
2018-10-06T05:03:24.324Z,6.59
2018-10-06T05:04:24.208Z,6.68
2018-10-06T05:05:24.135Z,6.70
2018-10-06T05:06:24.043Z,6.69
2018-10-06T05:07:23.975Z,6.86
2018-10-06T05:08:44.868Z,6.83
2018-10-06T05:09:24.815Z,6.84
2018-10-06T05:10:23.718Z,6.96
2018-10-06T05:11:23.754Z,6.96
2018-10-06T05:12:23.561Z,6.90
2018-10-06T05:13:23.494Z,6.96
2018-10-06T05:14:44.382Z,6.87
2018-10-06T05:15:23.369Z,6.80
2018-10-06T05:16:23.242Z,6.80
2018-10-06T05:17:23.178Z,6.81
2018-10-06T05:18:23.082Z,6.87
2018-10-06T05:19:23.004Z,6.73
2018-10-06T05:20:43.902Z,6.88
2018-10-06T05:21:22.848Z,6.87
2018-10-06T05:22:22.761Z,6.88
2018-10-06T05:23:22.763Z,6.90
2018-10-06T05:24:22.599Z,6.93
2018-10-06T05:25:22.525Z,6.98
2018-10-06T05:26:43.421Z,6.90
2018-10-06T05:27:22.423Z,6.90
2018-10-06T05:28:22.274Z,6.99
2018-10-06T05:29:22.203Z,7.06
2018-10-06T05:30:22.121Z,6.94
2018-10-06T05:31:22.043Z,7.03
2018-10-06T05:32:42.937Z,7.12
2018-10-06T05:33:21.885Z,7.02
2018-10-06T05:34:21.795Z,7.11
2018-10-06T05:35:21.719Z,7.05
2018-10-06T05:36:21.633Z,7.09
2018-10-06T05:37:21.561Z,7.08
2018-10-06T05:38:42.484Z,7.09
2018-10-06T05:39:21.481Z,7.13
2018-10-06T05:40:21.315Z,7.19
2018-10-06T05:41:21.246Z,7.16
2018-10-06T05:42:21.151Z,7.17
2018-10-06T05:43:21.097Z,7.12
2018-10-06T05:44:41.974Z,7.16
2018-10-06T05:45:21.013Z,7.20
2018-10-06T05:46:20.860Z,7.20
2018-10-06T05:47:20.817Z,7.29
2018-10-06T05:48:20.669Z,7.19
2018-10-06T05:49:20.601Z,7.23
2018-10-06T05:50:41.492Z,7.19
2018-10-06T05:51:20.539Z,7.19
2018-10-06T05:52:20.350Z,7.08
2018-10-06T05:53:20.347Z,7.06
2018-10-06T05:54:20.195Z,7.09
2018-10-06T05:55:20.116Z,7.08
2018-10-06T05:56:41.014Z,7.12
2018-10-06T05:57:19.962Z,7.06
2018-10-06T05:58:19.868Z,7.21
2018-10-06T05:59:19.870Z,7.12
2018-10-06T06:00:19.712Z,7.21
2018-10-06T06:01:19.688Z,7.27
2018-10-06T06:02:40.530Z,7.23
2018-10-06T06:03:19.492Z,7.29
2018-10-06T06:04:19.387Z,7.30
2018-10-06T06:05:19.397Z,7.31
2018-10-06T06:06:19.228Z,7.37
2018-10-06T06:07:19.154Z,7.27
2018-10-06T06:08:40.045Z,7.26
2018-10-06T06:09:19.034Z,7.30
2018-10-06T06:10:18.911Z,7.35
2018-10-06T06:11:18.931Z,7.37
2018-10-06T06:12:18.744Z,7.39
2018-10-06T06:13:18.678Z,7.39
2018-10-06T06:14:39.569Z,7.45
2018-10-06T06:15:18.546Z,7.49
2018-10-06T06:16:18.428Z,7.48
2018-10-06T06:17:18.455Z,7.45
2018-10-06T06:18:18.270Z,7.44
2018-10-06T06:19:18.264Z,7.44
2018-10-06T06:20:39.085Z,7.55
2018-10-06T06:21:18.038Z,7.55
2018-10-06T06:22:17.946Z,7.56
2018-10-06T06:23:17.876Z,7.57
2018-10-06T06:24:17.789Z,7.60
2018-10-06T06:25:17.792Z,7.63
2018-10-06T06:26:38.609Z,7.64
2018-10-06T06:27:17.598Z,7.62
2018-10-06T06:28:17.466Z,7.75
2018-10-06T06:29:17.414Z,7.68
2018-10-06T06:30:17.308Z,7.76
2018-10-06T06:31:17.380Z,7.79
2018-10-06T06:32:38.125Z,7.86
2018-10-06T06:33:17.129Z,7.91
2018-10-06T06:34:16.982Z,8.00
2018-10-06T06:35:16.935Z,8.03
2018-10-06T06:36:16.829Z,8.12
2018-10-06T06:37:16.847Z,8.09
2018-10-06T06:38:37.645Z,8.12
2018-10-06T06:39:16.658Z,8.25
2018-10-06T06:40:16.507Z,8.32
2018-10-06T06:41:16.465Z,8.37
2018-10-06T06:42:16.357Z,8.48
2018-10-06T06:43:16.379Z,8.65
2018-10-06T06:44:37.328Z,8.76
2018-10-06T06:45:16.184Z,8.85
2018-10-06T06:46:16.032Z,8.93
2018-10-06T06:47:15.991Z,9.06
2018-10-06T06:48:15.881Z,9.20
2018-10-06T06:49:15.906Z,9.17
2018-10-06T06:50:36.689Z,9.29
2018-10-06T06:51:15.715Z,9.38
2018-10-06T06:52:15.550Z,9.61
2018-10-06T06:53:15.524Z,9.70
2018-10-06T06:54:15.392Z,9.78
2018-10-06T06:55:15.319Z,9.88
2018-10-06T06:56:36.211Z,9.92
2018-10-06T06:57:15.158Z,9.93
2018-10-06T06:58:15.071Z,10.07
2018-10-06T06:59:14.991Z,10.08
2018-10-06T07:00:14.990Z,10.11
2018-10-06T07:01:14.833Z,10.22
2018-10-06T07:02:35.792Z,10.23
2018-10-06T07:03:14.673Z,10.23
2018-10-06T07:04:14.708Z,10.33
2018-10-06T07:05:14.547Z,10.47
2018-10-06T07:06:14.519Z,10.46
2018-10-06T07:07:14.360Z,10.59
2018-10-06T07:08:35.322Z,10.59
2018-10-06T07:09:14.197Z,10.55
2018-10-06T07:10:14.246Z,10.67
2018-10-06T07:11:14.042Z,10.71
2018-10-06T07:12:14.044Z,10.87
2018-10-06T07:13:13.884Z,10.92
2018-10-06T07:14:34.845Z,10.87
2018-10-06T07:15:13.731Z,11.03
2018-10-06T07:16:13.668Z,11.10
2018-10-06T07:17:13.567Z,11.08
2018-10-06T07:18:13.579Z,11.14
2018-10-06T07:19:13.409Z,11.17
2018-10-06T07:20:34.378Z,11.20
2018-10-06T07:21:13.249Z,11.26
2018-10-06T07:22:13.199Z,11.46
2018-10-06T07:23:13.089Z,11.47
2018-10-06T07:24:13.009Z,11.60
2018-10-06T07:25:13.029Z,11.67
2018-10-06T07:26:33.839Z,11.84
2018-10-06T07:27:12.824Z,11.94
2018-10-06T07:28:12.696Z,11.97
2018-10-06T07:29:12.732Z,12.09
2018-10-06T07:30:12.537Z,12.13
2018-10-06T07:31:12.540Z,12.33
2018-10-06T07:32:33.363Z,12.44
2018-10-06T07:33:12.349Z,12.51
2018-10-06T07:34:12.222Z,12.63
2018-10-06T07:35:12.261Z,12.67
2018-10-06T07:36:12.067Z,12.69
2018-10-06T07:37:12.067Z,12.77
2018-10-06T07:38:32.891Z,12.82
2018-10-06T07:39:11.885Z,12.99
2018-10-06T07:40:11.751Z,13.02
2018-10-06T07:41:11.790Z,13.10
2018-10-06T07:42:11.593Z,13.25
2018-10-06T07:43:11.524Z,13.40
2018-10-06T07:44:32.420Z,13.52
2018-10-06T07:45:11.407Z,13.70
2018-10-06T07:46:11.284Z,13.71
2018-10-06T07:47:11.320Z,13.91
2018-10-06T07:48:11.124Z,13.98
2018-10-06T07:49:11.130Z,14.13
2018-10-06T07:50:31.953Z,14.27
2018-10-06T07:51:10.946Z,14.44
2018-10-06T07:52:10.821Z,14.52
2018-10-06T07:53:10.961Z,14.64
2018-10-06T07:54:10.661Z,14.67
2018-10-06T07:55:10.580Z,14.83
2018-10-06T07:56:31.491Z,14.74
2018-10-06T07:57:10.464Z,14.78
2018-10-06T07:58:10.348Z,14.85
2018-10-06T07:59:10.434Z,14.68
2018-10-06T08:00:10.196Z,14.68
2018-10-06T08:01:10.187Z,14.69
2018-10-06T08:02:31.020Z,14.61
2018-10-06T08:03:09.997Z,14.60
2018-10-06T08:04:09.890Z,14.67
2018-10-06T08:05:09.859Z,14.64
2018-10-06T08:06:09.732Z,14.60
2018-10-06T08:07:09.769Z,14.67
2018-10-06T08:08:30.562Z,14.61
2018-10-06T08:09:09.579Z,14.64
2018-10-06T08:10:09.424Z,14.59
2018-10-06T08:11:09.384Z,14.57
2018-10-06T08:12:09.269Z,14.74
2018-10-06T08:13:09.302Z,14.61
2018-10-06T08:14:30.107Z,14.64
2018-10-06T08:15:09.103Z,14.59
2018-10-06T08:16:08.958Z,14.65
2018-10-06T08:17:08.920Z,14.64
2018-10-06T08:18:08.805Z,14.68
2018-10-06T08:19:08.825Z,14.65
2018-10-06T08:20:29.636Z,14.64
2018-10-06T08:21:08.635Z,14.64
2018-10-06T08:22:08.501Z,14.69
2018-10-06T08:23:08.438Z,14.60
2018-10-06T08:24:08.342Z,14.56
2018-10-06T08:25:08.351Z,14.59
2018-10-06T08:26:29.170Z,14.59
2018-10-06T08:27:08.160Z,14.53
2018-10-06T08:28:08.032Z,14.52
2018-10-06T08:29:08.071Z,14.53
2018-10-06T08:30:07.882Z,14.52
2018-10-06T08:31:07.878Z,14.49
2018-10-06T08:32:28.709Z,14.52
2018-10-06T08:33:07.692Z,14.50
2018-10-06T08:34:07.577Z,14.56
2018-10-06T08:35:07.604Z,14.59
2018-10-06T08:36:07.421Z,14.54
2018-10-06T08:37:07.410Z,14.60
2018-10-06T08:38:28.246Z,14.65
2018-10-06T08:39:07.215Z,14.56
2018-10-06T08:40:07.114Z,14.59
2018-10-06T08:41:07.126Z,14.69
2018-10-06T08:42:06.958Z,14.78
2018-10-06T08:43:06.936Z,14.78
2018-10-06T08:44:27.789Z,14.84
2018-10-06T08:45:06.849Z,14.85
2018-10-06T08:46:06.655Z,14.80
2018-10-06T08:47:06.655Z,14.88
2018-10-06T08:48:06.499Z,14.91
2018-10-06T08:49:06.472Z,14.93
2018-10-06T08:50:27.328Z,15.05
2018-10-06T08:51:06.375Z,14.98
2018-10-06T08:52:06.190Z,15.08
2018-10-06T08:53:06.183Z,15.13
2018-10-06T08:54:06.043Z,15.16
2018-10-06T08:55:05.991Z,15.27
2018-10-06T08:56:26.990Z,15.39
2018-10-06T08:57:05.902Z,15.57
2018-10-06T08:58:05.735Z,15.48
2018-10-06T08:59:05.713Z,15.64
2018-10-06T09:00:05.581Z,15.68
2018-10-06T09:01:05.685Z,15.83
2018-10-06T09:02:26.414Z,15.88
2018-10-06T09:03:05.436Z,15.99
2018-10-06T09:04:05.285Z,16.18
2018-10-06T09:05:05.238Z,16.30
2018-10-06T09:06:05.122Z,16.35
2018-10-06T09:07:05.150Z,16.52
2018-10-06T09:08:25.951Z,16.65
2018-10-06T09:09:04.959Z,16.84
2018-10-06T09:10:04.815Z,17.00
2018-10-06T09:11:04.809Z,17.20
2018-10-06T09:12:04.666Z,17.18
2018-10-06T09:13:04.687Z,17.29
2018-10-06T09:14:25.498Z,17.15
2018-10-06T09:15:04.489Z,17.15
2018-10-06T09:16:04.364Z,17.13
2018-10-06T09:17:04.401Z,17.13
2018-10-06T09:18:04.216Z,17.25
2018-10-06T09:19:04.209Z,17.26
2018-10-06T09:20:25.044Z,17.29
2018-10-06T09:21:04.026Z,17.30
2018-10-06T09:22:03.904Z,17.23
2018-10-06T09:23:03.937Z,17.26
2018-10-06T09:24:03.754Z,17.25
2018-10-06T09:25:03.749Z,17.38
2018-10-06T09:26:24.587Z,17.40
2018-10-06T09:27:03.648Z,17.55
2018-10-06T09:28:03.502Z,17.69
2018-10-06T09:29:03.454Z,17.77
2018-10-06T09:30:03.304Z,17.98
2018-10-06T09:31:03.263Z,18.21
2018-10-06T09:32:24.133Z,18.35
2018-10-06T09:33:03.173Z,18.43
2018-10-06T09:34:03.004Z,18.57
2018-10-06T09:35:02.985Z,18.67
2018-10-06T09:36:02.854Z,18.90
2018-10-06T09:37:02.893Z,19.02
2018-10-06T09:38:23.688Z,19.23
2018-10-06T09:39:02.763Z,19.28
2018-10-06T09:40:02.554Z,19.36
2018-10-06T09:41:02.514Z,19.46
2018-10-06T09:42:02.533Z,19.58
2018-10-06T09:43:02.423Z,19.68
2018-10-06T09:44:23.235Z,19.80
2018-10-06T09:45:02.231Z,20.00
2018-10-06T09:46:02.105Z,20.01
2018-10-06T09:47:02.148Z,20.10
2018-10-06T09:48:02.017Z,20.18
2018-10-06T09:49:01.949Z,20.34
2018-10-06T09:50:22.789Z,20.38
2018-10-06T09:51:01.759Z,20.51
2018-10-06T09:52:01.659Z,20.51
2018-10-06T09:53:01.673Z,20.71
2018-10-06T09:54:01.510Z,20.86
2018-10-06T09:55:01.489Z,20.90
2018-10-06T09:56:22.342Z,21.01
2018-10-06T09:57:01.389Z,21.08
2018-10-06T09:58:01.258Z,21.11
2018-10-06T09:59:01.199Z,21.24
2018-10-06T10:00:01.069Z,21.42
2018-10-06T10:01:01.109Z,21.42
2018-10-06T10:02:21.905Z,21.64
2018-10-06T10:03:00.919Z,21.63
2018-10-06T10:04:00.779Z,21.74
2018-10-06T10:05:00.728Z,21.72
2018-10-06T10:06:00.711Z,21.79
2018-10-06T10:07:00.634Z,21.95
2018-10-06T10:08:21.468Z,21.97
2018-10-06T10:09:00.448Z,21.97
2018-10-06T10:10:00.374Z,22.04
2018-10-06T10:11:00.359Z,22.13
2018-10-06T10:12:00.194Z,22.02
2018-10-06T10:13:00.169Z,22.01
2018-10-06T10:14:21.029Z,22.02
2018-10-06T10:15:00.076Z,21.92
2018-10-06T10:15:59.898Z,21.95
2018-10-06T10:16:59.962Z,21.98
2018-10-06T10:17:59.785Z,22.01
2018-10-06T10:18:59.814Z,22.08
2018-10-06T10:20:20.593Z,22.05
2018-10-06T10:20:59.607Z,22.00
2018-10-06T10:21:59.527Z,22.04
2018-10-06T10:22:59.461Z,22.15
2018-10-06T10:23:59.381Z,22.15
2018-10-06T10:24:59.325Z,22.20
2018-10-06T10:26:20.163Z,22.24
2018-10-06T10:26:59.130Z,22.37
2018-10-06T10:27:59.028Z,22.50
2018-10-06T10:28:59.118Z,22.38
2018-10-06T10:29:58.886Z,22.47
2018-10-06T10:30:58.853Z,22.46
2018-10-06T10:32:19.726Z,22.52
2018-10-06T10:32:58.762Z,22.56
2018-10-06T10:33:58.601Z,22.69
2018-10-06T10:34:58.572Z,22.56
2018-10-06T10:35:58.455Z,22.54
2018-10-06T10:36:58.484Z,22.62
2018-10-06T10:38:19.291Z,22.56
2018-10-06T10:38:58.293Z,22.57
2018-10-06T10:39:58.173Z,22.47
2018-10-06T10:40:58.207Z,22.54
2018-10-06T10:41:58.024Z,22.47
2018-10-06T10:42:58.014Z,22.60
2018-10-06T10:44:18.878Z,22.52
2018-10-06T10:44:57.923Z,22.56
2018-10-06T10:45:57.738Z,22.53
2018-10-06T10:46:57.729Z,22.41
2018-10-06T10:47:57.596Z,22.44
2018-10-06T10:48:57.541Z,22.53
2018-10-06T10:50:18.449Z,22.46
2018-10-06T10:50:57.453Z,22.53
2018-10-06T10:51:57.318Z,22.60
2018-10-06T10:52:57.257Z,22.68
2018-10-06T10:53:57.164Z,22.71
2018-10-06T10:54:57.169Z,22.68
2018-10-06T10:56:18.017Z,22.72
2018-10-06T10:56:56.981Z,22.75
2018-10-06T10:57:56.881Z,22.79
2018-10-06T10:58:56.888Z,22.87
2018-10-06T10:59:57.007Z,22.96
2018-10-06T11:00:56.700Z,22.96
2018-10-06T11:02:17.579Z,23.08
2018-10-06T11:02:56.609Z,23.07
2018-10-06T11:03:56.505Z,23.12
2018-10-06T11:04:56.416Z,23.29
2018-10-06T11:05:56.312Z,23.42
2018-10-06T11:06:56.328Z,23.45
2018-10-06T11:08:17.152Z,23.63
2018-10-06T11:08:56.136Z,23.61
2018-10-06T11:09:56.023Z,23.53
2018-10-06T11:10:56.051Z,23.63
2018-10-06T11:11:55.884Z,23.58
2018-10-06T11:12:55.854Z,23.42
2018-10-06T11:14:16.728Z,23.45
2018-10-06T11:14:55.769Z,23.49
2018-10-06T11:15:55.609Z,23.55
2018-10-06T11:16:55.575Z,23.63
2018-10-06T11:17:55.462Z,23.58
2018-10-06T11:18:55.487Z,23.52
2018-10-06T11:20:16.307Z,23.61
2018-10-06T11:20:55.293Z,23.70
2018-10-06T11:21:55.176Z,23.63
2018-10-06T11:22:55.206Z,23.68
2018-10-06T11:23:55.038Z,23.75
2018-10-06T11:24:55.097Z,23.70
2018-10-06T11:26:15.880Z,23.82
2018-10-06T11:26:54.926Z,23.83
2018-10-06T11:27:54.754Z,23.93
2018-10-06T11:28:54.736Z,23.92
2018-10-06T11:29:54.627Z,24.00
2018-10-06T11:30:54.649Z,23.93
2018-10-06T11:32:15.469Z,23.98
2018-10-06T11:32:54.456Z,23.92
2018-10-06T11:33:54.340Z,24.00
2018-10-06T11:34:54.362Z,23.97
2018-10-06T11:35:54.195Z,23.86
2018-10-06T11:36:54.175Z,23.82
2018-10-06T11:38:15.109Z,23.83
2018-10-06T11:38:54.085Z,23.92
2018-10-06T11:39:53.916Z,24.02
2018-10-06T11:40:53.892Z,24.12
2018-10-06T11:41:53.772Z,24.08
2018-10-06T11:42:53.805Z,24.15
2018-10-06T11:44:14.613Z,24.22
2018-10-06T11:44:53.611Z,24.12
2018-10-06T11:45:53.495Z,24.15
2018-10-06T11:46:53.522Z,24.07
2018-10-06T11:47:53.353Z,24.12
2018-10-06T11:48:53.331Z,24.19
2018-10-06T11:50:14.230Z,24.22
2018-10-06T11:50:53.244Z,24.10
2018-10-06T11:51:53.074Z,24.11
2018-10-06T11:52:54.077Z,24.15
2018-10-06T11:53:52.939Z,24.17
2018-10-06T11:54:58.714Z,24.15
2018-10-06T11:56:13.784Z,24.08
2018-10-06T11:56:52.772Z,24.05
2018-10-06T11:57:52.663Z,23.97
2018-10-06T11:58:52.682Z,23.95
2018-10-06T11:59:52.589Z,23.92
2018-10-06T12:00:52.491Z,23.93
2018-10-06T12:02:13.363Z,23.92
2018-10-06T12:02:52.401Z,23.89
2018-10-06T12:03:52.242Z,23.90
2018-10-06T12:04:52.210Z,23.92
2018-10-06T12:05:52.147Z,23.89
2018-10-06T12:06:52.123Z,23.86
2018-10-06T12:08:12.940Z,23.87
2018-10-06T12:08:51.930Z,23.92
2018-10-06T12:09:51.820Z,23.86
2018-10-06T12:10:51.843Z,23.92
2018-10-06T12:11:51.684Z,24.01
2018-10-06T12:12:51.653Z,23.97
2018-10-06T12:14:12.525Z,23.89
2018-10-06T12:14:51.560Z,23.82
2018-10-06T12:15:51.400Z,23.92
2018-10-06T12:16:51.378Z,23.90
2018-10-06T12:17:51.264Z,23.97
2018-10-06T12:18:51.279Z,23.90
2018-10-06T12:20:12.103Z,23.95
2018-10-06T12:20:51.092Z,23.92
2018-10-06T12:21:50.981Z,23.85
2018-10-06T12:22:51.000Z,23.87
2018-10-06T12:23:50.845Z,23.83
2018-10-06T12:24:50.806Z,24.02
2018-10-06T12:26:11.756Z,23.90
2018-10-06T12:26:50.646Z,24.00
2018-10-06T12:27:50.564Z,24.11
2018-10-06T12:28:50.529Z,24.19
2018-10-06T12:29:50.426Z,24.30
2018-10-06T12:30:50.439Z,24.45
2018-10-06T12:32:11.267Z,24.47
2018-10-06T12:32:50.248Z,24.52
2018-10-06T12:33:50.149Z,24.53
2018-10-06T12:34:50.277Z,24.56
2018-10-06T12:35:50.013Z,24.42
2018-10-06T12:36:49.963Z,24.48
2018-10-06T12:38:10.848Z,24.57
2018-10-06T12:38:49.878Z,24.59
2018-10-06T12:39:49.725Z,24.59
2018-10-06T12:40:49.686Z,24.56
2018-10-06T12:41:49.587Z,24.66
2018-10-06T12:42:49.595Z,24.69
2018-10-06T12:44:10.433Z,24.57
2018-10-06T12:44:49.405Z,24.53
2018-10-06T12:45:49.307Z,24.60
2018-10-06T12:46:49.323Z,24.79
2018-10-06T12:47:49.225Z,24.82
2018-10-06T12:48:49.126Z,24.63
2018-10-06T12:50:10.015Z,24.71
2018-10-06T12:50:49.077Z,24.85
2018-10-06T12:51:48.894Z,24.82
2018-10-06T12:52:48.844Z,24.71
2018-10-06T12:53:48.754Z,24.85
2018-10-06T12:54:48.756Z,24.90
2018-10-06T12:56:09.596Z,24.82
2018-10-06T12:56:48.570Z,24.85
2018-10-06T12:57:48.482Z,24.57
2018-10-06T12:58:48.488Z,24.67
2018-10-06T12:59:48.336Z,24.69
2018-10-06T13:00:48.386Z,24.78
2018-10-06T13:02:09.183Z,24.94
2018-10-06T13:02:48.197Z,24.59
2018-10-06T13:03:48.060Z,24.57
2018-10-06T13:04:48.110Z,24.59
2018-10-06T13:05:47.920Z,24.63