createdAt,value
2019-04-30T00:00:39.502Z,81.74
2019-04-30T00:03:18.030Z,81.52
2019-04-30T00:05:49.294Z,81.79
2019-04-30T00:08:16.253Z,82.28
2019-04-30T00:10:45.409Z,82.89
2019-04-30T00:13:20.486Z,83.28
2019-04-30T00:15:47.805Z,83.96
2019-04-30T00:18:15.908Z,84.62
2019-04-30T00:20:46.988Z,85.46
2019-04-30T00:23:17.820Z,85.78
2019-04-30T00:25:46.488Z,85.94
2019-04-30T00:28:15.669Z,85.86
2019-04-30T00:30:47.693Z,85.13
2019-04-30T00:33:22.178Z,85.63
2019-04-30T00:35:49.740Z,85.41
2019-04-30T00:38:16.799Z,85.01
2019-04-30T00:40:45.800Z,85.50
2019-04-30T00:43:15.576Z,85.60
2019-04-30T00:45:47.403Z,85.75
2019-04-30T00:48:19.307Z,86.25
2019-04-30T00:50:46.071Z,86.37
2019-04-30T00:53:16.634Z,86.03
2019-04-30T00:55:48.447Z,84.10
2019-04-30T00:58:17.502Z,83.96
2019-04-30T01:01:08.112Z,84.04
2019-04-30T01:03:39.472Z,83.65
2019-04-30T01:06:09.005Z,83.18
2019-04-30T01:08:37.956Z,83.32
2019-04-30T01:11:09.606Z,83.38
2019-04-30T01:13:39.247Z,82.96
2019-04-30T01:16:09.853Z,82.75
2019-04-30T01:18:39.086Z,82.96
2019-04-30T01:21:11.222Z,83.38
2019-04-30T01:23:43.160Z,83.22
2019-04-30T01:26:09.935Z,82.95
2019-04-30T01:28:38.985Z,82.61
2019-04-30T01:31:09.000Z,82.42
2019-04-30T01:33:39.006Z,81.99
2019-04-30T01:36:09.699Z,82.50
2019-04-30T01:38:40.338Z,82.72
2019-04-30T01:41:09.659Z,82.40
2019-04-30T01:43:38.689Z,82.61
2019-04-30T01:46:12.267Z,82.44
2019-04-30T01:48:39.329Z,83.01
2019-04-30T01:51:08.985Z,81.15
2019-04-30T01:53:38.667Z,80.39
2019-04-30T01:56:25.208Z,81.22
2019-04-30T01:58:59.389Z,80.66
2019-04-30T02:01:31.191Z,79.81
2019-04-30T02:03:59.674Z,79.78
2019-04-30T02:06:29.419Z,79.22
2019-04-30T02:08:59.371Z,79.13
2019-04-30T02:11:28.838Z,78.74
2019-04-30T02:13:59.127Z,78.67
2019-04-30T02:16:28.926Z,78.33
2019-04-30T02:18:59.698Z,78.21
2019-04-30T02:21:30.035Z,77.72
2019-04-30T02:23:59.330Z,78.37
2019-04-30T02:26:28.692Z,77.81
2019-04-30T02:28:59.441Z,78.36
2019-04-30T02:31:31.007Z,77.68
2019-04-30T02:34:22.258Z,77.27
2019-04-30T02:36:59.095Z,77.36
2019-04-30T02:39:30.132Z,77.53
2019-04-30T02:41:59.977Z,77.60
2019-04-30T02:44:31.125Z,76.23
2019-04-30T02:47:01.093Z,77.19
2019-04-30T02:49:31.865Z,76.65
2019-04-30T02:52:02.804Z,77.00
2019-04-30T02:54:33.366Z,77.24
2019-04-30T02:57:12.677Z,77.06
2019-04-30T03:00:00.253Z,77.50
2019-04-30T03:02:50.600Z,77.54
2019-04-30T03:05:20.455Z,76.38
2019-04-30T03:07:53.025Z,76.01
2019-04-30T03:10:20.200Z,76.31
2019-04-30T03:12:49.925Z,76.67
2019-04-30T03:15:22.710Z,76.50
2019-04-30T03:18:00.611Z,76.62
2019-04-30T03:20:44.608Z,75.92
2019-04-30T03:23:13.650Z,75.46
2019-04-30T03:25:42.461Z,75.27
2019-04-30T03:28:11.512Z,74.37
2019-04-30T03:30:41.820Z,73.96
2019-04-30T03:33:12.862Z,74.06
2019-04-30T03:35:47.421Z,73.77
2019-04-30T03:38:12.185Z,73.54
2019-04-30T03:40:41.122Z,73.19
2019-04-30T03:43:10.481Z,72.96
2019-04-30T03:45:40.246Z,72.92
2019-04-30T03:48:10.317Z,73.10
2019-04-30T03:50:50.333Z,72.93
2019-04-30T03:53:10.437Z,72.70
2019-04-30T03:55:40.137Z,73.17
2019-04-30T03:58:09.459Z,72.94
2019-04-30T04:00:51.672Z,73.23
2019-04-30T04:03:20.488Z,73.63
2019-04-30T04:05:54.885Z,71.51
2019-04-30T04:08:49.037Z,71.27
2019-04-30T04:11:24.649Z,70.74
2019-04-30T04:13:53.685Z,70.44
2019-04-30T04:16:22.589Z,71.49
2019-04-30T04:18:51.456Z,71.96
2019-04-30T04:21:20.816Z,70.74
2019-04-30T04:23:49.861Z,70.41
2019-04-30T04:26:20.291Z,68.74
2019-04-30T04:28:49.749Z,68.10
2019-04-30T04:31:19.362Z,68.75
2019-04-30T04:33:49.644Z,68.55
2019-04-30T04:36:20.184Z,69.48
2019-04-30T04:38:50.656Z,68.63
2019-04-30T04:41:19.952Z,69.40
2019-04-30T04:43:50.379Z,69.02
2019-04-30T04:46:20.519Z,69.59
2019-04-30T04:48:49.676Z,69.08
2019-04-30T04:51:33.286Z,69.34
2019-04-30T04:53:50.007Z,70.05
2019-04-30T04:56:19.217Z,70.14
2019-04-30T04:58:50.184Z,70.31
2019-04-30T05:01:20.399Z,70.31
2019-04-30T05:03:49.548Z,70.51
2019-04-30T05:06:22.005Z,71.16
2019-04-30T05:08:49.409Z,70.84
2019-04-30T05:11:19.240Z,71.27
2019-04-30T05:13:49.047Z,71.53
2019-04-30T05:16:19.099Z,71.47
2019-04-30T05:18:48.799Z,71.64
2019-04-30T05:21:18.811Z,72.20
2019-04-30T05:23:49.276Z,72.70
2019-04-30T05:26:19.114Z,72.55
2019-04-30T05:28:51.155Z,72.49
2019-04-30T05:31:21.062Z,71.78
2019-04-30T05:33:49.469Z,71.86
2019-04-30T05:36:19.154Z,72.31
2019-04-30T05:38:48.716Z,71.81
2019-04-30T05:41:19.308Z,71.17
2019-04-30T05:43:48.890Z,70.44
2019-04-30T05:46:19.626Z,70.35
2019-04-30T05:48:49.536Z,69.82
2019-04-30T05:51:19.381Z,68.94
2019-04-30T05:53:49.263Z,68.43
2019-04-30T05:56:19.295Z,67.30
2019-04-30T05:58:49.466Z,66.73
2019-04-30T06:01:19.612Z,67.04
2019-04-30T06:03:48.625Z,66.61
2019-04-30T06:06:19.361Z,65.73
2019-04-30T06:09:04.608Z,64.99
2019-04-30T06:11:43.524Z,64.49
2019-04-30T06:14:28.635Z,64.23
2019-04-30T06:17:06.675Z,64.23
2019-04-30T06:19:36.650Z,64.33
2019-04-30T06:22:10.104Z,63.57
2019-04-30T06:24:36.735Z,63.34
2019-04-30T06:27:05.924Z,62.68
2019-04-30T06:29:35.501Z,62.49
2019-04-30T06:32:04.986Z,61.36
2019-04-30T06:34:34.502Z,61.49
2019-04-30T06:37:03.870Z,60.65
2019-04-30T06:39:32.806Z,60.35
2019-04-30T06:42:06.926Z,59.61
2019-04-30T06:44:38.955Z,59.56
2019-04-30T06:47:04.519Z,60.13
2019-04-30T06:49:34.410Z,60.25
2019-04-30T06:52:03.294Z,59.99
2019-04-30T06:54:32.301Z,59.73
2019-04-30T06:57:01.293Z,59.57
2019-04-30T06:59:30.290Z,58.08
2019-04-30T07:01:59.386Z,57.25
2019-04-30T07:04:29.321Z,55.00
2019-04-30T07:06:59.038Z,52.55
2019-04-30T07:09:48.886Z,50.51
2019-04-30T07:12:25.512Z,49.05
2019-04-30T07:14:44.825Z,49.98
2019-04-30T07:17:13.889Z,49.97
2019-04-30T07:19:54.221Z,48.57
2019-04-30T07:22:19.048Z,47.43
2019-04-30T07:24:50.595Z,46.13
2019-04-30T07:27:24.197Z,44.43
2019-04-30T07:29:57.325Z,44.76
2019-04-30T07:32:30.587Z,45.47
2019-04-30T07:34:59.606Z,44.32
2019-04-30T07:37:29.423Z,45.68
2019-04-30T07:39:59.028Z,43.57
2019-04-30T07:42:29.453Z,43.12
2019-04-30T07:45:00.694Z,40.92
2019-04-30T07:47:29.711Z,39.95
2019-04-30T07:50:00.758Z,36.13
2019-04-30T07:52:33.125Z,35.97
2019-04-30T07:55:00.803Z,36.19
2019-04-30T07:57:32.481Z,33.50
2019-04-30T08:00:00.738Z,34.10
2019-04-30T08:02:38.039Z,34.52
2019-04-30T08:05:11.181Z,35.84
2019-04-30T08:07:40.222Z,35.84
2019-04-30T08:10:11.740Z,36.34
2019-04-30T08:12:43.042Z,35.73
2019-04-30T08:15:11.322Z,38.67
2019-04-30T08:17:40.237Z,40.08
2019-04-30T08:20:09.539Z,41.17
2019-04-30T08:22:40.885Z,41.79
2019-04-30T08:25:09.738Z,41.89
2019-04-30T08:27:39.294Z,42.54
2019-04-30T08:30:20.666Z,42.34
2019-04-30T08:32:39.410Z,42.78
2019-04-30T08:35:09.837Z,42.72
2019-04-30T08:37:40.143Z,42.44
2019-04-30T08:40:09.223Z,41.79
2019-04-30T08:42:40.287Z,41.56
2019-04-30T08:45:09.606Z,41.02
2019-04-30T08:47:39.261Z,46.44
2019-04-30T08:50:09.749Z,43.51
2019-04-30T08:52:39.411Z,42.37
2019-04-30T08:55:15.946Z,39.59
2019-04-30T08:57:39.673Z,38.98
2019-04-30T09:00:11.790Z,39.95
2019-04-30T09:02:40.296Z,40.27
2019-04-30T09:05:18.445Z,40.60
2019-04-30T09:07:48.686Z,38.79
2019-04-30T09:10:19.259Z,38.84
2019-04-30T09:12:49.601Z,33.94
2019-04-30T09:15:19.321Z,34.20
2019-04-30T09:18:00.841Z,34.05
2019-04-30T09:20:19.506Z,34.17
2019-04-30T09:22:49.626Z,33.90
2019-04-30T09:25:19.436Z,36.14
2019-04-30T09:27:48.873Z,36.63
2019-04-30T09:30:18.862Z,33.27
2019-04-30T09:32:49.919Z,33.94
2019-04-30T09:35:19.589Z,32.11
2019-04-30T09:37:49.621Z,31.85
2019-04-30T09:40:21.193Z,31.84
2019-04-30T09:42:50.135Z,30.79
2019-04-30T09:45:19.718Z,31.74
2019-04-30T09:47:50.520Z,31.39
2019-04-30T09:50:19.738Z,30.03
2019-04-30T09:52:50.084Z,30.01
2019-04-30T09:55:19.424Z,28.66
2019-04-30T09:57:48.934Z,27.54
2019-04-30T10:00:19.392Z,28.30
2019-04-30T10:02:48.918Z,28.81
2019-04-30T10:05:19.684Z,28.12
2019-04-30T10:07:49.385Z,29.71
2019-04-30T10:10:21.839Z,29.95
2019-04-30T10:12:50.774Z,30.33
2019-04-30T10:15:49.964Z,29.65
2019-04-30T10:18:18.997Z,32.20
2019-04-30T10:20:48.038Z,28.64
2019-04-30T10:23:16.994Z,28.17
2019-04-30T10:25:46.363Z,27.11
2019-04-30T10:28:15.474Z,25.09
2019-04-30T10:33:48.636Z,24.97
2019-04-30T10:36:18.943Z,28.54
2019-04-30T10:38:49.430Z,28.70
2019-04-30T10:41:18.916Z,26.87
2019-04-30T10:43:49.273Z,26.15
2019-04-30T10:46:18.400Z,27.83
2019-04-30T10:48:47.450Z,26.69
2019-04-30T10:51:16.438Z,25.54
2019-04-30T10:53:45.462Z,25.23
2019-04-30T10:56:14.406Z,29.48
2019-04-30T10:58:43.433Z,26.37
2019-04-30T11:01:12.338Z,24.58
2019-04-30T11:03:42.919Z,27.14
2019-04-30T11:06:12.115Z,25.15
2019-04-30T11:08:41.127Z,25.99
2019-04-30T11:11:10.104Z,24.24
2019-04-30T11:13:39.378Z,25.83
2019-04-30T11:16:15.131Z,28.32
2019-04-30T11:18:39.173Z,25.53
2019-04-30T11:21:09.747Z,25.24
2019-04-30T11:23:39.515Z,24.34
2019-04-30T11:26:09.474Z,25.94
2019-04-30T11:28:39.039Z,25.85
2019-04-30T11:31:26.282Z,25.54
2019-04-30T11:33:56.557Z,27.04
2019-04-30T11:36:25.479Z,25.45
2019-04-30T11:38:54.485Z,24.17
2019-04-30T11:41:31.034Z,25.92
2019-04-30T11:43:54.369Z,24.30
2019-04-30T11:47:04.649Z,26.65
2019-04-30T11:49:33.601Z,26.24
2019-04-30T11:52:02.635Z,24.06
2019-04-30T11:54:31.587Z,24.86
2019-04-30T11:57:00.519Z,23.98
2019-04-30T11:59:29.857Z,22.61
2019-04-30T12:02:00.670Z,23.03
2019-04-30T12:04:29.976Z,24.19
2019-04-30T12:07:01.739Z,22.54
2019-04-30T12:09:49.658Z,22.59
2019-04-30T12:12:19.015Z,22.39
2019-04-30T12:14:49.420Z,22.01
2019-04-30T12:17:18.461Z,23.57
2019-04-30T12:19:48.844Z,24.10
2019-04-30T12:22:20.007Z,23.19
2019-04-30T12:24:49.961Z,23.93
2019-04-30T12:27:19.459Z,23.93
2019-04-30T12:29:49.563Z,23.35
2019-04-30T12:32:19.203Z,22.79
2019-04-30T12:34:49.294Z,23.73
2019-04-30T12:37:19.088Z,25.07
2019-04-30T12:39:49.453Z,24.39
2019-04-30T12:42:18.954Z,24.39
2019-04-30T12:44:49.556Z,24.27
2019-04-30T12:47:21.736Z,22.85
2019-04-30T12:50:00.937Z,23.79
2019-04-30T12:52:51.331Z,23.34
2019-04-30T12:55:33.652Z,22.30
2019-04-30T12:58:02.985Z,23.11
2019-04-30T13:00:32.275Z,24.31
2019-04-30T13:03:01.167Z,24.02
2019-04-30T13:05:30.098Z,22.60
2019-04-30T13:08:00.446Z,22.89
2019-04-30T13:10:30.150Z,23.90
2019-04-30T13:12:59.937Z,23.12
2019-04-30T13:15:29.792Z,22.94
2019-04-30T13:17:59.022Z,22.37
2019-04-30T13:20:29.356Z,22.62
2019-04-30T13:22:58.906Z,22.62
2019-04-30T13:25:35.007Z,23.28
2019-04-30T13:28:03.517Z,21.71
2019-04-30T13:30:32.599Z,22.57
2019-04-30T13:33:13.118Z,20.94
2019-04-30T13:35:42.009Z,20.30
2019-04-30T13:38:25.280Z,20.53
2019-04-30T13:41:09.449Z,20.43
2019-04-30T13:43:59.071Z,20.36
2019-04-30T13:46:28.512Z,20.58
2019-04-30T13:48:57.993Z,19.86
2019-04-30T13:51:26.910Z,21.04
2019-04-30T13:53:55.718Z,19.91
2019-04-30T13:56:24.740Z,19.97
2019-04-30T13:58:53.769Z,19.50
2019-04-30T14:01:22.759Z,20.21
2019-04-30T14:04:08.889Z,20.62
2019-04-30T14:06:42.578Z,20.82
2019-04-30T14:09:23.462Z,21.59
2019-04-30T14:11:52.480Z,21.41
2019-04-30T14:14:21.433Z,20.86
2019-04-30T14:16:50.411Z,19.56
2019-04-30T14:19:19.646Z,20.72
2019-04-30T14:21:49.388Z,19.90
2019-04-30T14:24:19.301Z,20.94
2019-04-30T14:26:49.131Z,21.05
2019-04-30T14:29:18.291Z,21.05
2019-04-30T14:31:48.787Z,21.88
2019-04-30T14:34:18.614Z,21.10
2019-04-30T14:36:49.268Z,21.60
2019-04-30T14:39:20.330Z,21.61
2019-04-30T14:41:52.110Z,21.19
2019-04-30T14:44:23.827Z,20.52
2019-04-30T14:47:13.027Z,21.57
2019-04-30T14:50:13.651Z,21.21
2019-04-30T14:52:49.239Z,21.61
2019-04-30T14:55:55.395Z,20.82
2019-04-30T14:58:47.757Z,21.92
2019-04-30T15:01:30.576Z,23.26
2019-04-30T15:03:59.869Z,22.83
2019-04-30T15:06:28.781Z,23.38
2019-04-30T15:08:59.147Z,22.61
2019-04-30T15:11:28.827Z,21.57
2019-04-30T15:13:59.167Z,22.12
2019-04-30T15:16:28.266Z,21.85
2019-04-30T15:18:57.109Z,22.42
2019-04-30T15:21:26.093Z,23.31
2019-04-30T15:24:20.250Z,24.36
2019-04-30T15:26:57.860Z,23.68
2019-04-30T15:29:19.999Z,23.62
2019-04-30T15:31:49.040Z,23.30
2019-04-30T15:34:19.234Z,23.47
2019-04-30T15:36:49.248Z,23.08
2019-04-30T15:39:41.445Z,23.96
2019-04-30T15:42:11.816Z,24.54
2019-04-30T15:44:45.489Z,23.63
2019-04-30T15:47:11.865Z,23.53
2019-04-30T15:49:40.796Z,23.46
2019-04-30T15:52:16.348Z,23.16
2019-04-30T15:54:45.342Z,23.62
2019-04-30T15:57:14.452Z,25.62
2019-04-30T15:59:44.469Z,25.02
2019-04-30T16:02:28.738Z,24.56
2019-04-30T16:05:19.801Z,24.30
2019-04-30T16:07:58.807Z,24.50
2019-04-30T16:10:49.636Z,24.64
2019-04-30T16:13:20.915Z,23.90
2019-04-30T16:15:49.878Z,24.20
2019-04-30T16:18:19.652Z,24.40
2019-04-30T16:20:49.842Z,24.33
2019-04-30T16:23:19.250Z,25.97
2019-04-30T16:25:48.418Z,25.97
2019-04-30T16:28:19.470Z,27.93
2019-04-30T16:30:48.197Z,27.42
2019-04-30T16:33:19.359Z,26.14
2019-04-30T16:35:50.853Z,26.06
2019-04-30T16:38:20.899Z,24.81
2019-04-30T16:40:49.415Z,24.41
2019-04-30T16:43:20.258Z,24.49
2019-04-30T16:45:49.651Z,24.96
2019-04-30T16:48:19.342Z,25.04
2019-04-30T16:50:51.252Z,25.65
2019-04-30T16:53:19.806Z,27.20
2019-04-30T16:55:50.652Z,28.87
2019-04-30T16:58:19.763Z,26.78
2019-04-30T17:00:49.336Z,28.72
2019-04-30T17:03:30.969Z,27.47
2019-04-30T17:06:05.903Z,26.29
2019-04-30T17:08:39.744Z,26.27
2019-04-30T17:11:28.265Z,26.11
2019-04-30T17:14:03.135Z,27.06
2019-04-30T17:16:31.951Z,26.48
2019-04-30T17:19:00.886Z,25.71
2019-04-30T17:21:29.915Z,25.91
2019-04-30T17:23:58.987Z,25.07
2019-04-30T17:26:27.904Z,24.98
2019-04-30T17:28:56.915Z,25.54
2019-04-30T17:31:25.991Z,26.41
2019-04-30T17:33:54.880Z,26.13
2019-04-30T17:36:23.994Z,26.13
2019-04-30T17:38:53.032Z,26.64
2019-04-30T17:41:21.853Z,27.03
2019-04-30T17:43:50.817Z,28.45
2019-04-30T17:46:20.202Z,26.52
2019-04-30T17:48:49.585Z,27.88
2019-04-30T17:51:18.680Z,28.02
2019-04-30T17:54:05.606Z,29.35
2019-04-30T17:56:35.445Z,30.34
2019-04-30T17:59:04.403Z,30.85
2019-04-30T18:01:33.358Z,30.11
2019-04-30T18:04:02.373Z,30.80
2019-04-30T18:06:31.309Z,31.37
2019-04-30T18:09:00.265Z,31.94
2019-04-30T18:11:29.641Z,32.23
2019-04-30T18:13:59.082Z,32.82
2019-04-30T18:16:28.672Z,33.93
2019-04-30T18:19:08.822Z,34.21
2019-04-30T18:21:54.047Z,34.46
2019-04-30T18:24:30.712Z,35.31
2019-04-30T18:27:03.835Z,35.50
2019-04-30T18:29:32.950Z,36.27
2019-04-30T18:32:02.002Z,36.90
2019-04-30T18:34:31.689Z,36.46
2019-04-30T18:37:00.553Z,37.08
2019-04-30T18:39:29.636Z,36.98
2019-04-30T18:41:58.581Z,37.03
2019-04-30T18:44:29.463Z,37.42
2019-04-30T18:46:59.039Z,37.37
2019-04-30T18:49:28.711Z,37.61
2019-04-30T18:51:59.047Z,38.05
2019-04-30T18:54:28.970Z,38.46
2019-04-30T18:56:58.915Z,39.06
2019-04-30T18:59:32.610Z,39.06
2019-04-30T19:02:01.326Z,39.10
2019-04-30T19:04:30.311Z,39.27
2019-04-30T19:07:02.306Z,39.77
2019-04-30T19:09:41.880Z,39.96
2019-04-30T19:12:28.949Z,40.09
2019-04-30T19:15:13.528Z,40.44
2019-04-30T19:18:13.721Z,40.96
2019-04-30T19:20:45.697Z,41.75
2019-04-30T19:23:14.595Z,42.01
2019-04-30T19:25:43.514Z,42.01
2019-04-30T19:28:14.526Z,42.74
2019-04-30T19:30:54.953Z,43.24
2019-04-30T19:33:14.044Z,43.27
2019-04-30T19:35:43.550Z,43.53
2019-04-30T19:38:12.494Z,43.83
2019-04-30T19:40:41.639Z,43.96
2019-04-30T19:43:11.240Z,43.68
2019-04-30T19:45:40.125Z,43.94
2019-04-30T19:48:09.113Z,43.75
2019-04-30T19:50:38.018Z,44.20
2019-04-30T19:53:08.727Z,44.71
2019-04-30T19:55:39.400Z,45.42
2019-04-30T19:58:08.395Z,45.23
2019-04-30T20:00:38.988Z,45.40
2019-04-30T20:03:08.868Z,44.95
2019-04-30T20:05:39.435Z,44.72
2019-04-30T20:08:10.785Z,45.36
2019-04-30T20:10:39.876Z,45.61
2019-04-30T20:13:10.838Z,45.65
2019-04-30T20:15:39.661Z,45.84
2019-04-30T20:18:09.009Z,46.22
2019-04-30T20:20:39.887Z,46.76
2019-04-30T20:23:08.834Z,46.99
2019-04-30T20:25:37.839Z,47.27
2019-04-30T20:28:06.936Z,47.85
2019-04-30T20:30:36.120Z,47.87
2019-04-30T20:33:05.094Z,48.36
2019-04-30T20:35:34.124Z,48.86
2019-04-30T20:38:34.120Z,49.21
2019-04-30T20:41:03.954Z,49.23
2019-04-30T20:43:32.956Z,49.42
2019-04-30T20:46:01.958Z,49.08
2019-04-30T20:48:30.862Z,49.29
2019-04-30T20:51:01.420Z,49.19
2019-04-30T20:53:30.325Z,49.54
2019-04-30T20:55:59.423Z,49.13
2019-04-30T20:58:28.351Z,49.11
2019-04-30T21:01:03.989Z,49.57
2019-04-30T21:03:29.580Z,49.52
2019-04-30T21:06:00.538Z,50.06
2019-04-30T21:08:29.425Z,50.21
2019-04-30T21:10:59.362Z,50.12
2019-04-30T21:13:29.477Z,50.46
2019-04-30T21:15:59.514Z,50.40
2019-04-30T21:18:32.039Z,50.54
2019-04-30T21:20:59.685Z,50.35
2019-04-30T21:23:29.383Z,50.19
2019-04-30T21:25:58.939Z,50.36
2019-04-30T21:28:29.713Z,50.58
2019-04-30T21:31:02.040Z,51.52
2019-04-30T21:33:38.481Z,51.80
2019-04-30T21:36:14.892Z,52.32
2019-04-30T21:38:44.015Z,52.97
2019-04-30T21:41:13.012Z,54.11
2019-04-30T21:43:42.054Z,54.02
2019-04-30T21:46:10.872Z,54.65
2019-04-30T21:48:39.698Z,55.19
2019-04-30T21:51:09.391Z,55.62
2019-04-30T21:53:39.622Z,54.37
2019-04-30T21:56:08.709Z,54.58
2019-04-30T21:58:39.242Z,53.80
2019-04-30T22:01:23.006Z,53.36
2019-04-30T22:03:52.175Z,53.65
2019-04-30T22:06:21.209Z,54.07
2019-04-30T22:08:50.230Z,55.42
2019-04-30T22:11:19.900Z,57.70
2019-04-30T22:13:49.383Z,59.96
2019-04-30T22:16:20.320Z,61.16
2019-04-30T22:18:49.074Z,62.08
2019-04-30T22:21:17.983Z,62.76
2019-04-30T22:23:46.868Z,63.64
2019-04-30T22:26:15.770Z,63.18
2019-04-30T22:28:44.674Z,63.95
2019-04-30T22:31:13.624Z,64.94
2019-04-30T22:33:42.524Z,63.18
2019-04-30T22:36:31.526Z,64.02
2019-04-30T22:39:34.904Z,65.43
2019-04-30T22:42:29.578Z,65.86
2019-04-30T22:44:58.487Z,65.21
2019-04-30T22:47:27.374Z,65.57
2019-04-30T22:49:56.263Z,65.21
2019-04-30T22:52:25.289Z,64.87
2019-04-30T22:54:54.345Z,65.13
2019-04-30T22:57:23.345Z,65.50
2019-04-30T22:59:52.154Z,65.02
2019-04-30T23:02:42.927Z,65.44
2019-04-30T23:05:14.923Z,66.66
2019-04-30T23:07:43.849Z,67.19
2019-04-30T23:10:12.871Z,67.47
2019-04-30T23:12:41.811Z,67.32
2019-04-30T23:15:10.886Z,66.93
2019-04-30T23:17:39.775Z,66.59
2019-04-30T23:20:09.565Z,65.94
2019-04-30T23:22:38.504Z,66.26
2019-04-30T23:25:07.861Z,66.55
2019-04-30T23:27:36.773Z,67.93
2019-04-30T23:30:07.344Z,67.52
2019-04-30T23:32:36.259Z,66.93
2019-04-30T23:35:05.549Z,68.86
2019-04-30T23:37:34.471Z,69.19
2019-04-30T23:40:26.589Z,70.28
2019-04-30T23:42:55.766Z,70.42
2019-04-30T23:45:25.391Z,70.18
2019-04-30T23:47:54.319Z,70.31
2019-04-30T23:50:23.213Z,70.79
2019-04-30T23:52:52.316Z,71.30
2019-04-30T23:55:21.198Z,72.08
2019-04-30T23:57:50.181Z,72.30
