createdAt,value
2019-04-25T06:16:23.994Z,0.49
2019-04-25T06:17:20.019Z,1.23
2019-04-25T06:18:19.760Z,1.58
2019-04-25T06:19:20.722Z,1.24
2019-04-25T06:20:19.980Z,2.14
2019-04-25T06:21:19.174Z,0.11
2019-04-25T06:22:19.723Z,1.37
2019-04-25T06:23:18.967Z,0.86
2019-04-25T06:24:19.169Z,1.64
2019-04-25T06:25:21.155Z,1.96
2019-04-25T06:26:24.929Z,1.70
2019-04-25T06:27:19.700Z,1.75
2019-04-25T06:28:19.431Z,0.81
2019-04-25T06:29:20.348Z,0.31
2019-04-25T06:30:18.522Z,0.61
2019-04-25T06:31:19.766Z,1.11
2019-04-25T06:32:24.645Z,1.90
2019-04-25T06:33:18.590Z,2.56
2019-04-25T06:34:19.871Z,1.87
2019-04-25T06:35:18.565Z,2.09
2019-04-25T06:36:18.656Z,2.30
2019-04-25T06:37:18.543Z,1.86
2019-04-25T06:38:18.618Z,2.29
2019-04-25T06:39:20.268Z,2.17
2019-04-25T06:40:18.624Z,0.77
2019-04-25T06:41:18.823Z,1.16
2019-04-25T06:42:18.675Z,1.80
2019-04-25T06:43:18.748Z,2.28
2019-04-25T06:44:18.543Z,1.51
2019-04-25T06:45:18.632Z,0.33
2019-04-25T06:46:18.706Z,0.87
2019-04-25T06:47:18.697Z,0.81
2019-04-25T06:48:18.683Z,1.01
2019-04-25T06:49:18.718Z,0.56
2019-04-25T06:50:18.680Z,1.01
2019-04-25T06:51:18.722Z,0.85
2019-04-25T06:52:18.669Z,0.40
2019-04-25T06:53:18.752Z,0.85
2019-04-25T06:54:18.699Z,0.66
2019-04-25T06:55:20.927Z,1.65
2019-04-25T06:56:18.641Z,1.58
2019-04-25T06:57:18.684Z,1.25
2019-04-25T06:58:18.650Z,0.68
2019-04-25T06:59:18.620Z,0.89
2019-04-25T07:00:18.651Z,1.75
2019-04-25T07:01:18.664Z,1.78
2019-04-25T07:02:18.715Z,2.74
2019-04-25T07:03:18.705Z,2.06
2019-04-25T07:04:18.804Z,0.76
2019-04-25T07:05:26.736Z,1.05
2019-04-25T07:06:18.708Z,0.29
2019-04-25T07:07:18.743Z,0.98
2019-04-25T07:08:18.697Z,0.60
2019-04-25T07:09:18.617Z,1.30
2019-04-25T07:10:18.605Z,1.56
2019-04-25T07:11:18.677Z,1.67
2019-04-25T07:12:18.703Z,0.95
2019-04-25T07:13:18.672Z,0.44
2019-04-25T07:14:18.678Z,0.70
2019-04-25T07:15:18.992Z,2.44
2019-04-25T07:16:18.803Z,2.65
2019-04-25T07:17:18.608Z,2.32
2019-04-25T07:18:18.631Z,1.18
2019-04-25T07:19:18.792Z,1.55
2019-04-25T07:20:18.702Z,0.78
2019-04-25T07:21:18.837Z,0.96
2019-04-25T07:22:18.771Z,1.79
2019-04-25T07:23:18.850Z,2.42
2019-04-25T07:24:18.818Z,1.73
2019-04-25T07:25:18.766Z,1.51
2019-04-25T07:26:18.645Z,1.08
2019-04-25T07:27:18.782Z,0.73
2019-04-25T07:28:24.323Z,0.33
2019-04-25T07:29:18.666Z,0.74
2019-04-25T07:30:27.209Z,1.53
2019-04-25T07:31:18.688Z,1.92
2019-04-25T07:32:18.853Z,2.94
2019-04-25T07:33:18.798Z,2.21
2019-04-25T07:34:18.716Z,1.90
2019-04-25T07:35:18.780Z,1.03
2019-04-25T07:36:18.827Z,1.96
2019-04-25T07:37:18.741Z,1.68
2019-04-25T07:38:18.772Z,1.26
2019-04-25T07:39:18.763Z,0.84
2019-04-25T07:40:18.792Z,1.04
2019-04-25T07:41:18.773Z,2.18
2019-04-25T07:42:18.715Z,2.28
2019-04-25T07:43:19.012Z,1.73
2019-04-25T07:44:20.882Z,1.65
2019-04-25T07:45:18.926Z,2.50
2019-04-25T07:46:18.723Z,1.73
2019-04-25T07:47:18.762Z,2.11
2019-04-25T07:48:18.794Z,2.40
2019-04-25T07:49:18.829Z,1.93
2019-04-25T07:50:18.765Z,0.91
2019-04-25T07:51:18.793Z,2.06
2019-04-25T07:52:19.005Z,1.89
2019-04-25T07:54:18.769Z,1.46
2019-04-25T07:55:18.854Z,1.58
2019-04-25T07:56:18.705Z,0.86
2019-04-25T07:57:19.107Z,1.32
2019-04-25T07:58:18.659Z,1.08
2019-04-25T07:59:18.689Z,1.03
2019-04-25T08:00:18.882Z,0.92
2019-04-25T08:01:18.957Z,1.29
2019-04-25T08:02:18.814Z,1.76
2019-04-25T08:03:18.761Z,1.13
2019-04-25T08:04:18.724Z,0.59
2019-04-25T08:05:18.740Z,1.07
2019-04-25T08:06:18.860Z,0.62
2019-04-25T08:07:18.837Z,1.14
2019-04-25T08:08:18.747Z,0.63
2019-04-25T08:09:18.873Z,1.41
2019-04-25T08:10:18.812Z,1.34
2019-04-25T08:11:18.904Z,1.38
2019-04-25T08:12:18.750Z,1.57
2019-04-25T08:13:18.699Z,1.74
2019-04-25T08:14:18.707Z,1.13
2019-04-25T08:15:18.734Z,1.80
2019-04-25T08:16:18.764Z,0.67
2019-04-25T08:17:18.793Z,0.82
2019-04-25T08:18:18.751Z,1.32
2019-04-25T08:19:18.768Z,0.68
2019-04-25T08:20:18.781Z,0.48
2019-04-25T08:21:18.801Z,0.74
2019-04-25T08:22:20.250Z,2.24
2019-04-25T08:23:18.792Z,1.81
2019-04-25T08:24:18.810Z,0.66
2019-04-25T08:25:19.018Z,2.15
2019-04-25T08:26:18.826Z,1.47
2019-04-25T08:27:19.356Z,3.08
2019-04-25T08:28:18.691Z,2.62
2019-04-25T08:29:18.741Z,0.93
2019-04-25T08:30:18.723Z,0.87
2019-04-25T08:41:30.948Z,0.65
2019-04-25T08:42:26.824Z,2.42
2019-04-25T08:43:26.713Z,1.36
2019-04-25T08:44:26.721Z,0.90
2019-04-25T08:45:26.557Z,1.92
2019-04-25T08:46:26.562Z,1.15
2019-04-25T08:47:26.601Z,1.22
2019-04-25T08:48:26.546Z,0.93
2019-04-25T08:49:26.558Z,1.60
2019-04-25T08:50:29.189Z,2.67
2019-04-25T08:51:26.814Z,2.30
2019-04-25T08:52:26.664Z,2.13
2019-04-25T08:53:26.678Z,1.83
2019-04-25T08:54:26.716Z,1.14
2019-04-25T08:55:26.613Z,1.40
2019-04-25T08:56:26.599Z,1.40
2019-04-25T08:57:26.725Z,1.13
2019-04-25T08:58:26.588Z,3.43
2019-04-25T08:59:34.058Z,1.58
2019-04-25T10:20:14.415Z,6.84
2019-04-25T10:21:37.921Z,6.80
2019-04-25T10:22:36.012Z,5.87
2019-04-25T10:24:36.042Z,5.91
2019-04-25T10:25:36.078Z,5.98
2019-04-25T10:26:36.058Z,4.65
2019-04-25T10:27:36.431Z,5.56
2019-04-25T10:29:48.326Z,6.80
2019-04-25T10:37:03.319Z,6.12
2019-04-25T10:38:03.526Z,9.74
2019-04-25T10:39:10.230Z,5.33
2019-04-25T10:40:04.323Z,7.51
2019-04-25T10:42:03.590Z,4.26
2019-04-25T10:43:04.003Z,4.89
2019-04-25T10:44:03.372Z,5.58
2019-04-25T10:46:01.277Z,4.85
2019-04-25T10:47:02.369Z,5.41
2019-04-25T10:48:04.190Z,5.66
2019-04-25T10:49:04.404Z,4.96
2019-04-25T10:50:03.818Z,3.65
2019-04-25T10:51:04.136Z,4.40
2019-04-25T10:52:02.379Z,4.35
2019-04-25T10:53:03.933Z,3.84
2019-04-25T10:54:04.023Z,3.86
2019-04-25T10:55:04.058Z,5.25
2019-04-25T10:56:05.574Z,4.97
2019-04-25T10:57:02.769Z,4.05
2019-04-25T10:58:03.861Z,5.12
2019-04-25T10:59:04.109Z,4.84
2019-04-25T11:00:08.995Z,4.32
2019-04-25T11:01:03.862Z,5.19
2019-04-25T11:02:04.085Z,3.35
2019-04-25T11:03:03.940Z,4.05
2019-04-25T11:04:04.675Z,5.38
2019-04-25T11:05:03.759Z,2.97
2019-04-25T11:06:06.528Z,2.02
2019-04-25T11:07:31.180Z,4.24
2019-04-25T11:08:31.271Z,3.76
2019-04-25T11:09:31.068Z,4.09
2019-04-25T11:10:31.226Z,6.08
2019-04-25T11:11:31.067Z,7.72
2019-04-25T11:12:30.991Z,4.30
2019-04-25T11:13:31.361Z,4.72
2019-04-25T11:14:31.210Z,1.99
2019-04-25T11:15:31.700Z,3.86
2019-04-25T11:16:33.855Z,2.77
2019-04-25T11:17:34.112Z,3.97
2019-04-25T11:18:34.093Z,4.49
2019-04-25T11:19:37.058Z,3.82
2019-04-25T11:20:33.956Z,2.55
2019-04-25T11:21:33.882Z,7.28
2019-04-25T11:22:37.049Z,4.93
2019-04-25T11:23:37.034Z,3.65
2019-04-25T11:24:37.136Z,2.04
2019-04-25T11:25:37.062Z,3.30
2019-04-25T11:26:41.525Z,3.48
2019-04-25T11:27:41.167Z,3.10
2019-04-25T11:28:41.147Z,4.80
2019-04-25T11:29:41.614Z,4.16
2019-04-25T11:30:43.615Z,4.22
2019-04-25T11:31:41.377Z,4.60
2019-04-25T11:32:42.177Z,3.49
2019-04-25T11:33:41.345Z,2.26
2019-04-25T11:34:55.678Z,3.55
2019-04-25T11:35:56.314Z,5.51
2019-04-25T11:36:55.710Z,3.70
2019-04-25T11:37:55.660Z,3.15
2019-04-25T11:38:55.690Z,2.56
2019-04-25T11:39:56.746Z,5.00
2019-04-25T11:40:56.808Z,3.92
2019-04-25T11:42:26.912Z,5.01
2019-04-25T11:43:26.884Z,3.34
2019-04-25T11:44:26.947Z,5.68
2019-04-25T11:45:26.912Z,4.62
2019-04-25T11:46:26.994Z,4.08
2019-04-25T11:47:27.035Z,4.77
2019-04-25T11:48:26.910Z,4.37
2019-04-25T11:49:27.143Z,2.77
2019-04-25T11:50:26.938Z,6.04
2019-04-25T11:51:26.951Z,5.26
2019-04-25T11:52:29.663Z,4.78
2019-04-25T11:53:30.285Z,4.53
2019-04-25T11:54:30.119Z,3.24
2019-04-25T11:55:30.108Z,1.84
2019-04-25T11:56:30.268Z,2.44
2019-04-25T11:57:30.201Z,4.98
2019-04-25T11:58:30.292Z,4.44
2019-04-25T11:59:30.209Z,4.14
2019-04-25T12:00:30.178Z,3.99
2019-04-25T12:01:30.212Z,5.02
2019-04-25T12:02:30.129Z,4.37
2019-04-25T12:03:30.290Z,3.17
2019-04-25T12:04:30.080Z,4.11
2019-04-25T12:05:30.136Z,4.61
2019-04-25T12:06:30.108Z,5.51
2019-04-25T12:07:30.113Z,6.08
2019-04-25T12:08:30.163Z,8.34
2019-04-25T12:09:30.232Z,5.30
2019-04-25T12:10:30.168Z,4.73
2019-04-25T12:12:37.007Z,2.61
2019-04-25T12:13:34.796Z,4.18
2019-04-25T12:14:34.794Z,4.78
2019-04-25T12:15:34.792Z,6.85
2019-04-25T12:16:36.346Z,6.29
2019-04-25T12:17:36.298Z,6.93
2019-04-25T12:18:36.686Z,5.34
2019-04-25T12:19:38.057Z,5.06
2019-04-25T12:20:36.263Z,4.62
2019-04-25T12:21:36.521Z,5.13
2019-04-25T12:22:36.353Z,3.17
2019-04-25T12:23:36.340Z,5.02
2019-04-25T12:24:36.274Z,5.77
2019-04-25T12:25:36.285Z,6.81
2019-04-25T12:26:36.246Z,2.99
2019-04-25T12:27:36.336Z,2.29
2019-04-25T12:28:36.362Z,2.90
2019-04-25T12:29:38.727Z,5.83
2019-04-25T12:30:40.069Z,5.03
2019-04-25T12:31:36.395Z,4.32
2019-04-25T12:32:36.536Z,5.60
2019-04-25T12:33:36.291Z,5.74
2019-04-25T12:34:36.508Z,5.01
2019-04-25T12:35:36.313Z,6.32
2019-04-25T12:36:37.310Z,3.09
2019-04-25T12:37:36.984Z,6.25
2019-04-25T12:38:48.305Z,4.62
2019-04-25T12:39:48.410Z,4.75
2019-04-25T12:40:48.154Z,7.38
2019-04-25T12:41:48.973Z,5.70
2019-04-25T12:42:54.691Z,6.64
2019-04-25T12:43:55.461Z,3.95
2019-04-25T12:44:54.927Z,7.95
2019-04-25T12:45:54.854Z,7.06
2019-04-25T12:46:55.643Z,4.14
2019-04-25T12:47:57.659Z,3.11
2019-04-25T12:48:54.693Z,4.67
2019-04-25T12:49:55.137Z,6.56
2019-04-25T12:50:55.431Z,7.28
2019-04-25T12:51:55.245Z,7.32
2019-04-25T12:52:56.017Z,6.45
2019-04-25T12:53:56.071Z,7.10
2019-04-25T12:54:58.016Z,6.46
2019-04-25T12:55:56.139Z,6.25
2019-04-25T12:56:55.278Z,7.08
2019-04-25T12:57:56.519Z,5.45
2019-04-25T12:58:56.010Z,5.55
2019-04-25T12:59:55.726Z,6.86
2019-04-25T13:00:59.718Z,6.56
2019-04-25T13:01:55.961Z,8.27
2019-04-25T13:02:56.527Z,5.73
2019-04-25T13:03:55.760Z,4.12
2019-04-25T13:04:55.820Z,4.12
2019-04-25T13:05:56.334Z,4.56
2019-04-25T13:06:55.952Z,2.48
2019-04-25T13:07:57.408Z,8.71
2019-04-25T13:08:55.755Z,3.85
2019-04-25T13:09:55.896Z,4.65
2019-04-25T13:11:07.533Z,6.04
2019-04-25T13:11:55.887Z,4.55
2019-04-25T13:12:55.868Z,6.17
2019-04-25T13:13:55.883Z,7.07
2019-04-25T13:14:55.945Z,6.65
2019-04-25T13:15:55.953Z,7.94
2019-04-25T13:16:56.069Z,7.23
2019-04-25T13:17:55.894Z,3.93
2019-04-25T13:18:55.799Z,3.79
2019-04-25T13:19:56.765Z,5.32
2019-04-25T13:20:57.173Z,5.41
2019-04-25T13:21:55.792Z,7.27
2019-04-25T13:22:55.897Z,5.24
2019-04-25T13:23:56.673Z,5.53
2019-04-25T13:24:56.204Z,6.22
2019-04-25T13:25:55.914Z,6.48
2019-04-25T13:26:56.892Z,4.00
2019-04-25T13:27:56.261Z,4.58
2019-04-25T13:28:56.253Z,3.18
2019-04-25T13:29:57.167Z,4.74
2019-04-25T13:31:03.978Z,3.95
2019-04-25T13:31:55.899Z,5.69
2019-04-25T13:32:56.529Z,5.19
2019-04-25T13:33:56.555Z,4.34
2019-04-25T13:34:57.052Z,4.40
2019-04-25T13:35:57.624Z,7.09
2019-04-25T13:36:56.408Z,7.43
2019-04-25T13:37:57.513Z,4.45
2019-04-25T13:38:56.354Z,5.67
2019-04-25T13:39:55.859Z,4.27
2019-04-25T13:40:55.821Z,6.26
2019-04-25T13:41:58.345Z,5.83
2019-04-25T13:42:56.454Z,6.10
2019-04-25T13:43:56.636Z,5.59
2019-04-25T13:44:56.675Z,6.99
2019-04-25T13:45:55.973Z,5.54
2019-04-25T13:46:55.898Z,8.25
2019-04-25T13:47:55.994Z,6.55
2019-04-25T13:48:55.923Z,5.06
2019-04-25T13:49:56.060Z,6.52
2019-04-25T13:50:55.942Z,6.61
2019-04-25T13:51:55.777Z,5.89
2019-04-25T13:52:55.832Z,5.43
2019-04-25T13:53:56.025Z,3.27
2019-04-25T13:54:55.845Z,8.00
2019-04-25T13:55:55.996Z,4.33
2019-04-25T13:56:55.887Z,5.49
2019-04-25T13:57:55.885Z,5.76
2019-04-25T13:58:55.849Z,3.99
2019-04-25T13:59:57.094Z,2.70
2019-04-25T14:00:55.987Z,6.97
2019-04-25T14:01:57.701Z,5.31
2019-04-25T14:02:55.943Z,4.58
2019-04-25T14:03:55.971Z,5.08
2019-04-25T14:04:56.006Z,6.29
2019-04-25T14:05:55.932Z,6.54
2019-04-25T14:06:56.041Z,6.45
2019-04-25T14:07:55.962Z,6.47
2019-04-25T14:08:55.949Z,4.91
2019-04-25T14:09:55.919Z,4.52
2019-04-25T14:10:56.058Z,5.59
2019-04-25T14:11:56.081Z,6.25
2019-04-25T14:12:55.991Z,6.61
2019-04-25T14:13:56.083Z,5.71
2019-04-25T14:14:55.948Z,5.62
2019-04-25T14:15:56.047Z,5.65
2019-04-25T14:16:55.934Z,5.89
2019-04-25T14:17:55.955Z,7.11
2019-04-25T14:18:55.922Z,7.53
2019-04-25T14:19:55.977Z,6.83
2019-04-25T14:20:56.009Z,3.94
2019-04-25T14:21:56.007Z,5.07
2019-04-25T14:22:56.087Z,6.77
2019-04-25T14:23:56.014Z,3.47
2019-04-25T14:24:56.029Z,3.62
2019-04-25T14:25:55.990Z,4.93
2019-04-25T14:26:56.055Z,5.65
2019-04-25T14:27:56.017Z,4.14
2019-04-25T14:28:56.144Z,3.60
2019-04-25T14:29:56.019Z,6.31
2019-04-25T14:30:56.118Z,4.80
2019-04-25T14:31:56.150Z,5.41
2019-04-25T14:32:56.081Z,4.22
2019-04-25T14:33:56.153Z,1.54
2019-04-25T14:34:56.091Z,4.21
2019-04-25T14:35:55.955Z,6.51
2019-04-25T14:36:55.970Z,5.68
2019-04-25T14:37:55.999Z,4.08
2019-04-25T14:38:56.087Z,4.24
2019-04-25T14:39:56.166Z,3.91
2019-04-25T14:40:56.011Z,5.19
2019-04-25T14:41:56.016Z,3.57
2019-04-25T14:42:56.016Z,5.80
2019-04-25T14:43:56.013Z,4.22
2019-04-25T14:44:56.269Z,5.39
2019-04-25T14:45:56.494Z,5.96
2019-04-25T14:46:56.173Z,4.86
2019-04-25T14:47:56.134Z,3.98
2019-04-25T14:48:55.975Z,4.77
2019-04-25T14:49:59.756Z,3.37
2019-04-25T14:50:57.100Z,5.12
2019-04-25T14:51:55.996Z,2.61
2019-04-25T14:52:56.132Z,6.22
2019-04-25T14:53:56.118Z,4.07
2019-04-25T14:54:56.435Z,6.44
2019-04-25T14:55:56.196Z,7.10
2019-04-25T14:56:57.205Z,4.54
2019-04-25T14:57:56.166Z,4.20
2019-04-25T14:58:56.043Z,5.67
2019-04-25T14:59:56.057Z,2.30
2019-04-25T15:00:56.155Z,4.17
2019-04-25T15:01:56.351Z,4.22
2019-04-25T15:02:56.077Z,3.97
2019-04-25T15:03:56.095Z,3.06
2019-04-25T15:04:56.058Z,4.70
2019-04-25T15:05:56.050Z,4.27
2019-04-25T15:06:56.363Z,7.56
2019-04-25T15:07:56.156Z,4.68
2019-04-25T15:08:56.155Z,5.94
2019-04-25T15:09:56.055Z,4.97
2019-04-25T15:10:56.506Z,4.62
2019-04-25T15:11:56.273Z,4.18
2019-04-25T15:12:56.232Z,5.86
2019-04-25T15:13:56.256Z,6.38
2019-04-25T15:14:56.272Z,6.55
2019-04-25T15:15:56.518Z,5.53
2019-04-25T15:16:56.393Z,5.14
2019-04-25T15:17:56.500Z,6.69
2019-04-25T15:18:56.485Z,5.46
2019-04-25T15:19:56.666Z,5.44
2019-04-25T15:20:56.255Z,4.64
2019-04-25T15:21:56.534Z,5.70
2019-04-25T15:22:56.307Z,5.90
2019-04-25T15:24:00.327Z,3.98
2019-04-25T15:24:56.416Z,5.50
2019-04-25T15:25:56.470Z,4.06
2019-04-25T15:26:56.500Z,4.63
2019-04-25T15:27:56.367Z,3.69
2019-04-25T15:28:56.665Z,5.25
2019-04-25T15:29:56.354Z,6.80
2019-04-25T15:30:56.340Z,5.23
2019-04-25T15:31:56.397Z,3.97
2019-04-25T15:32:56.519Z,2.91
2019-04-25T15:33:56.328Z,3.95
2019-04-25T15:34:56.784Z,4.03
2019-04-25T15:35:56.507Z,4.21
2019-04-25T15:36:56.369Z,2.38
2019-04-25T15:37:56.687Z,4.90
2019-04-25T15:38:56.543Z,4.63
2019-04-25T15:39:56.601Z,4.13
2019-04-25T15:40:56.282Z,2.97
2019-04-25T15:41:56.531Z,7.70
2019-04-25T15:42:56.450Z,7.17
2019-04-25T15:43:56.354Z,6.74
2019-04-25T15:44:56.667Z,4.61
2019-04-25T15:45:57.430Z,5.11
2019-04-25T15:46:56.514Z,3.00
2019-04-25T15:47:56.304Z,5.50
2019-04-25T15:48:56.345Z,8.90
2019-04-25T15:49:57.354Z,7.46
2019-04-25T15:50:56.417Z,9.02
2019-04-25T15:51:57.529Z,8.80
2019-04-25T15:52:56.568Z,5.65
2019-04-25T15:53:56.350Z,8.60
2019-04-25T15:55:06.467Z,7.55
2019-04-25T15:55:56.413Z,6.50
2019-04-25T15:56:56.450Z,6.97
2019-04-25T15:57:56.550Z,7.13
2019-04-25T15:58:56.391Z,6.31
2019-04-25T15:59:56.454Z,7.18
2019-04-25T16:00:56.360Z,5.98
2019-04-25T16:02:08.008Z,6.53
2019-04-25T16:02:56.471Z,6.08
2019-04-25T16:03:56.322Z,5.91
2019-04-25T16:04:56.565Z,6.95
2019-04-25T16:05:56.346Z,9.88
2019-04-25T16:06:56.435Z,8.26
2019-04-25T16:07:56.586Z,5.45
2019-04-25T16:08:56.372Z,7.14
2019-04-25T16:09:56.408Z,5.20
2019-04-25T16:10:56.405Z,5.59
2019-04-25T16:11:56.575Z,6.48
2019-04-25T16:12:56.607Z,7.54
2019-04-25T16:13:56.272Z,3.84
2019-04-25T16:14:56.423Z,7.54
2019-04-25T16:15:56.480Z,6.76
2019-04-25T16:16:56.509Z,3.98
2019-04-25T16:17:56.349Z,3.46
2019-04-25T16:18:56.379Z,3.35
2019-04-25T16:19:56.347Z,5.44
2019-04-25T16:20:56.447Z,4.84
2019-04-25T16:21:56.586Z,2.88
2019-04-25T16:22:56.393Z,2.72
2019-04-25T16:23:56.512Z,3.02
2019-04-25T16:24:56.435Z,3.80
2019-04-25T16:25:56.357Z,4.07
2019-04-25T16:26:56.433Z,4.43
2019-04-25T16:27:56.453Z,4.63
2019-04-25T16:28:56.507Z,4.50
2019-04-25T16:29:56.799Z,2.68
2019-04-25T16:30:56.487Z,2.93
2019-04-25T16:31:56.423Z,3.51
2019-04-25T16:32:56.556Z,3.83
2019-04-25T16:33:56.386Z,2.02
2019-04-25T16:34:56.581Z,2.78
2019-04-25T16:35:56.517Z,3.28
2019-04-25T16:36:56.532Z,3.38
2019-04-25T16:37:57.103Z,1.85
2019-04-25T16:38:56.409Z,4.04
2019-04-25T16:39:56.377Z,4.11
2019-04-25T16:40:56.455Z,4.75
2019-04-25T16:41:56.546Z,3.48
2019-04-25T16:42:56.469Z,3.09
2019-04-25T16:43:56.551Z,5.69
2019-04-25T16:44:56.490Z,4.37
2019-04-25T16:45:56.524Z,4.37
2019-04-25T16:46:56.484Z,2.54
2019-04-25T16:47:56.391Z,2.71
2019-04-25T16:48:56.525Z,5.82
2019-04-25T16:49:56.512Z,4.29
2019-04-25T16:50:56.378Z,1.84
2019-04-25T16:51:56.459Z,4.56
2019-04-25T16:52:56.285Z,4.41
2019-04-25T16:53:56.548Z,3.77
2019-04-25T16:54:56.443Z,2.93
2019-04-25T16:55:56.475Z,3.85
2019-04-25T16:56:56.602Z,3.54
2019-04-25T16:57:56.905Z,4.84
2019-04-25T16:58:56.505Z,3.56
2019-04-25T16:59:56.588Z,3.85
2019-04-25T17:00:56.534Z,2.96
2019-04-25T17:01:56.558Z,4.67
2019-04-25T17:02:56.401Z,4.56
2019-04-25T17:03:56.436Z,5.14
2019-04-25T17:04:56.378Z,3.63
2019-04-25T17:05:56.717Z,4.20
2019-04-25T17:06:56.471Z,6.13
2019-04-25T17:07:56.758Z,5.01
2019-04-25T17:08:56.424Z,3.99
2019-04-25T17:09:56.493Z,4.21
2019-04-25T17:10:56.467Z,4.03
2019-04-25T17:11:56.999Z,4.90
2019-04-25T17:12:56.333Z,6.97
2019-04-25T17:13:56.551Z,7.29
2019-04-25T17:14:56.656Z,7.77
2019-04-25T17:15:56.727Z,7.82
2019-04-25T17:16:56.726Z,6.77
2019-04-25T17:17:57.700Z,3.25
2019-04-25T17:18:56.715Z,6.76
2019-04-25T17:19:56.657Z,5.03
2019-04-25T17:20:56.630Z,2.79
2019-04-25T17:21:56.913Z,4.93
2019-04-25T17:22:57.065Z,3.14
2019-04-25T17:23:56.807Z,3.16
2019-04-25T17:24:57.040Z,2.77
2019-04-25T17:25:56.749Z,3.25
2019-04-25T17:26:56.761Z,4.41
2019-04-25T17:27:56.674Z,2.28
2019-04-25T17:28:56.809Z,2.97
2019-04-25T17:29:56.793Z,5.16
2019-04-25T17:30:56.753Z,5.52
2019-04-25T17:31:56.763Z,3.99
2019-04-25T17:32:56.737Z,5.60
2019-04-25T17:33:56.655Z,4.57
2019-04-25T17:34:56.661Z,4.77
2019-04-25T17:35:56.636Z,4.40
2019-04-25T17:36:56.678Z,6.06
2019-04-25T17:37:56.767Z,6.49
2019-04-25T17:38:56.630Z,6.01
2019-04-25T17:39:56.784Z,4.36
2019-04-25T17:40:56.883Z,5.13
2019-04-25T17:41:56.818Z,7.15
2019-04-25T17:42:56.686Z,3.33
2019-04-25T17:43:56.697Z,3.83
2019-04-25T17:44:56.735Z,5.47
2019-04-25T17:45:56.674Z,7.27
2019-04-25T17:47:05.817Z,2.25
2019-04-25T17:47:56.768Z,3.39
2019-04-25T17:48:56.719Z,5.64
2019-04-25T17:49:56.741Z,4.01
2019-04-25T17:50:56.771Z,3.63
2019-04-25T17:51:57.111Z,4.36
2019-04-25T17:52:56.678Z,4.05
2019-04-25T17:53:56.815Z,3.47
2019-04-25T17:54:56.716Z,2.40
2019-04-25T17:55:56.782Z,2.01
2019-04-25T17:56:56.749Z,1.55
2019-04-25T17:57:56.794Z,4.07
2019-04-25T17:58:56.725Z,2.23
2019-04-25T17:59:56.829Z,2.03
2019-04-25T18:00:56.741Z,2.86
2019-04-25T18:01:56.896Z,2.48
2019-04-25T18:02:58.985Z,2.75
2019-04-25T18:03:56.750Z,1.23
2019-04-25T18:04:56.914Z,1.53
2019-04-25T18:05:56.800Z,3.31
2019-04-25T18:06:56.874Z,1.90
2019-04-25T18:07:56.807Z,2.96
2019-04-25T18:08:56.799Z,2.30
2019-04-25T18:09:56.781Z,3.16
2019-04-25T18:10:56.988Z,2.50
2019-04-25T18:11:56.874Z,4.68
2019-04-25T18:12:56.833Z,5.66
2019-04-25T18:13:56.831Z,3.97
2019-04-25T18:14:56.883Z,5.08
2019-04-25T18:15:56.771Z,6.07
2019-04-25T18:16:56.909Z,5.78
2019-04-25T18:17:56.848Z,4.75
2019-04-25T18:19:00.368Z,4.26
2019-04-25T18:19:56.824Z,4.18
2019-04-25T18:20:56.850Z,5.17
2019-04-25T18:21:56.900Z,4.99
2019-04-25T18:22:56.886Z,4.28
2019-04-25T18:23:56.837Z,2.93
2019-04-25T18:24:57.108Z,4.80
2019-04-25T18:25:56.767Z,3.98
2019-04-25T18:26:56.892Z,5.67
2019-04-25T18:27:56.801Z,4.19
2019-04-25T18:28:56.879Z,7.00
2019-04-25T18:29:57.888Z,4.45
2019-04-25T18:30:56.879Z,5.59
2019-04-25T18:31:56.868Z,3.26
2019-04-25T18:32:56.906Z,4.72
2019-04-25T18:33:56.873Z,5.43
2019-04-25T18:34:56.771Z,5.26
2019-04-25T18:35:57.387Z,6.06
2019-04-25T18:36:57.481Z,4.50
2019-04-25T18:37:56.965Z,4.99
2019-04-25T18:38:56.796Z,5.04
2019-04-25T18:39:56.900Z,3.47
2019-04-25T18:40:56.840Z,5.28
2019-04-25T18:41:57.176Z,4.74
2019-04-25T18:42:56.739Z,6.33
2019-04-25T18:43:56.981Z,5.78
2019-04-25T18:44:56.828Z,5.19
2019-04-25T18:45:56.989Z,5.88
2019-04-25T18:46:56.956Z,3.57
2019-04-25T18:47:56.921Z,4.63
2019-04-25T18:48:56.948Z,2.70
2019-04-25T18:49:56.807Z,4.64
2019-04-25T18:50:57.039Z,6.50
2019-04-25T18:51:58.098Z,7.99
2019-04-25T18:52:57.161Z,7.09
2019-04-25T18:53:56.948Z,5.60
2019-04-25T18:54:57.121Z,4.86
2019-04-25T18:55:56.962Z,3.38
2019-04-25T18:56:57.529Z,5.23
2019-04-25T18:57:57.193Z,2.79
2019-04-25T18:58:57.098Z,6.82
2019-04-25T18:59:57.076Z,4.43
2019-04-25T19:00:57.089Z,5.58
2019-04-25T19:01:57.131Z,2.58
2019-04-25T19:02:57.115Z,6.09
2019-04-25T19:03:57.171Z,3.35
2019-04-25T19:04:57.121Z,3.36
2019-04-25T19:05:57.134Z,2.80
2019-04-25T19:06:58.328Z,3.95
2019-04-25T19:07:57.100Z,2.84
2019-04-25T19:08:57.241Z,4.40
2019-04-25T19:09:57.290Z,5.28
2019-04-25T19:10:57.261Z,3.80
2019-04-25T19:11:57.181Z,3.92
2019-04-25T19:12:57.134Z,6.29
2019-04-25T19:13:57.133Z,3.15
2019-04-25T19:14:57.080Z,3.80
2019-04-25T19:15:57.080Z,4.32
2019-04-25T19:16:57.306Z,4.36
2019-04-25T19:17:57.228Z,5.12
2019-04-25T19:18:57.132Z,5.33
2019-04-25T19:19:57.229Z,4.67
2019-04-25T19:20:57.175Z,4.16
2019-04-25T19:21:57.214Z,6.72
2019-04-25T19:22:57.278Z,5.83
2019-04-25T19:23:57.113Z,5.34
2019-04-25T19:24:57.046Z,3.56
2019-04-25T19:25:57.173Z,3.32
2019-04-25T19:26:57.106Z,5.64
2019-04-25T19:27:57.148Z,2.83
2019-04-25T19:28:57.128Z,4.64
2019-04-25T19:29:57.096Z,4.98
2019-04-25T19:30:57.323Z,4.62
2019-04-25T19:31:57.152Z,5.30
2019-04-25T19:32:57.195Z,3.67
2019-04-25T19:33:57.191Z,2.46
2019-04-25T19:34:57.168Z,3.82
2019-04-25T19:35:57.171Z,4.84
2019-04-25T19:36:57.227Z,6.20
2019-04-25T19:37:57.196Z,3.29
2019-04-25T19:38:57.169Z,3.77
2019-04-25T19:39:57.136Z,4.69
2019-04-25T19:40:57.144Z,4.61
2019-04-25T19:41:57.418Z,4.28
2019-04-25T19:42:57.237Z,3.92
2019-04-25T19:43:57.277Z,4.54
2019-04-25T19:44:57.168Z,5.08
2019-04-25T19:45:57.106Z,3.85
2019-04-25T19:46:57.125Z,3.56
2019-04-25T19:47:57.183Z,3.40
2019-04-25T19:48:57.277Z,3.74
2019-04-25T19:49:57.170Z,3.74
2019-04-25T19:50:57.306Z,4.65
2019-04-25T19:51:57.431Z,3.65
2019-04-25T19:52:57.330Z,2.68
2019-04-25T19:53:57.241Z,5.30
2019-04-25T19:54:57.218Z,4.20
2019-04-25T19:55:57.322Z,4.72
2019-04-25T19:56:57.239Z,5.60
2019-04-25T19:57:57.261Z,4.00
2019-04-25T19:58:57.117Z,4.81
2019-04-25T19:59:57.258Z,4.32
2019-04-25T20:00:57.151Z,8.97
2019-04-25T20:01:57.328Z,6.81
2019-04-25T20:02:57.223Z,6.58
2019-04-25T20:03:58.683Z,6.75
2019-04-25T20:04:57.362Z,7.62
2019-04-25T20:05:57.316Z,6.47
2019-04-25T20:06:57.202Z,5.04
2019-04-25T20:07:57.204Z,6.08
2019-04-25T20:08:57.193Z,5.20
2019-04-25T20:09:57.245Z,4.70
2019-04-25T20:10:57.295Z,6.92
2019-04-25T20:11:57.428Z,7.59
2019-04-25T20:12:57.235Z,8.48
2019-04-25T20:13:57.121Z,7.55
2019-04-25T20:14:57.218Z,8.27
2019-04-25T20:15:57.739Z,4.93
2019-04-25T20:16:57.067Z,5.38
2019-04-25T20:17:57.378Z,7.99
2019-04-25T20:18:57.091Z,8.03
2019-04-25T20:19:57.267Z,7.19
2019-04-25T20:20:57.131Z,5.14
2019-04-25T20:21:57.451Z,5.22
2019-04-25T20:22:57.210Z,4.86
2019-04-25T20:23:57.172Z,4.79
2019-04-25T20:24:57.105Z,4.92
2019-04-25T20:25:57.579Z,5.68
2019-04-25T20:26:57.133Z,3.96
2019-04-25T20:27:57.179Z,3.65
2019-04-25T20:28:57.141Z,6.07
2019-04-25T20:29:57.167Z,7.84
2019-04-25T20:30:57.124Z,5.36
2019-04-25T20:31:57.274Z,6.37
2019-04-25T20:32:57.176Z,5.68
2019-04-25T20:34:57.162Z,6.77
2019-04-25T20:35:57.274Z,7.19
2019-04-25T20:36:57.284Z,4.80
2019-04-25T20:37:57.267Z,7.93
2019-04-25T20:38:57.130Z,8.09
2019-04-25T20:39:58.397Z,6.71
2019-04-25T20:40:57.342Z,5.97
2019-04-25T20:41:57.198Z,4.30
2019-04-25T20:42:57.141Z,4.15
2019-04-25T20:43:57.171Z,4.59
2019-04-25T20:44:57.302Z,4.12
2019-04-25T20:45:57.376Z,4.74
2019-04-25T20:46:57.879Z,4.59
2019-04-25T20:47:57.372Z,3.20
2019-04-25T20:48:57.332Z,4.52
2019-04-25T20:49:57.798Z,7.36
2019-04-25T20:50:57.310Z,5.13
2019-04-25T20:51:57.416Z,4.78
2019-04-25T20:52:57.460Z,3.67
2019-04-25T20:53:57.826Z,5.43
2019-04-25T20:54:57.336Z,6.70
2019-04-25T20:55:57.428Z,3.54
2019-04-25T20:56:57.413Z,4.23
2019-04-25T20:57:57.878Z,3.43
2019-04-25T20:58:57.751Z,2.70
2019-04-25T20:59:58.102Z,2.35
2019-04-25T21:00:57.992Z,4.39
2019-04-25T21:01:57.695Z,5.31
2019-04-25T21:02:58.300Z,6.11
2019-04-25T21:03:58.345Z,4.17
2019-04-25T21:04:57.507Z,5.37
2019-04-25T21:05:57.562Z,4.85
2019-04-25T21:06:57.565Z,3.26
2019-04-25T21:07:57.565Z,4.61
2019-04-25T21:08:57.718Z,1.80
2019-04-25T21:09:57.671Z,4.01
2019-04-25T21:10:57.907Z,2.90
2019-04-25T21:11:58.092Z,5.68
2019-04-25T21:12:57.769Z,2.91
2019-04-25T21:13:57.702Z,3.09
2019-04-25T21:14:58.263Z,3.32
2019-04-25T21:15:58.339Z,4.66
2019-04-25T21:16:58.533Z,5.16
2019-04-25T21:17:58.376Z,3.51
2019-04-25T21:18:57.846Z,2.67
2019-04-25T21:19:58.457Z,4.16