createdAt,value
2022-11-17T00:01:17.356Z,2.07
2022-11-17T00:04:03.704Z,2.53
2022-11-17T00:06:50.305Z,2.43
2022-11-17T00:09:37.386Z,3.03
2022-11-17T00:12:42.296Z,2.40
2022-11-17T00:15:28.866Z,3.27
2022-11-17T00:18:33.843Z,2.93
2022-11-17T00:21:21.241Z,2.53
2022-11-17T00:24:08.308Z,3.83
2022-11-17T00:27:03.560Z,2.40
2022-11-17T00:29:50.366Z,3.00
2022-11-17T00:32:55.386Z,2.47
2022-11-17T00:35:41.615Z,2.70
2022-11-17T00:38:28.097Z,3.00
2022-11-17T00:41:14.694Z,2.53
2022-11-17T00:44:01.415Z,2.80
2022-11-17T00:46:48.534Z,2.40
2022-11-17T00:49:36.647Z,2.50
2022-11-17T00:52:22.916Z,3.10
2022-11-17T00:55:10.069Z,2.90
2022-11-17T00:57:56.589Z,2.70
2022-11-17T01:00:42.848Z,2.53
2022-11-17T01:03:29.298Z,2.53
2022-11-17T01:06:18.878Z,3.13
2022-11-17T01:09:08.214Z,2.63
2022-11-17T01:11:54.455Z,2.63
2022-11-17T01:14:40.922Z,4.13
2022-11-17T01:17:27.012Z,2.57
2022-11-17T01:20:13.410Z,2.53
2022-11-17T01:23:00.148Z,2.50
2022-11-17T01:25:46.416Z,2.87
2022-11-17T01:28:33.266Z,2.57
2022-11-17T01:31:22.669Z,2.60
2022-11-17T01:34:09.149Z,2.80
2022-11-17T01:37:14.200Z,2.73
2022-11-17T01:40:00.579Z,3.27
2022-11-17T01:42:50.043Z,2.90
2022-11-17T01:45:37.824Z,2.67
2022-11-17T01:48:24.133Z,3.40
2022-11-17T01:51:14.094Z,2.80
2022-11-17T01:54:02.358Z,3.20
2022-11-17T01:56:54.416Z,3.10
2022-11-17T01:59:45.227Z,3.73
2022-11-17T02:02:33.033Z,3.20
2022-11-17T02:05:33.335Z,2.83
2022-11-17T02:08:22.875Z,2.80
2022-11-17T02:11:14.191Z,2.90
2022-11-17T02:14:00.492Z,2.80
2022-11-17T02:16:47.163Z,3.83
2022-11-17T02:19:38.275Z,2.70
2022-11-17T02:22:52.617Z,3.07
2022-11-17T02:26:13.452Z,3.03
2022-11-17T02:29:11.006Z,2.53
2022-11-17T02:32:13.112Z,3.07
2022-11-17T02:35:28.096Z,2.47
2022-11-17T02:38:24.757Z,2.60
2022-11-17T02:41:22.971Z,2.83
2022-11-17T02:44:31.367Z,2.23
2022-11-17T02:47:26.292Z,2.60
2022-11-17T02:50:13.985Z,2.90
2022-11-17T02:53:00.650Z,2.37
2022-11-17T02:55:52.171Z,3.50
2022-11-17T02:58:38.866Z,2.50
2022-11-17T03:01:34.381Z,3.00
2022-11-17T03:04:50.117Z,3.03
2022-11-17T03:07:56.227Z,2.87
2022-11-17T03:10:49.592Z,2.80
2022-11-17T03:14:04.340Z,2.20
2022-11-17T03:17:18.562Z,2.93
2022-11-17T03:20:26.302Z,2.70
2022-11-17T03:23:41.140Z,2.80
2022-11-17T03:26:34.917Z,2.83
2022-11-17T03:29:24.223Z,2.47
2022-11-17T03:32:11.286Z,2.60
2022-11-17T03:35:03.120Z,3.03
2022-11-17T03:37:53.765Z,2.33
2022-11-17T03:40:45.150Z,2.97
2022-11-17T03:43:32.595Z,3.00
2022-11-17T03:46:21.827Z,3.30
2022-11-17T03:49:26.950Z,2.90
2022-11-17T03:52:13.857Z,3.20
2022-11-17T03:55:01.576Z,2.80
2022-11-17T03:58:06.714Z,3.90
2022-11-17T04:00:54.692Z,2.70
2022-11-17T04:03:41.369Z,2.73
2022-11-17T04:06:27.829Z,2.60
2022-11-17T04:09:14.145Z,2.30
2022-11-17T04:12:19.109Z,2.47
2022-11-17T04:15:24.729Z,2.30
2022-11-17T04:18:11.537Z,2.30
2022-11-17T04:20:58.177Z,2.70
2022-11-17T04:23:44.541Z,2.40
2022-11-17T04:27:06.217Z,2.70
2022-11-17T04:29:52.658Z,2.67
2022-11-17T04:32:39.167Z,2.40
2022-11-17T04:35:25.800Z,2.20
2022-11-17T04:38:12.409Z,2.20
2022-11-17T04:41:23.678Z,2.50
2022-11-17T04:44:12.315Z,2.27
2022-11-17T04:46:59.447Z,2.33
2022-11-17T04:49:45.918Z,2.23
2022-11-17T04:52:32.416Z,2.30
2022-11-17T04:55:23.666Z,2.07
2022-11-17T04:58:11.092Z,2.10
2022-11-17T05:01:12.208Z,1.93
2022-11-17T05:04:00.680Z,2.13
2022-11-17T05:06:46.986Z,2.00
2022-11-17T05:09:33.431Z,2.07
2022-11-17T05:12:38.118Z,2.57
2022-11-17T05:15:44.753Z,1.70
2022-11-17T05:18:30.990Z,1.97
2022-11-17T05:21:17.357Z,1.90
2022-11-17T05:24:04.459Z,2.10
2022-11-17T05:26:50.939Z,1.87
2022-11-17T05:29:37.194Z,2.17
2022-11-17T05:32:23.402Z,2.10
2022-11-17T05:35:10.662Z,2.37
2022-11-17T05:37:56.968Z,2.00
2022-11-17T05:40:43.061Z,2.43
2022-11-17T05:43:29.425Z,2.50
2022-11-17T05:46:18.149Z,2.10
2022-11-17T05:49:04.646Z,1.97
2022-11-17T05:51:52.933Z,2.03
2022-11-17T05:54:39.592Z,2.20
2022-11-17T05:57:30.965Z,2.33
2022-11-17T06:00:17.467Z,1.80
2022-11-17T06:03:20.519Z,2.00
2022-11-17T06:06:08.348Z,2.10
2022-11-17T06:08:56.250Z,2.40
2022-11-17T06:11:42.750Z,2.20
2022-11-17T06:14:29.047Z,2.17
2022-11-17T06:17:25.810Z,2.00
2022-11-17T06:20:18.048Z,2.30
2022-11-17T06:23:07.013Z,2.33
2022-11-17T06:25:53.747Z,2.07
2022-11-17T06:28:43.560Z,1.90
2022-11-17T06:31:32.360Z,1.90
2022-11-17T06:34:19.292Z,1.90
2022-11-17T06:37:05.556Z,1.60
2022-11-17T06:39:52.709Z,1.70
2022-11-17T06:43:09.639Z,1.47
2022-11-17T06:45:56.151Z,1.80
2022-11-17T06:48:42.930Z,2.60
2022-11-17T06:51:34.842Z,1.87
2022-11-17T06:54:21.634Z,1.80
2022-11-17T06:57:08.607Z,1.73
2022-11-17T06:59:55.126Z,1.97
2022-11-17T07:02:41.979Z,1.77
2022-11-17T07:05:29.054Z,1.50
2022-11-17T07:08:15.705Z,1.90
2022-11-17T07:11:07.982Z,1.30
2022-11-17T07:13:55.194Z,2.00
2022-11-17T07:16:43.489Z,1.70
2022-11-17T07:19:30.114Z,1.70
2022-11-17T07:22:16.483Z,1.40
2022-11-17T07:25:04.624Z,1.80
2022-11-17T07:27:58.234Z,1.70
2022-11-17T07:30:44.896Z,1.77
2022-11-17T07:33:33.201Z,1.60
2022-11-17T07:36:19.962Z,1.70
2022-11-17T07:39:07.017Z,1.80
2022-11-17T07:41:54.294Z,1.67
2022-11-17T07:44:41.196Z,1.70
2022-11-17T07:47:28.005Z,1.30
2022-11-17T07:50:15.864Z,1.43
2022-11-17T07:53:02.781Z,1.30
2022-11-17T07:55:49.380Z,1.23
2022-11-17T07:58:37.536Z,1.93
2022-11-17T08:01:27.437Z,1.40
2022-11-17T08:04:14.526Z,1.30
2022-11-17T08:07:01.200Z,1.40
2022-11-17T08:09:48.049Z,1.40
2022-11-17T08:12:34.759Z,1.07
2022-11-17T08:15:22.506Z,1.20
2022-11-17T08:18:09.657Z,1.40
2022-11-17T08:21:06.638Z,1.20
2022-11-17T08:23:55.192Z,1.40
2022-11-17T08:26:41.930Z,1.37
2022-11-17T08:29:28.607Z,1.73
2022-11-17T08:32:15.549Z,1.60
2022-11-17T08:35:07.310Z,1.50
2022-11-17T08:37:55.172Z,1.40
2022-11-17T08:40:42.119Z,1.20
2022-11-17T08:43:29.092Z,1.60
2022-11-17T08:46:15.546Z,1.13
2022-11-17T08:49:03.033Z,1.43
2022-11-17T08:51:49.614Z,1.40
2022-11-17T08:54:36.313Z,1.37
2022-11-17T08:57:23.080Z,1.20
2022-11-17T09:00:10.932Z,1.20
2022-11-17T09:02:57.205Z,1.10
2022-11-17T09:05:47.144Z,1.17
2022-11-17T09:08:48.910Z,1.23
2022-11-17T09:11:40.216Z,1.47
2022-11-17T09:14:31.642Z,1.40
2022-11-17T09:17:18.146Z,1.03
2022-11-17T09:20:05.219Z,1.23
2022-11-17T09:22:51.620Z,0.87
2022-11-17T09:25:38.011Z,0.90
2022-11-17T09:28:25.939Z,0.87
2022-11-17T09:31:16.233Z,0.80
2022-11-17T09:34:05.633Z,1.10
2022-11-17T09:36:52.480Z,0.87
2022-11-17T09:39:39.176Z,1.30
2022-11-17T09:42:25.941Z,1.10
2022-11-17T09:45:25.563Z,0.80
2022-11-17T09:48:40.703Z,1.90
2022-11-17T09:51:31.590Z,1.27
2022-11-17T09:54:41.672Z,1.70
2022-11-17T09:57:36.505Z,1.63
2022-11-17T10:00:23.284Z,1.60
2022-11-17T10:03:22.147Z,1.00
2022-11-17T10:06:19.933Z,1.00
2022-11-17T10:09:27.768Z,1.00
2022-11-17T10:12:26.767Z,0.80
2022-11-17T10:15:31.668Z,0.70
2022-11-17T10:18:18.208Z,1.37
2022-11-17T10:21:06.784Z,0.70
2022-11-17T10:23:58.436Z,1.00
2022-11-17T10:26:49.450Z,1.10
2022-11-17T10:29:36.073Z,1.07
2022-11-17T10:32:22.717Z,0.83
2022-11-17T10:35:27.619Z,0.70
2022-11-17T10:38:22.191Z,1.10
2022-11-17T10:41:15.595Z,0.90
2022-11-17T10:44:17.242Z,1.50
2022-11-17T10:47:04.684Z,1.07
2022-11-17T10:50:28.479Z,0.97
2022-11-17T10:53:25.714Z,1.00
2022-11-17T10:56:16.455Z,1.20
2022-11-17T10:59:19.452Z,1.30
2022-11-17T11:02:27.746Z,1.00
2022-11-17T11:05:23.390Z,1.17
2022-11-17T11:08:20.353Z,0.90
2022-11-17T11:11:17.809Z,0.80
2022-11-17T11:14:26.251Z,2.00
2022-11-17T11:17:16.287Z,1.07
2022-11-17T11:20:04.350Z,1.13
2022-11-17T11:22:58.993Z,0.93
2022-11-17T11:25:58.967Z,1.10
2022-11-17T11:29:08.235Z,0.73
2022-11-17T11:32:26.824Z,0.90
2022-11-17T11:35:48.117Z,0.77
2022-11-17T11:38:43.298Z,0.73
2022-11-17T11:41:44.810Z,2.03
2022-11-17T11:45:35.414Z,0.90
2022-11-17T11:48:28.121Z,1.80
2022-11-17T11:51:37.328Z,1.13
2022-11-17T11:54:46.312Z,0.70
2022-11-17T11:57:49.372Z,0.57
2022-11-17T12:00:35.903Z,0.60
2022-11-17T12:03:30.134Z,0.47
2022-11-17T12:06:47.418Z,0.90
2022-11-17T12:09:46.719Z,0.80
2022-11-17T12:12:41.057Z,0.80
2022-11-17T12:15:27.392Z,2.00
2022-11-17T12:18:31.143Z,0.90
2022-11-17T12:21:25.709Z,0.87
2022-11-17T12:24:33.819Z,0.97
2022-11-17T12:27:36.158Z,0.80
2022-11-17T12:30:28.922Z,0.90
2022-11-17T12:33:15.618Z,1.00
2022-11-17T12:36:29.770Z,0.83
2022-11-17T12:39:54.908Z,1.03
2022-11-17T12:43:16.497Z,1.10
2022-11-17T12:46:35.706Z,0.80
2022-11-17T12:49:38.783Z,0.97
2022-11-17T12:52:31.558Z,3.17
2022-11-17T12:55:23.780Z,0.90
2022-11-17T12:58:33.723Z,1.20
2022-11-17T13:01:41.595Z,1.00
2022-11-17T13:04:49.864Z,0.97
2022-11-17T13:07:36.485Z,1.13
2022-11-17T13:10:29.512Z,1.10
2022-11-17T13:13:17.614Z,0.87
2022-11-17T13:16:04.833Z,1.07
2022-11-17T13:18:51.890Z,0.90
2022-11-17T13:21:38.423Z,1.00
2022-11-17T13:24:31.383Z,1.07
2022-11-17T13:27:29.931Z,1.20
2022-11-17T13:30:25.365Z,2.27
2022-11-17T13:33:21.752Z,0.87
2022-11-17T13:36:25.027Z,1.00
2022-11-17T13:39:17.033Z,1.50
2022-11-17T13:42:04.143Z,1.10
2022-11-17T13:44:50.834Z,1.13
2022-11-17T13:47:37.255Z,2.33
2022-11-17T13:50:26.859Z,0.90
2022-11-17T13:53:25.374Z,1.23
2022-11-17T13:56:31.036Z,1.00
2022-11-17T13:59:47.955Z,1.20
2022-11-17T14:02:34.351Z,1.30
2022-11-17T14:05:30.084Z,1.37
2022-11-17T14:08:23.250Z,1.83
2022-11-17T14:11:09.808Z,1.23
2022-11-17T14:14:01.200Z,1.33
2022-11-17T14:16:47.925Z,0.80
2022-11-17T14:19:34.402Z,1.40
2022-11-17T14:22:30.812Z,1.40
2022-11-17T14:25:22.821Z,1.30
2022-11-17T14:28:18.022Z,1.23
2022-11-17T14:31:04.535Z,1.20
2022-11-17T14:33:50.957Z,1.80
2022-11-17T14:36:39.206Z,1.33
2022-11-17T14:39:25.539Z,1.67
2022-11-17T14:42:12.206Z,1.23
2022-11-17T14:44:58.547Z,1.40
2022-11-17T14:47:45.483Z,1.60
2022-11-17T14:50:33.223Z,1.50
2022-11-17T14:53:19.924Z,1.50
2022-11-17T14:56:10.024Z,1.10
2022-11-17T14:59:00.382Z,1.50
2022-11-17T15:01:46.829Z,1.60
2022-11-17T15:04:50.060Z,1.67
2022-11-17T15:07:37.912Z,1.40
2022-11-17T15:10:55.339Z,1.90
2022-11-17T15:13:44.979Z,1.60
2022-11-17T15:16:59.994Z,1.90
2022-11-17T15:19:46.692Z,1.80
2022-11-17T15:22:33.475Z,1.30
2022-11-17T15:25:25.832Z,1.60
2022-11-17T15:28:15.301Z,1.57
2022-11-17T15:31:15.173Z,1.50
2022-11-17T15:34:01.697Z,1.87
2022-11-17T15:36:49.083Z,2.13
2022-11-17T15:39:36.445Z,1.80
2022-11-17T15:42:23.018Z,2.60
2022-11-17T15:45:10.793Z,3.37
2022-11-17T15:48:05.834Z,3.77
2022-11-17T15:51:00.430Z,4.10
2022-11-17T15:53:48.961Z,2.67
2022-11-17T15:56:39.348Z,2.70
2022-11-17T15:59:25.893Z,4.80
2022-11-17T16:02:16.210Z,4.00
2022-11-17T16:05:02.869Z,4.47
2022-11-17T16:07:49.171Z,3.70
2022-11-17T16:10:35.917Z,5.83
2022-11-17T16:13:23.293Z,3.57
2022-11-17T16:16:36.587Z,6.70
2022-11-17T16:19:22.934Z,3.17
2022-11-17T16:22:09.580Z,2.60
2022-11-17T16:24:56.379Z,3.23
2022-11-17T16:27:43.025Z,3.47
2022-11-17T16:30:35.210Z,2.90
2022-11-17T16:33:22.293Z,3.23
2022-11-17T16:36:09.171Z,4.77
2022-11-17T16:39:13.586Z,4.77
2022-11-17T16:42:01.470Z,4.40
2022-11-17T16:44:48.019Z,3.80
2022-11-17T16:47:35.114Z,2.90
2022-11-17T16:50:21.482Z,2.67
2022-11-17T16:53:07.879Z,2.30
2022-11-17T16:55:54.110Z,4.60
2022-11-17T16:58:40.766Z,3.73
2022-11-17T17:01:34.805Z,4.80
2022-11-17T17:04:22.951Z,4.83
2022-11-17T17:07:09.277Z,5.03
2022-11-17T17:09:55.861Z,3.20
2022-11-17T17:12:54.537Z,3.47
2022-11-17T17:15:41.828Z,3.53
2022-11-17T17:18:28.710Z,4.30
2022-11-17T17:21:18.999Z,3.47
2022-11-17T17:24:06.288Z,3.50
2022-11-17T17:26:52.659Z,5.27
2022-11-17T17:29:41.463Z,2.90
2022-11-17T17:32:28.524Z,2.90
2022-11-17T17:35:15.200Z,3.20
2022-11-17T17:38:01.914Z,2.80
2022-11-17T17:40:48.573Z,2.87
2022-11-17T17:43:38.433Z,2.30
2022-11-17T17:46:25.766Z,2.83
2022-11-17T17:49:12.913Z,3.30
2022-11-17T17:51:59.694Z,4.20
2022-11-17T17:54:46.098Z,4.40
2022-11-17T17:57:34.024Z,4.10
2022-11-17T18:00:20.760Z,3.80
2022-11-17T18:03:07.270Z,4.03
2022-11-17T18:05:58.791Z,4.30
2022-11-17T18:08:45.600Z,17.83
2022-11-17T18:11:33.327Z,8.30
2022-11-17T18:14:25.045Z,8.37
2022-11-17T18:17:11.397Z,4.00
2022-11-17T18:19:57.880Z,3.83
2022-11-17T18:22:44.596Z,8.27
2022-11-17T18:25:32.768Z,5.40
2022-11-17T18:28:20.043Z,6.47
2022-11-17T18:31:08.104Z,5.53
2022-11-17T18:33:59.805Z,4.33
2022-11-17T18:36:46.984Z,4.20
2022-11-17T18:39:33.492Z,3.87
2022-11-17T18:42:19.934Z,3.43
2022-11-17T18:45:06.703Z,3.70
2022-11-17T18:47:53.244Z,5.33
2022-11-17T18:51:12.206Z,5.07
2022-11-17T18:53:54.222Z,3.27
2022-11-17T18:56:40.932Z,3.67
2022-11-17T18:59:27.671Z,3.30
2022-11-17T19:02:14.228Z,3.57
2022-11-17T19:05:01.097Z,2.97
2022-11-17T19:07:48.405Z,3.27
2022-11-17T19:10:34.789Z,3.70
2022-11-17T19:13:22.030Z,5.40
2022-11-17T19:16:17.217Z,3.93
2022-11-17T19:19:03.543Z,3.53
2022-11-17T19:21:50.248Z,4.20
2022-11-17T19:24:36.723Z,5.23
2022-11-17T19:27:23.598Z,2.90
2022-11-17T19:30:10.615Z,3.87
2022-11-17T19:32:57.961Z,5.07
2022-11-17T19:35:44.770Z,4.20
2022-11-17T19:38:35.546Z,6.23
2022-11-17T19:41:34.211Z,3.00
2022-11-17T19:44:20.734Z,2.40
2022-11-17T19:47:07.547Z,2.97
2022-11-17T19:49:53.732Z,2.50
2022-11-17T19:52:40.068Z,2.43
2022-11-17T19:55:26.870Z,2.50
2022-11-17T19:58:16.334Z,1.80
2022-11-17T20:01:13.965Z,1.90
2022-11-17T20:04:01.571Z,1.70
2022-11-17T20:06:48.623Z,1.60
2022-11-17T20:09:35.963Z,2.03
2022-11-17T20:12:22.545Z,3.20
2022-11-17T20:15:27.017Z,1.60
2022-11-17T20:18:17.289Z,1.30
2022-11-17T20:21:05.656Z,1.13
2022-11-17T20:23:52.190Z,1.50
2022-11-17T20:26:40.887Z,1.37
2022-11-17T20:29:27.189Z,0.70
2022-11-17T20:32:13.683Z,0.60
2022-11-17T20:35:00.046Z,0.80
2022-11-17T20:37:46.897Z,0.90
2022-11-17T20:40:34.109Z,0.50
2022-11-17T20:43:20.543Z,0.50
2022-11-17T20:46:07.470Z,0.50
2022-11-17T20:48:54.264Z,0.50
2022-11-17T20:51:41.850Z,0.70
2022-11-17T20:54:28.386Z,0.60
2022-11-17T20:57:15.012Z,0.30
2022-11-17T21:00:01.672Z,0.40
2022-11-17T21:02:48.347Z,0.40
2022-11-17T21:05:34.815Z,0.70
2022-11-17T21:08:21.830Z,0.40
2022-11-17T21:11:11.171Z,0.50
2022-11-17T21:13:57.873Z,0.57
2022-11-17T21:16:45.700Z,0.80
2022-11-17T21:19:36.514Z,1.10
2022-11-17T21:22:26.096Z,1.07
2022-11-17T21:25:12.529Z,0.63
2022-11-17T21:27:59.343Z,1.10
2022-11-17T21:30:47.291Z,0.97
2022-11-17T21:33:35.827Z,0.60
2022-11-17T21:36:24.621Z,1.10
2022-11-17T21:39:17.317Z,0.60
2022-11-17T21:42:04.699Z,0.70
2022-11-17T21:44:51.329Z,0.80
2022-11-17T21:47:38.149Z,0.80
2022-11-17T21:50:24.974Z,0.77
2022-11-17T21:53:11.324Z,0.70
2022-11-17T21:56:02.630Z,1.00
2022-11-17T21:58:53.765Z,0.90
2022-11-17T22:01:41.007Z,0.60
2022-11-17T22:04:27.959Z,0.80
2022-11-17T22:07:15.044Z,0.80
2022-11-17T22:10:01.708Z,1.10
2022-11-17T22:12:57.163Z,0.90
2022-11-17T22:15:53.910Z,1.87
2022-11-17T22:18:41.925Z,1.17
2022-11-17T22:21:28.505Z,1.87
2022-11-17T22:24:15.499Z,0.87
2022-11-17T22:27:01.916Z,0.80
2022-11-17T22:29:48.436Z,0.80
2022-11-17T22:32:34.743Z,0.80
2022-11-17T22:35:23.429Z,0.80
2022-11-17T22:38:10.082Z,0.60
2022-11-17T22:41:01.505Z,0.60
2022-11-17T22:43:52.237Z,0.90
2022-11-17T22:46:40.505Z,0.90
2022-11-17T22:49:27.222Z,0.80
2022-11-17T22:52:13.705Z,0.90
2022-11-17T22:55:00.437Z,0.97
2022-11-17T22:57:46.891Z,0.60
2022-11-17T23:00:33.542Z,0.70
2022-11-17T23:03:20.167Z,0.70
2022-11-17T23:06:07.057Z,0.60
2022-11-17T23:08:54.899Z,0.60
2022-11-17T23:11:42.273Z,0.93
2022-11-17T23:14:28.924Z,0.80
2022-11-17T23:17:15.327Z,0.50
2022-11-17T23:20:01.966Z,0.60
2022-11-17T23:22:53.796Z,0.67
2022-11-17T23:25:40.154Z,0.60
2022-11-17T23:28:26.742Z,1.00
2022-11-17T23:31:16.656Z,0.60
2022-11-17T23:34:03.311Z,0.57
2022-11-17T23:36:49.494Z,0.50
2022-11-17T23:39:36.280Z,0.53
2022-11-17T23:42:22.661Z,1.00
2022-11-17T23:45:11.718Z,1.30
2022-11-17T23:47:58.112Z,0.90
2022-11-17T23:50:44.595Z,1.20
2022-11-17T23:53:31.331Z,0.33
2022-11-17T23:56:20.437Z,0.53
2022-11-17T23:59:08.194Z,0.50
