createdAt,value
2023-02-27T00:00:28.023Z,0.00
2023-02-27T00:01:28.241Z,0.00
2023-02-27T00:02:28.041Z,0.00
2023-02-27T00:03:28.088Z,0.00
2023-02-27T00:04:27.975Z,0.00
2023-02-27T00:05:27.963Z,0.00
2023-02-27T00:06:27.977Z,0.00
2023-02-27T00:07:27.926Z,0.00
2023-02-27T00:08:27.985Z,0.00
2023-02-27T00:09:27.895Z,0.00
2023-02-27T00:10:27.889Z,0.00
2023-02-27T00:11:28.367Z,0.00
2023-02-27T00:12:27.865Z,0.00
2023-02-27T00:13:27.852Z,0.00
2023-02-27T00:14:27.841Z,0.00
2023-02-27T00:15:27.825Z,0.00
2023-02-27T00:16:27.858Z,0.00
2023-02-27T00:17:27.797Z,0.00
2023-02-27T00:18:27.790Z,0.00
2023-02-27T00:19:27.761Z,0.00
2023-02-27T00:20:27.760Z,0.00
2023-02-27T00:21:28.073Z,0.00
2023-02-27T00:22:27.724Z,0.00
2023-02-27T00:23:27.714Z,0.00
2023-02-27T00:24:27.702Z,0.00
2023-02-27T00:25:27.686Z,0.00
2023-02-27T00:26:27.677Z,0.00
2023-02-27T00:27:27.680Z,0.00
2023-02-27T00:28:27.744Z,0.00
2023-02-27T00:29:27.894Z,0.00
2023-02-27T00:30:28.192Z,0.00
2023-02-27T00:31:28.234Z,0.00
2023-02-27T00:32:27.648Z,0.00
2023-02-27T00:33:27.585Z,0.00
2023-02-27T00:34:27.569Z,0.00
2023-02-27T00:35:27.567Z,0.00
2023-02-27T00:36:27.537Z,0.00
2023-02-27T00:37:27.524Z,0.00
2023-02-27T00:38:27.524Z,0.00
2023-02-27T00:39:27.505Z,0.00
2023-02-27T00:40:27.484Z,0.00
2023-02-27T00:41:27.967Z,0.00
2023-02-27T00:42:27.463Z,0.00
2023-02-27T00:43:27.466Z,0.00
2023-02-27T00:44:27.429Z,0.00
2023-02-27T00:45:27.422Z,0.00
2023-02-27T00:46:27.440Z,0.00
2023-02-27T00:47:27.411Z,0.00
2023-02-27T00:48:27.373Z,0.00
2023-02-27T00:49:27.368Z,0.00
2023-02-27T00:50:27.360Z,0.00
2023-02-27T00:51:27.690Z,0.00
2023-02-27T00:52:27.326Z,0.00
2023-02-27T00:53:27.322Z,0.00
2023-02-27T00:54:27.308Z,0.00
2023-02-27T00:55:27.552Z,0.00
2023-02-27T00:56:27.273Z,0.00
2023-02-27T00:57:27.301Z,0.00
2023-02-27T00:58:27.251Z,0.00
2023-02-27T00:59:27.266Z,0.00
2023-02-27T01:00:27.215Z,0.00
2023-02-27T01:01:27.505Z,0.00
2023-02-27T01:02:27.223Z,0.00
2023-02-27T01:03:27.181Z,0.00
2023-02-27T01:04:27.167Z,0.00
2023-02-27T01:05:27.169Z,0.00
2023-02-27T01:06:27.137Z,0.00
2023-02-27T01:07:27.133Z,0.00
2023-02-27T01:08:27.120Z,0.00
2023-02-27T01:09:27.103Z,0.00
2023-02-27T01:10:27.094Z,0.00
2023-02-27T01:11:27.373Z,0.00
2023-02-27T01:12:27.073Z,0.00
2023-02-27T01:13:27.045Z,0.00
2023-02-27T01:14:27.037Z,0.00
2023-02-27T01:15:27.055Z,0.00
2023-02-27T01:16:27.078Z,0.00
2023-02-27T01:17:26.998Z,0.00
2023-02-27T01:18:26.981Z,0.00
2023-02-27T01:19:26.974Z,0.00
2023-02-27T01:20:26.970Z,0.00
2023-02-27T01:21:27.388Z,0.00
2023-02-27T01:22:26.947Z,0.00
2023-02-27T01:23:26.917Z,0.00
2023-02-27T01:24:26.919Z,0.00
2023-02-27T01:25:26.898Z,0.00
2023-02-27T01:26:26.904Z,0.00
2023-02-27T01:27:26.868Z,0.00
2023-02-27T01:28:26.856Z,0.00
2023-02-27T01:29:26.837Z,0.00
2023-02-27T01:30:27.099Z,0.00
2023-02-27T01:31:27.239Z,0.00
2023-02-27T01:32:26.972Z,0.00
2023-02-27T01:33:26.788Z,0.00
2023-02-27T01:34:26.775Z,0.00
2023-02-27T01:35:26.763Z,0.00
2023-02-27T01:36:26.756Z,0.00
2023-02-27T01:37:26.736Z,0.00
2023-02-27T01:38:26.729Z,0.00
2023-02-27T01:39:26.709Z,0.00
2023-02-27T01:40:26.691Z,0.00
2023-02-27T01:41:27.134Z,0.00
2023-02-27T01:42:26.669Z,0.00
2023-02-27T01:43:26.655Z,0.00
2023-02-27T01:44:26.639Z,0.00
2023-02-27T01:45:26.631Z,0.00
2023-02-27T01:46:26.618Z,0.00
2023-02-27T01:47:26.625Z,0.00
2023-02-27T01:48:26.598Z,0.00
2023-02-27T01:49:26.572Z,0.00
2023-02-27T01:50:26.558Z,0.00
2023-02-27T01:51:26.840Z,0.00
2023-02-27T01:52:26.532Z,0.00
2023-02-27T01:53:26.543Z,0.00
2023-02-27T01:54:26.510Z,0.00
2023-02-27T01:55:26.492Z,0.00
2023-02-27T01:56:26.483Z,0.00
2023-02-27T01:57:26.462Z,0.00
2023-02-27T01:58:26.456Z,0.00
2023-02-27T01:59:26.442Z,0.00
2023-02-27T02:00:26.435Z,0.00
2023-02-27T02:01:26.833Z,0.00
2023-02-27T02:02:26.434Z,0.00
2023-02-27T02:03:26.412Z,0.00
2023-02-27T02:04:26.384Z,0.00
2023-02-27T02:05:26.664Z,0.00
2023-02-27T02:06:26.353Z,0.00
2023-02-27T02:07:26.333Z,0.00
2023-02-27T02:08:26.320Z,0.00
2023-02-27T02:09:26.308Z,0.00
2023-02-27T02:10:26.292Z,0.00
2023-02-27T02:11:26.573Z,0.00
2023-02-27T02:12:26.272Z,0.00
2023-02-27T02:13:26.262Z,0.00
2023-02-27T02:14:26.254Z,0.00
2023-02-27T02:15:26.225Z,0.00
2023-02-27T02:16:26.263Z,0.00
2023-02-27T02:17:26.200Z,0.00
2023-02-27T02:18:26.189Z,0.00
2023-02-27T02:19:26.206Z,0.00
2023-02-27T02:20:26.160Z,0.00
2023-02-27T02:21:26.563Z,0.00
2023-02-27T02:22:26.133Z,0.00
2023-02-27T02:23:26.119Z,0.00
2023-02-27T02:24:26.116Z,0.00
2023-02-27T02:25:26.097Z,0.00
2023-02-27T02:26:27.711Z,0.00
2023-02-27T02:27:26.070Z,0.00
2023-02-27T02:28:26.066Z,0.00
2023-02-27T02:29:26.045Z,0.00
2023-02-27T02:30:26.092Z,0.00
2023-02-27T02:31:26.494Z,0.00
2023-02-27T02:32:26.204Z,0.00
2023-02-27T02:33:25.995Z,0.00
2023-02-27T02:34:25.985Z,0.00
2023-02-27T02:35:25.984Z,0.00
2023-02-27T02:36:25.950Z,0.00
2023-02-27T02:37:25.936Z,0.00
2023-02-27T02:38:25.924Z,0.00
2023-02-27T02:39:25.916Z,0.00
2023-02-27T02:40:25.903Z,0.00
2023-02-27T02:41:26.191Z,0.00
2023-02-27T02:42:25.873Z,0.00
2023-02-27T02:43:26.058Z,0.00
2023-02-27T02:44:25.848Z,0.00
2023-02-27T02:45:25.830Z,0.00
2023-02-27T02:46:25.899Z,0.00
2023-02-27T02:47:25.844Z,0.00
2023-02-27T02:48:25.799Z,0.00
2023-02-27T02:49:25.784Z,0.00
2023-02-27T02:50:25.771Z,0.00
2023-02-27T02:51:26.100Z,0.00
2023-02-27T02:52:25.751Z,0.00
2023-02-27T02:53:31.056Z,0.00
2023-02-27T02:54:25.722Z,0.00
2023-02-27T02:55:25.701Z,0.00
2023-02-27T02:56:25.692Z,0.00
2023-02-27T02:57:25.678Z,0.00
2023-02-27T02:58:25.665Z,0.00
2023-02-27T02:59:25.663Z,0.00
2023-02-27T03:00:25.649Z,0.00
2023-02-27T03:01:25.979Z,0.00
2023-02-27T03:02:25.612Z,0.00
2023-02-27T03:03:25.614Z,0.00
2023-02-27T03:04:25.619Z,0.00
2023-02-27T03:05:25.818Z,0.00
2023-02-27T03:06:25.568Z,0.00
2023-02-27T03:07:25.937Z,0.00
2023-02-27T03:08:25.902Z,0.00
2023-02-27T03:09:25.523Z,0.00
2023-02-27T03:10:25.507Z,0.00
2023-02-27T03:11:25.879Z,0.00
2023-02-27T03:12:25.477Z,0.00
2023-02-27T03:13:25.462Z,0.00
2023-02-27T03:14:25.452Z,0.00
2023-02-27T03:15:25.440Z,0.00
2023-02-27T03:16:25.432Z,0.00
2023-02-27T03:17:25.415Z,0.00
2023-02-27T03:18:25.400Z,0.00
2023-02-27T03:19:25.393Z,0.00
2023-02-27T03:20:25.391Z,0.00
2023-02-27T03:21:25.822Z,0.00
2023-02-27T03:22:25.359Z,0.00
2023-02-27T03:23:25.353Z,0.00
2023-02-27T03:24:25.321Z,0.00
2023-02-27T03:25:25.310Z,0.00
2023-02-27T03:26:25.295Z,0.00
2023-02-27T03:27:25.275Z,0.00
2023-02-27T03:28:25.301Z,0.00
2023-02-27T03:29:25.245Z,0.00
2023-02-27T03:30:25.237Z,0.00
2023-02-27T03:31:25.633Z,0.00
2023-02-27T03:32:25.268Z,0.00
2023-02-27T03:33:25.194Z,0.00
2023-02-27T03:34:25.182Z,0.00
2023-02-27T03:35:25.170Z,0.00
2023-02-27T03:36:25.160Z,0.00
2023-02-27T03:37:25.144Z,0.00
2023-02-27T03:38:25.128Z,0.00
2023-02-27T03:39:25.246Z,0.00
2023-02-27T03:40:25.109Z,0.00
2023-02-27T03:41:25.618Z,0.00
2023-02-27T03:42:25.077Z,0.00
2023-02-27T03:43:25.068Z,0.00
2023-02-27T03:44:25.052Z,0.00
2023-02-27T03:45:25.040Z,0.00
2023-02-27T03:46:25.028Z,0.00
2023-02-27T03:47:25.012Z,0.00
2023-02-27T03:48:24.995Z,0.00
2023-02-27T03:49:24.979Z,0.00
2023-02-27T03:50:24.968Z,0.00
2023-02-27T03:51:25.299Z,0.00
2023-02-27T03:52:24.938Z,0.00
2023-02-27T03:53:24.933Z,0.00
2023-02-27T03:54:24.942Z,0.00
2023-02-27T03:55:24.945Z,0.00
2023-02-27T03:56:24.896Z,0.00
2023-02-27T03:57:24.880Z,0.00
2023-02-27T03:58:24.875Z,0.00
2023-02-27T03:59:24.857Z,0.00
2023-02-27T04:00:24.847Z,0.00
2023-02-27T04:01:25.150Z,0.00
2023-02-27T04:02:24.813Z,0.00
2023-02-27T04:03:24.816Z,0.00
2023-02-27T04:04:24.789Z,0.00
2023-02-27T04:05:24.769Z,0.00
2023-02-27T04:06:24.783Z,0.00
2023-02-27T04:07:25.010Z,0.00
2023-02-27T04:08:24.743Z,0.00
2023-02-27T04:09:24.722Z,0.00
2023-02-27T04:10:25.261Z,0.00
2023-02-27T04:11:24.864Z,0.00
2023-02-27T04:12:24.686Z,0.00
2023-02-27T04:13:24.663Z,0.00
2023-02-27T04:14:24.652Z,0.00
2023-02-27T04:15:24.688Z,0.00
2023-02-27T04:16:24.731Z,0.00
2023-02-27T04:17:24.675Z,0.00
2023-02-27T04:18:24.607Z,0.00
2023-02-27T04:19:24.589Z,0.00
2023-02-27T04:20:24.580Z,0.00
2023-02-27T04:21:24.710Z,0.00
2023-02-27T04:22:24.553Z,0.00
2023-02-27T04:23:24.533Z,0.00
2023-02-27T04:24:24.520Z,0.00
2023-02-27T04:25:24.506Z,0.00
2023-02-27T04:26:24.504Z,0.00
2023-02-27T04:27:24.514Z,0.00
2023-02-27T04:28:24.475Z,0.00
2023-02-27T04:29:24.458Z,0.00
2023-02-27T04:30:24.445Z,0.00
2023-02-27T04:31:24.864Z,0.00
2023-02-27T04:32:24.564Z,0.00
2023-02-27T04:33:24.413Z,0.00
2023-02-27T04:34:24.396Z,0.00
2023-02-27T04:35:24.389Z,0.00
2023-02-27T04:36:24.375Z,0.00
2023-02-27T04:37:24.363Z,0.00
2023-02-27T04:38:24.350Z,0.00
2023-02-27T04:39:24.329Z,0.00
2023-02-27T04:40:24.332Z,0.00
2023-02-27T04:41:24.502Z,0.00
2023-02-27T04:42:24.304Z,0.00
2023-02-27T04:43:24.301Z,0.00
2023-02-27T04:44:24.273Z,0.00
2023-02-27T04:45:24.298Z,0.00
2023-02-27T04:46:24.241Z,0.00
2023-02-27T04:47:24.231Z,0.00
2023-02-27T04:48:24.231Z,0.00
2023-02-27T04:49:24.206Z,0.00
2023-02-27T04:50:24.192Z,0.00
2023-02-27T04:51:24.260Z,0.00
2023-02-27T04:52:24.180Z,0.00
2023-02-27T04:53:24.189Z,0.00
2023-02-27T04:54:24.288Z,0.00
2023-02-27T04:55:24.122Z,0.00
2023-02-27T04:56:24.107Z,0.00
2023-02-27T04:57:24.103Z,0.00
2023-02-27T04:58:25.338Z,0.00
2023-02-27T04:59:24.302Z,0.00
2023-02-27T05:00:24.059Z,0.00
2023-02-27T05:01:24.102Z,0.00
2023-02-27T05:02:24.123Z,0.00
2023-02-27T05:03:24.022Z,0.00
2023-02-27T05:04:24.021Z,0.00
2023-02-27T05:05:23.999Z,0.00
2023-02-27T05:06:23.981Z,0.00
2023-02-27T05:07:23.970Z,0.00
2023-02-27T05:08:24.007Z,0.00
2023-02-27T05:09:23.940Z,0.00
2023-02-27T05:10:23.929Z,0.00
2023-02-27T05:11:23.942Z,0.00
2023-02-27T05:12:23.903Z,0.00
2023-02-27T05:13:23.884Z,0.00
2023-02-27T05:14:23.887Z,0.00
2023-02-27T05:15:23.970Z,0.00
2023-02-27T05:16:23.861Z,0.00
2023-02-27T05:17:23.832Z,0.00
2023-02-27T05:18:23.821Z,0.00
2023-02-27T05:19:23.802Z,0.00
2023-02-27T05:20:23.797Z,0.00
2023-02-27T05:21:23.787Z,0.00
2023-02-27T05:22:23.783Z,0.00
2023-02-27T05:23:23.749Z,0.00
2023-02-27T05:24:23.737Z,0.00
2023-02-27T05:25:23.728Z,0.00
2023-02-27T05:26:23.729Z,0.00
2023-02-27T05:27:23.703Z,0.00
2023-02-27T05:28:23.710Z,0.00
2023-02-27T05:29:23.676Z,0.00
2023-02-27T05:30:23.658Z,0.00
2023-02-27T05:31:23.753Z,0.00
2023-02-27T05:32:23.749Z,0.00
2023-02-27T05:33:23.623Z,0.00
2023-02-27T05:34:23.613Z,0.00
2023-02-27T05:35:23.603Z,0.00
2023-02-27T05:36:23.580Z,0.00
2023-02-27T05:37:23.566Z,0.00
2023-02-27T05:38:23.552Z,0.00
2023-02-27T05:39:23.537Z,0.00
2023-02-27T05:40:23.528Z,0.00
2023-02-27T05:41:23.540Z,0.00
2023-02-27T05:42:23.503Z,0.00
2023-02-27T05:43:23.494Z,0.00
2023-02-27T05:44:23.475Z,0.00
2023-02-27T05:45:23.461Z,0.00
2023-02-27T05:46:23.445Z,0.00
2023-02-27T05:47:23.460Z,0.00
2023-02-27T05:48:23.424Z,0.00
2023-02-27T05:49:23.408Z,0.00
2023-02-27T05:50:23.409Z,0.00
2023-02-27T05:51:23.382Z,0.00
2023-02-27T05:52:23.389Z,0.00
2023-02-27T05:53:23.358Z,0.00
2023-02-27T05:54:23.344Z,0.00
2023-02-27T05:55:23.335Z,0.00
2023-02-27T05:56:23.324Z,0.00
2023-02-27T05:57:23.308Z,0.00
2023-02-27T05:58:23.291Z,0.00
2023-02-27T05:59:23.276Z,0.00
2023-02-27T06:00:23.264Z,0.00
2023-02-27T06:01:23.251Z,0.00
2023-02-27T06:02:23.278Z,0.00
2023-02-27T06:03:23.295Z,0.00
2023-02-27T06:04:23.214Z,0.00
2023-02-27T06:05:23.214Z,5.62
2023-02-27T06:06:23.187Z,5.62
2023-02-27T06:07:23.175Z,5.62
2023-02-27T06:08:23.162Z,5.62
2023-02-27T06:09:23.159Z,5.62
2023-02-27T06:10:23.135Z,5.62
2023-02-27T06:11:23.134Z,5.62
2023-02-27T06:12:23.384Z,11.25
2023-02-27T06:13:23.104Z,11.25
2023-02-27T06:14:23.085Z,11.25
2023-02-27T06:15:23.075Z,11.25
2023-02-27T06:16:23.083Z,11.25
2023-02-27T06:17:23.041Z,11.25
2023-02-27T06:18:23.031Z,16.88
2023-02-27T06:19:23.041Z,16.88
2023-02-27T06:20:23.003Z,16.88
2023-02-27T06:21:22.989Z,16.88
2023-02-27T06:22:22.985Z,16.88
2023-02-27T06:23:22.973Z,22.50
2023-02-27T06:24:22.955Z,22.50
2023-02-27T06:25:22.959Z,22.50
2023-02-27T06:26:22.926Z,22.50
2023-02-27T06:27:22.915Z,28.12
2023-02-27T06:28:22.909Z,28.12
2023-02-27T06:29:22.885Z,28.12
2023-02-27T06:30:22.867Z,28.12
2023-02-27T06:31:22.856Z,33.75
2023-02-27T06:32:22.846Z,33.75
2023-02-27T06:33:22.841Z,33.75
2023-02-27T06:34:22.835Z,39.38
2023-02-27T06:35:22.822Z,39.38
2023-02-27T06:36:22.793Z,39.38
2023-02-27T06:37:22.791Z,45.00
2023-02-27T06:38:22.770Z,50.62
2023-02-27T06:39:22.757Z,56.25
2023-02-27T06:40:22.742Z,61.88
2023-02-27T06:41:22.726Z,73.12
2023-02-27T06:42:22.709Z,95.62
2023-02-27T06:43:22.700Z,106.88
2023-02-27T06:44:22.685Z,101.25
2023-02-27T06:45:22.672Z,106.88
2023-02-27T06:46:22.729Z,106.88
2023-02-27T06:47:22.655Z,106.88
2023-02-27T06:48:22.635Z,106.88
2023-02-27T06:49:22.620Z,112.50
2023-02-27T06:50:22.606Z,112.50
2023-02-27T06:51:22.608Z,123.75
2023-02-27T06:52:22.584Z,129.38
2023-02-27T06:53:22.562Z,123.75
2023-02-27T06:54:22.575Z,123.75
2023-02-27T06:55:22.600Z,135.00
2023-02-27T06:56:22.524Z,135.00
2023-02-27T06:57:22.531Z,135.00
2023-02-27T06:58:22.496Z,163.12
2023-02-27T06:59:22.489Z,185.62
2023-02-27T07:00:22.495Z,219.38
2023-02-27T07:01:22.480Z,247.50
2023-02-27T07:02:22.443Z,281.25
2023-02-27T07:03:22.429Z,303.75
2023-02-27T07:04:22.450Z,315.00
2023-02-27T07:05:22.408Z,343.12
2023-02-27T07:06:22.390Z,365.62
2023-02-27T07:07:34.860Z,376.88
2023-02-27T07:08:23.421Z,388.12
2023-02-27T07:09:22.359Z,393.75
2023-02-27T07:10:22.341Z,388.12
2023-02-27T07:11:22.327Z,348.75
2023-02-27T07:12:22.313Z,303.75
2023-02-27T07:13:22.299Z,208.12
2023-02-27T07:14:22.282Z,208.12
2023-02-27T07:15:22.272Z,225.00
2023-02-27T07:16:22.254Z,258.75
2023-02-27T07:17:22.245Z,303.75
2023-02-27T07:18:22.228Z,208.12
2023-02-27T07:19:22.219Z,202.50
2023-02-27T07:20:22.207Z,236.25
2023-02-27T07:21:22.204Z,225.00
2023-02-27T07:22:22.182Z,213.75
2023-02-27T07:23:22.191Z,236.25
2023-02-27T07:24:22.154Z,219.38
2023-02-27T07:25:22.138Z,219.38
2023-02-27T07:26:22.133Z,208.12
2023-02-27T07:27:22.168Z,208.12
2023-02-27T07:28:22.140Z,202.50
2023-02-27T07:29:22.079Z,202.50
2023-02-27T07:30:22.068Z,213.75
2023-02-27T07:31:22.132Z,208.12
2023-02-27T07:32:22.091Z,213.75
2023-02-27T07:33:22.026Z,219.38
2023-02-27T07:34:22.012Z,230.62
2023-02-27T07:35:22.013Z,230.62
2023-02-27T07:36:21.990Z,219.38
2023-02-27T07:37:21.978Z,230.62
2023-02-27T07:38:21.962Z,219.38
2023-02-27T07:39:21.980Z,213.75
2023-02-27T07:40:21.942Z,208.12
2023-02-27T07:41:30.397Z,196.88
2023-02-27T07:42:22.942Z,270.00
2023-02-27T07:43:21.902Z,196.88
2023-02-27T07:44:21.890Z,196.88
2023-02-27T07:45:21.876Z,196.88
2023-02-27T07:46:21.874Z,236.25
2023-02-27T07:47:21.846Z,213.75
2023-02-27T07:48:21.846Z,196.88
2023-02-27T07:49:21.842Z,202.50
2023-02-27T07:50:22.156Z,196.88
2023-02-27T07:51:21.802Z,185.62
2023-02-27T07:52:21.790Z,185.62
2023-02-27T07:53:21.770Z,180.00
2023-02-27T07:54:21.756Z,180.00
2023-02-27T07:55:21.765Z,185.62
2023-02-27T07:56:21.724Z,191.25
2023-02-27T07:57:21.717Z,225.00
2023-02-27T07:58:21.705Z,236.25
2023-02-27T07:59:21.688Z,286.88
2023-02-27T08:00:21.669Z,270.00
2023-02-27T08:01:21.660Z,326.25
2023-02-27T08:02:21.666Z,275.62
2023-02-27T08:03:21.640Z,286.88
2023-02-27T08:04:21.667Z,253.12
2023-02-27T08:05:21.617Z,196.88
2023-02-27T08:06:21.597Z,219.38
2023-02-27T08:07:21.585Z,208.12
2023-02-27T08:08:21.569Z,191.25
2023-02-27T08:09:21.567Z,185.62
2023-02-27T08:10:21.549Z,168.75
2023-02-27T08:11:21.545Z,168.75
2023-02-27T08:12:21.516Z,168.75
2023-02-27T08:13:42.249Z,168.75
2023-02-27T08:14:21.485Z,168.75
2023-02-27T08:15:21.488Z,168.75
2023-02-27T08:16:21.514Z,168.75
2023-02-27T08:17:21.453Z,174.38
2023-02-27T08:18:21.439Z,180.00
2023-02-27T08:19:21.424Z,180.00
2023-02-27T08:20:21.408Z,196.88
2023-02-27T08:21:21.406Z,208.12
2023-02-27T08:22:21.382Z,219.38
2023-02-27T08:23:21.366Z,230.62
2023-02-27T08:24:21.387Z,230.62
2023-02-27T08:25:21.350Z,247.50
2023-02-27T08:26:21.324Z,258.75
2023-02-27T08:27:21.336Z,264.38
2023-02-27T08:28:21.298Z,281.25
2023-02-27T08:29:21.289Z,286.88
2023-02-27T08:30:21.282Z,303.75
2023-02-27T08:31:21.299Z,348.75
2023-02-27T08:32:21.323Z,393.75
2023-02-27T08:33:21.233Z,466.88
2023-02-27T08:34:21.225Z,444.38
2023-02-27T08:35:21.198Z,376.88
2023-02-27T08:36:21.185Z,641.25
2023-02-27T08:37:21.170Z,832.50
2023-02-27T08:38:21.168Z,703.12
2023-02-27T08:39:21.152Z,416.25
2023-02-27T08:40:21.138Z,528.75
2023-02-27T08:41:21.125Z,410.62
2023-02-27T08:42:21.112Z,489.38
2023-02-27T08:43:21.126Z,511.88
2023-02-27T08:44:21.081Z,590.62
2023-02-27T08:45:21.071Z,922.50
2023-02-27T08:46:21.063Z,883.12
2023-02-27T08:47:21.041Z,556.88
2023-02-27T08:48:21.028Z,770.62
2023-02-27T08:49:21.747Z,776.25
2023-02-27T08:50:21.001Z,371.25
2023-02-27T08:51:20.989Z,388.12
2023-02-27T08:52:22.841Z,388.12
2023-02-27T08:53:20.970Z,382.50
2023-02-27T08:54:20.940Z,405.00
2023-02-27T08:55:20.935Z,399.38
2023-02-27T08:56:20.922Z,495.00
2023-02-27T08:57:20.916Z,635.62
2023-02-27T08:58:20.943Z,646.88
2023-02-27T08:59:20.909Z,590.62
2023-02-27T09:00:20.935Z,528.75
2023-02-27T09:01:20.896Z,461.25
2023-02-27T09:02:20.914Z,433.12
2023-02-27T09:03:20.825Z,607.50
2023-02-27T09:04:20.810Z,438.75
2023-02-27T09:05:20.796Z,832.50
2023-02-27T09:06:20.783Z,1226.25
2023-02-27T09:07:20.772Z,1456.88
2023-02-27T09:08:20.781Z,1428.75
2023-02-27T09:09:20.747Z,1434.38
2023-02-27T09:10:20.733Z,1473.75
2023-02-27T09:11:20.715Z,1501.88
2023-02-27T09:12:20.704Z,1490.62
2023-02-27T09:13:20.687Z,1468.12
2023-02-27T09:14:20.786Z,1462.50
2023-02-27T09:15:20.697Z,1456.88
2023-02-27T09:16:20.666Z,1485.00
2023-02-27T09:17:20.680Z,1468.12
2023-02-27T09:18:20.630Z,1451.25
2023-02-27T09:19:20.610Z,1445.62
2023-02-27T09:20:20.599Z,1428.75
2023-02-27T09:21:20.599Z,1462.50
2023-02-27T09:22:20.589Z,1485.00
2023-02-27T09:23:20.598Z,1552.50
2023-02-27T09:24:21.020Z,1636.88
2023-02-27T09:25:20.560Z,1631.25
2023-02-27T09:26:22.908Z,1580.62
2023-02-27T09:27:21.525Z,1603.12
2023-02-27T09:28:20.489Z,1648.12
2023-02-27T09:29:20.474Z,1687.50
2023-02-27T09:30:20.453Z,1479.38
2023-02-27T09:31:20.604Z,1085.62
2023-02-27T09:32:20.535Z,1591.88
2023-02-27T09:33:20.417Z,1389.38
2023-02-27T09:34:20.401Z,1136.25
2023-02-27T09:35:20.451Z,1248.75
2023-02-27T09:36:20.377Z,1406.25
2023-02-27T09:37:20.367Z,922.50
2023-02-27T09:38:20.352Z,1085.62
2023-02-27T09:39:20.334Z,1434.38
2023-02-27T09:40:20.342Z,1018.12
2023-02-27T09:41:20.306Z,568.12
2023-02-27T09:42:20.308Z,511.88
2023-02-27T09:43:20.329Z,433.12
2023-02-27T09:44:27.951Z,410.62
2023-02-27T09:45:21.280Z,405.00
2023-02-27T09:46:20.342Z,410.62
2023-02-27T09:47:20.272Z,455.62
2023-02-27T09:48:20.211Z,450.00
2023-02-27T09:49:20.200Z,461.25
2023-02-27T09:50:20.199Z,489.38
2023-02-27T09:51:20.196Z,511.88
2023-02-27T09:52:20.162Z,500.62
2023-02-27T09:53:20.164Z,495.00
2023-02-27T09:54:20.130Z,500.62
2023-02-27T09:55:20.128Z,495.00
2023-02-27T09:56:20.108Z,483.75
2023-02-27T09:57:20.089Z,483.75
2023-02-27T09:58:20.072Z,472.50
2023-02-27T09:59:20.062Z,466.88
2023-02-27T10:00:20.066Z,489.38
2023-02-27T10:01:20.035Z,511.88
2023-02-27T10:02:20.043Z,545.62
2023-02-27T10:03:20.100Z,331.88
2023-02-27T10:04:19.993Z,410.62
2023-02-27T10:05:19.982Z,230.62
2023-02-27T10:06:19.968Z,382.50
2023-02-27T10:07:19.952Z,438.75
2023-02-27T10:08:19.939Z,275.62
2023-02-27T10:09:19.920Z,303.75
2023-02-27T10:10:19.930Z,444.38
2023-02-27T10:11:19.895Z,303.75
2023-02-27T10:12:19.899Z,444.38
2023-02-27T10:13:19.870Z,410.62
2023-02-27T10:14:19.858Z,393.75
2023-02-27T10:15:19.849Z,433.12
2023-02-27T10:16:19.844Z,528.75
2023-02-27T10:17:19.818Z,421.88
2023-02-27T10:18:28.321Z,466.88
2023-02-27T10:19:20.841Z,405.00
2023-02-27T10:20:19.847Z,348.75
2023-02-27T10:21:19.768Z,489.38
2023-02-27T10:22:19.771Z,500.62
2023-02-27T10:23:19.736Z,483.75
2023-02-27T10:24:19.725Z,495.00
2023-02-27T10:25:30.721Z,579.38
2023-02-27T10:26:19.697Z,618.75
2023-02-27T10:27:19.688Z,579.38
2023-02-27T10:28:19.676Z,500.62
2023-02-27T10:29:19.655Z,517.50
2023-02-27T10:30:28.477Z,568.12
2023-02-27T10:31:24.038Z,545.62
2023-02-27T10:32:19.818Z,630.00
2023-02-27T10:33:19.606Z,663.75
2023-02-27T10:34:19.600Z,523.12
2023-02-27T10:35:19.605Z,506.25
2023-02-27T10:36:32.610Z,551.25
2023-02-27T10:37:19.903Z,500.62
2023-02-27T10:38:19.537Z,562.50
2023-02-27T10:39:19.519Z,658.12
2023-02-27T10:40:19.559Z,427.50
2023-02-27T10:41:19.494Z,376.88
2023-02-27T10:42:19.485Z,421.88
2023-02-27T10:43:19.531Z,703.12
2023-02-27T10:44:19.451Z,652.50
2023-02-27T10:45:19.443Z,680.62
2023-02-27T10:46:19.446Z,708.75
2023-02-27T10:47:19.429Z,1316.25
2023-02-27T10:48:19.405Z,1018.12
2023-02-27T10:49:19.512Z,472.50
2023-02-27T10:50:19.368Z,472.50
2023-02-27T10:51:19.381Z,450.00
2023-02-27T10:52:19.344Z,444.38
2023-02-27T10:53:19.324Z,444.38
2023-02-27T10:54:19.314Z,466.88
2023-02-27T10:55:19.299Z,466.88
2023-02-27T10:56:19.284Z,517.50
2023-02-27T10:57:19.291Z,607.50
2023-02-27T10:58:19.268Z,585.00
2023-02-27T10:59:19.246Z,781.88
2023-02-27T11:00:19.235Z,1389.38
2023-02-27T11:01:19.256Z,765.00
2023-02-27T11:02:19.207Z,781.88
2023-02-27T11:03:19.189Z,675.00
2023-02-27T11:04:19.265Z,1226.25
2023-02-27T11:05:19.164Z,1029.38
2023-02-27T11:06:19.153Z,736.88
2023-02-27T11:07:19.166Z,748.12
2023-02-27T11:08:19.124Z,1113.75
2023-02-27T11:09:19.108Z,1265.62
2023-02-27T11:10:19.120Z,1136.25
2023-02-27T11:11:19.082Z,613.12
2023-02-27T11:12:19.077Z,877.50
2023-02-27T11:13:19.048Z,984.38
2023-02-27T11:14:19.088Z,1158.75
2023-02-27T11:15:19.025Z,1158.75
2023-02-27T11:16:19.198Z,1085.62
2023-02-27T11:17:19.001Z,1215.00
2023-02-27T11:18:19.002Z,832.50
2023-02-27T11:19:18.969Z,630.00
2023-02-27T11:20:18.955Z,736.88
2023-02-27T11:21:18.952Z,759.38
2023-02-27T11:22:18.943Z,798.75
2023-02-27T11:23:18.991Z,658.12
2023-02-27T11:24:18.906Z,545.62
2023-02-27T11:25:18.904Z,444.38
2023-02-27T11:26:18.875Z,393.75
2023-02-27T11:27:18.869Z,337.50
2023-02-27T11:28:18.864Z,292.50
2023-02-27T11:29:18.845Z,450.00
2023-02-27T11:30:18.833Z,298.12
2023-02-27T11:31:18.886Z,315.00
2023-02-27T11:32:18.884Z,500.62
2023-02-27T11:33:18.789Z,343.12
2023-02-27T11:34:18.780Z,433.12
2023-02-27T11:35:18.756Z,455.62
2023-02-27T11:36:18.844Z,556.88
2023-02-27T11:37:18.986Z,703.12
2023-02-27T11:38:18.871Z,697.50
2023-02-27T11:39:18.730Z,883.12
2023-02-27T11:40:18.688Z,663.75
2023-02-27T11:41:18.681Z,579.38
2023-02-27T11:42:18.732Z,1575.00
2023-02-27T11:43:18.655Z,1186.88
2023-02-27T11:44:21.583Z,871.88
2023-02-27T11:46:04.938Z,770.62
2023-02-27T11:46:46.679Z,450.00
2023-02-27T11:47:19.690Z,506.25
2023-02-27T11:48:18.594Z,1288.12
2023-02-27T11:49:18.571Z,1175.62
2023-02-27T11:50:18.569Z,888.75
2023-02-27T11:51:18.541Z,1636.88
2023-02-27T11:52:18.532Z,1901.25
2023-02-27T11:53:18.514Z,2160.00
2023-02-27T11:54:18.503Z,781.88
2023-02-27T11:55:18.510Z,1248.75
2023-02-27T11:56:18.475Z,1816.88
2023-02-27T11:57:18.466Z,770.62
2023-02-27T11:58:18.445Z,956.25
2023-02-27T11:59:18.436Z,2103.75
2023-02-27T12:00:18.585Z,540.00
2023-02-27T12:01:18.411Z,1485.00
2023-02-27T12:02:18.400Z,1158.75
2023-02-27T12:03:18.394Z,888.75
2023-02-27T12:04:18.441Z,945.00
2023-02-27T12:05:18.353Z,1198.12
2023-02-27T12:06:18.346Z,703.12
2023-02-27T12:07:18.322Z,686.25
2023-02-27T12:08:18.314Z,635.62
2023-02-27T12:09:18.296Z,556.88
2023-02-27T12:10:18.281Z,489.38
2023-02-27T12:11:18.290Z,495.00
2023-02-27T12:12:18.258Z,489.38
2023-02-27T12:13:18.244Z,534.38
2023-02-27T12:14:18.233Z,399.38
2023-02-27T12:15:18.213Z,405.00
2023-02-27T12:16:18.288Z,472.50
2023-02-27T12:17:18.190Z,1468.12
2023-02-27T12:18:18.190Z,545.62
2023-02-27T12:19:18.157Z,545.62
2023-02-27T12:20:18.145Z,562.50
2023-02-27T12:21:18.130Z,562.50
2023-02-27T12:22:18.218Z,658.12
2023-02-27T12:23:18.104Z,562.50
2023-02-27T12:24:18.094Z,517.50
2023-02-27T12:25:18.097Z,506.25
2023-02-27T12:26:18.066Z,495.00
2023-02-27T12:27:18.082Z,489.38
2023-02-27T12:28:18.036Z,495.00
2023-02-27T12:29:18.025Z,528.75
2023-02-27T12:30:18.010Z,517.50
2023-02-27T12:31:18.113Z,551.25
2023-02-27T12:32:18.051Z,568.12
2023-02-27T12:33:17.994Z,579.38
2023-02-27T12:34:17.958Z,545.62
2023-02-27T12:35:17.947Z,540.00
2023-02-27T12:36:17.954Z,511.88
2023-02-27T12:37:17.919Z,500.62
2023-02-27T12:38:17.894Z,472.50
2023-02-27T12:39:17.893Z,450.00
2023-02-27T12:40:17.880Z,438.75
2023-02-27T12:41:17.870Z,444.38
2023-02-27T12:42:17.920Z,444.38
2023-02-27T12:43:17.861Z,433.12
2023-02-27T12:44:17.814Z,427.50
2023-02-27T12:45:17.806Z,478.12
2023-02-27T12:46:17.790Z,511.88
2023-02-27T12:47:17.770Z,489.38
2023-02-27T12:48:17.779Z,472.50
2023-02-27T12:49:17.754Z,444.38
2023-02-27T12:50:17.740Z,461.25