createdAt,value
2018-08-04T00:00:42.642Z,0.00
2018-08-04T00:01:42.827Z,0.00
2018-08-04T00:02:43.020Z,0.00
2018-08-04T00:03:43.192Z,0.00
2018-08-04T00:04:43.379Z,0.00
2018-08-04T00:05:43.570Z,0.00
2018-08-04T00:06:43.773Z,0.00
2018-08-04T00:07:43.936Z,0.00
2018-08-04T00:08:44.103Z,0.00
2018-08-04T00:09:44.290Z,0.00
2018-08-04T00:10:44.468Z,0.00
2018-08-04T00:11:44.695Z,0.00
2018-08-04T00:12:44.825Z,0.00
2018-08-04T00:13:45.000Z,0.00
2018-08-04T00:14:45.188Z,0.00
2018-08-04T00:15:45.365Z,0.00
2018-08-04T00:16:45.544Z,0.00
2018-08-04T00:17:45.729Z,0.00
2018-08-04T00:18:45.920Z,0.00
2018-08-04T00:19:46.105Z,0.00
2018-08-04T00:20:46.284Z,0.00
2018-08-04T00:21:46.460Z,0.00
2018-08-04T00:22:46.633Z,0.00
2018-08-04T00:23:46.807Z,0.00
2018-08-04T00:24:46.993Z,0.00
2018-08-04T00:25:47.172Z,0.00
2018-08-04T00:26:47.352Z,0.00
2018-08-04T00:27:47.543Z,0.00
2018-08-04T00:28:47.730Z,0.00
2018-08-04T00:29:47.915Z,0.00
2018-08-04T00:30:48.098Z,0.00
2018-08-04T00:31:48.269Z,0.00
2018-08-04T00:32:48.454Z,0.00
2018-08-04T00:33:48.631Z,0.00
2018-08-04T00:34:48.823Z,0.00
2018-08-04T00:35:49.012Z,0.00
2018-08-04T00:36:49.195Z,0.00
2018-08-04T00:37:49.417Z,0.00
2018-08-04T00:38:49.541Z,0.00
2018-08-04T00:39:49.728Z,0.00
2018-08-04T00:40:49.902Z,0.00
2018-08-04T00:41:50.087Z,0.00
2018-08-04T00:42:50.274Z,0.00
2018-08-04T00:43:50.461Z,0.00
2018-08-04T00:44:50.642Z,0.00
2018-08-04T00:45:50.817Z,0.00
2018-08-04T00:46:50.994Z,0.00
2018-08-04T00:47:51.179Z,0.00
2018-08-04T00:48:51.361Z,0.00
2018-08-04T00:49:51.542Z,0.00
2018-08-04T00:50:51.713Z,0.00
2018-08-04T00:51:51.894Z,0.00
2018-08-04T00:52:52.093Z,0.00
2018-08-04T00:53:52.268Z,0.00
2018-08-04T00:54:52.463Z,0.00
2018-08-04T00:55:52.642Z,0.00
2018-08-04T00:56:52.826Z,0.00
2018-08-04T00:57:53.001Z,0.00
2018-08-04T00:58:53.172Z,0.00
2018-08-04T00:59:53.354Z,0.00
2018-08-04T01:00:53.530Z,0.00
2018-08-04T01:01:53.716Z,0.00
2018-08-04T01:02:53.897Z,0.00
2018-08-04T01:03:54.070Z,0.00
2018-08-04T01:04:54.249Z,0.00
2018-08-04T01:05:54.429Z,0.00
2018-08-04T01:06:54.609Z,0.00
2018-08-04T01:07:54.796Z,0.00
2018-08-04T01:08:54.977Z,0.00
2018-08-04T01:09:55.162Z,0.00
2018-08-04T01:10:55.345Z,0.00
2018-08-04T01:11:55.515Z,0.00
2018-08-04T01:12:55.694Z,0.00
2018-08-04T01:13:55.871Z,0.00
2018-08-04T01:14:56.046Z,0.00
2018-08-04T01:15:56.225Z,0.00
2018-08-04T01:16:56.397Z,0.00
2018-08-04T01:17:56.577Z,0.00
2018-08-04T01:18:56.749Z,0.00
2018-08-04T01:19:56.928Z,0.00
2018-08-04T01:20:57.105Z,0.00
2018-08-04T01:21:57.286Z,0.00
2018-08-04T01:22:57.476Z,0.00
2018-08-04T01:23:57.645Z,0.00
2018-08-04T01:24:57.821Z,0.00
2018-08-04T01:25:58.003Z,0.00
2018-08-04T01:26:58.181Z,0.00
2018-08-04T01:27:58.365Z,0.00
2018-08-04T01:28:58.546Z,0.00
2018-08-04T01:29:58.721Z,0.00
2018-08-04T01:30:58.905Z,0.00
2018-08-04T01:31:59.086Z,0.00
2018-08-04T01:32:59.268Z,0.00
2018-08-04T01:33:59.443Z,0.00
2018-08-04T01:34:59.621Z,0.00
2018-08-04T01:35:59.810Z,0.00
2018-08-04T01:37:00.016Z,0.00
2018-08-04T01:38:00.191Z,0.00
2018-08-04T01:39:00.374Z,0.00
2018-08-04T01:40:00.563Z,0.00
2018-08-04T01:41:00.755Z,0.00
2018-08-04T01:42:00.926Z,0.00
2018-08-04T01:43:01.109Z,0.00
2018-08-04T01:44:01.296Z,0.00
2018-08-04T01:45:01.511Z,0.00
2018-08-04T01:46:01.667Z,0.00
2018-08-04T01:47:01.848Z,0.00
2018-08-04T01:48:02.024Z,0.00
2018-08-04T01:49:02.199Z,0.00
2018-08-04T01:50:02.380Z,0.00
2018-08-04T01:51:02.563Z,0.00
2018-08-04T01:52:02.739Z,0.00
2018-08-04T01:53:02.918Z,0.00
2018-08-04T01:54:03.103Z,0.00
2018-08-04T01:55:03.284Z,0.00
2018-08-04T01:56:03.461Z,0.00
2018-08-04T01:57:03.644Z,0.00
2018-08-04T01:58:03.823Z,0.00
2018-08-04T01:59:04.016Z,0.00
2018-08-04T02:00:04.187Z,0.00
2018-08-04T02:01:04.361Z,0.00
2018-08-04T02:02:04.539Z,0.00
2018-08-04T02:03:04.725Z,0.00
2018-08-04T02:04:04.909Z,0.00
2018-08-04T02:05:05.084Z,0.00
2018-08-04T02:06:05.273Z,0.00
2018-08-04T02:07:05.448Z,0.00
2018-08-04T02:08:05.625Z,0.00
2018-08-04T02:09:05.806Z,0.00
2018-08-04T02:10:05.987Z,0.00
2018-08-04T02:11:06.179Z,0.00
2018-08-04T02:12:06.358Z,0.00
2018-08-04T02:13:06.533Z,0.00
2018-08-04T02:14:06.708Z,0.00
2018-08-04T02:15:06.888Z,0.00
2018-08-04T02:16:07.070Z,0.00
2018-08-04T02:17:07.248Z,0.00
2018-08-04T02:18:07.430Z,0.00
2018-08-04T02:19:07.627Z,0.00
2018-08-04T02:20:07.824Z,0.00
2018-08-04T02:21:08.012Z,0.00
2018-08-04T02:22:08.198Z,0.00
2018-08-04T02:23:08.377Z,0.00
2018-08-04T02:24:08.557Z,0.00
2018-08-04T02:25:08.738Z,0.00
2018-08-04T02:26:08.911Z,0.00
2018-08-04T02:27:09.092Z,0.00
2018-08-04T02:28:09.282Z,0.00
2018-08-04T02:29:09.457Z,0.00
2018-08-04T02:30:09.637Z,0.00
2018-08-04T02:31:09.817Z,0.00
2018-08-04T02:32:09.988Z,0.00
2018-08-04T02:33:10.171Z,0.00
2018-08-04T02:34:10.354Z,0.00
2018-08-04T02:35:10.549Z,0.00
2018-08-04T02:36:10.719Z,0.00
2018-08-04T02:37:10.900Z,0.00
2018-08-04T02:38:11.089Z,0.00
2018-08-04T02:39:11.274Z,0.00
2018-08-04T02:40:11.460Z,0.00
2018-08-04T02:41:11.643Z,0.00
2018-08-04T02:42:11.824Z,0.00
2018-08-04T02:43:12.024Z,0.00
2018-08-04T02:44:12.214Z,0.00
2018-08-04T02:45:12.388Z,0.00
2018-08-04T02:46:12.568Z,0.00
2018-08-04T02:47:12.766Z,0.00
2018-08-04T02:48:12.944Z,0.00
2018-08-04T02:49:13.133Z,0.00
2018-08-04T02:50:13.307Z,0.00
2018-08-04T02:51:13.487Z,0.00
2018-08-04T02:52:13.671Z,0.00
2018-08-04T02:53:13.866Z,0.00
2018-08-04T02:54:14.049Z,0.00
2018-08-04T02:55:14.224Z,0.00
2018-08-04T02:56:14.410Z,0.00
2018-08-04T02:57:14.592Z,0.00
2018-08-04T02:58:14.775Z,0.00
2018-08-04T02:59:14.957Z,0.00
2018-08-04T03:00:15.124Z,0.00
2018-08-04T03:01:15.309Z,0.00
2018-08-04T03:02:15.482Z,0.00
2018-08-04T03:03:15.655Z,0.00
2018-08-04T03:04:16.444Z,0.00
2018-08-04T03:05:15.999Z,0.00
2018-08-04T03:06:16.182Z,0.00
2018-08-04T03:07:16.359Z,0.00
2018-08-04T03:08:16.537Z,0.00
2018-08-04T03:09:16.716Z,0.00
2018-08-04T03:10:16.901Z,0.00
2018-08-04T03:11:17.089Z,0.00
2018-08-04T03:12:17.276Z,0.00
2018-08-04T03:13:17.459Z,0.00
2018-08-04T03:14:17.638Z,0.00
2018-08-04T03:15:17.817Z,0.00
2018-08-04T03:16:18.002Z,0.00
2018-08-04T03:17:18.175Z,0.00
2018-08-04T03:18:18.360Z,0.00
2018-08-04T03:19:18.548Z,4.00
2018-08-04T03:20:18.736Z,4.00
2018-08-04T03:21:18.909Z,0.00
2018-08-04T03:22:19.086Z,0.00
2018-08-04T03:23:19.265Z,4.00
2018-08-04T03:24:19.445Z,4.00
2018-08-04T03:25:19.625Z,4.00
2018-08-04T03:26:19.803Z,4.00
2018-08-04T03:27:19.987Z,4.00
2018-08-04T03:28:20.165Z,8.00
2018-08-04T03:29:20.341Z,4.00
2018-08-04T03:30:20.519Z,8.00
2018-08-04T03:31:20.694Z,8.00
2018-08-04T03:32:20.868Z,8.00
2018-08-04T03:33:21.055Z,16.00
2018-08-04T03:34:21.244Z,16.00
2018-08-04T03:35:21.438Z,16.00
2018-08-04T03:36:21.625Z,16.00
2018-08-04T03:37:21.788Z,20.00
2018-08-04T03:38:21.971Z,24.00
2018-08-04T03:39:22.159Z,24.00
2018-08-04T03:40:22.333Z,28.00
2018-08-04T03:41:22.515Z,32.00
2018-08-04T03:42:22.694Z,36.00
2018-08-04T03:43:22.885Z,40.00
2018-08-04T03:44:23.056Z,44.00
2018-08-04T03:45:23.241Z,48.00
2018-08-04T03:46:23.424Z,56.00
2018-08-04T03:47:23.605Z,60.00
2018-08-04T03:48:23.788Z,64.00
2018-08-04T03:49:23.974Z,68.00
2018-08-04T03:50:24.151Z,76.00
2018-08-04T03:51:24.338Z,84.00
2018-08-04T03:52:24.527Z,92.00
2018-08-04T03:53:24.716Z,96.00
2018-08-04T03:54:24.902Z,104.00
2018-08-04T03:55:25.083Z,112.00
2018-08-04T03:56:25.274Z,124.00
2018-08-04T03:57:25.450Z,128.00
2018-08-04T03:58:25.630Z,140.00
2018-08-04T03:59:25.800Z,148.00
2018-08-04T04:00:25.984Z,164.00
2018-08-04T04:01:26.167Z,172.00
2018-08-04T04:02:26.358Z,188.00
2018-08-04T04:03:26.553Z,204.00
2018-08-04T04:04:26.780Z,220.00
2018-08-04T04:05:26.931Z,240.00
2018-08-04T04:06:27.123Z,260.00
2018-08-04T04:07:27.297Z,276.00
2018-08-04T04:08:27.474Z,300.00
2018-08-04T04:09:27.646Z,316.00
2018-08-04T04:10:27.823Z,332.00
2018-08-04T04:11:28.004Z,348.00
2018-08-04T04:12:28.177Z,368.00
2018-08-04T04:13:28.360Z,376.00
2018-08-04T04:14:28.539Z,400.00
2018-08-04T04:15:28.716Z,424.00
2018-08-04T04:16:28.898Z,436.00
2018-08-04T04:17:29.075Z,436.00
2018-08-04T04:18:29.260Z,440.00
2018-08-04T04:19:29.441Z,452.00
2018-08-04T04:20:29.627Z,468.00
2018-08-04T04:21:29.804Z,484.00
2018-08-04T04:22:29.981Z,504.00
2018-08-04T04:23:30.168Z,524.00
2018-08-04T04:24:30.566Z,540.00
2018-08-04T04:25:31.069Z,564.00
2018-08-04T04:26:30.897Z,592.00
2018-08-04T04:27:30.772Z,612.00
2018-08-04T04:28:30.943Z,636.00
2018-08-04T04:29:31.125Z,656.00
2018-08-04T04:30:31.303Z,680.00
2018-08-04T04:31:31.476Z,700.00
2018-08-04T04:32:31.662Z,724.00
2018-08-04T04:33:31.853Z,752.00
2018-08-04T04:34:32.032Z,780.00
2018-08-04T04:35:32.211Z,812.00
2018-08-04T04:36:32.390Z,840.00
2018-08-04T04:37:32.571Z,868.00
2018-08-04T04:38:32.767Z,900.00
2018-08-04T04:39:32.933Z,928.00
2018-08-04T04:40:33.137Z,948.00
2018-08-04T04:41:33.316Z,980.00
2018-08-04T04:42:33.505Z,1004.00
2018-08-04T04:43:33.690Z,1032.00
2018-08-04T04:44:33.883Z,1068.00
2018-08-04T04:45:34.060Z,1096.00
2018-08-04T04:46:34.242Z,1132.00
2018-08-04T04:47:34.611Z,1176.00
2018-08-04T04:48:34.549Z,1216.00
2018-08-04T04:49:34.728Z,1248.00
2018-08-04T04:50:34.916Z,1288.00
2018-08-04T04:51:35.088Z,1324.00
2018-08-04T04:52:35.291Z,1364.00
2018-08-04T04:53:35.485Z,1396.00
2018-08-04T04:54:35.665Z,1412.00
2018-08-04T04:55:35.838Z,1440.00
2018-08-04T04:56:36.018Z,1460.00
2018-08-04T04:57:36.201Z,1484.00
2018-08-04T04:58:36.419Z,1516.00
2018-08-04T04:59:36.605Z,1544.00
2018-08-04T05:00:36.792Z,1572.00
2018-08-04T05:01:36.972Z,1596.00
2018-08-04T05:02:37.154Z,1616.00
2018-08-04T05:03:37.329Z,1636.00
2018-08-04T05:04:37.508Z,1668.00
2018-08-04T05:05:37.689Z,1696.00
2018-08-04T05:06:37.866Z,1732.00
2018-08-04T05:07:38.091Z,1768.00
2018-08-04T05:08:38.290Z,1812.00
2018-08-04T05:09:38.448Z,1856.00
2018-08-04T05:10:38.633Z,1908.00
2018-08-04T05:11:38.898Z,1968.00
2018-08-04T05:12:38.953Z,2016.00
2018-08-04T05:13:39.163Z,2060.00
2018-08-04T05:14:39.351Z,2096.00
2018-08-04T05:15:39.547Z,2124.00
2018-08-04T05:16:39.756Z,2148.00
2018-08-04T05:17:39.960Z,2172.00
2018-08-04T05:18:40.029Z,2192.00
2018-08-04T05:19:40.212Z,2228.00
2018-08-04T05:20:40.393Z,2264.00
2018-08-04T05:21:40.624Z,2292.00
2018-08-04T05:22:40.760Z,2344.00
2018-08-04T05:23:40.950Z,2404.00
2018-08-04T05:24:41.120Z,2476.00
2018-08-04T05:25:41.307Z,2544.00
2018-08-04T05:26:41.495Z,2600.00
2018-08-04T05:27:41.671Z,2652.00
2018-08-04T05:28:47.082Z,2680.00
2018-08-04T05:29:45.192Z,2700.00
2018-08-04T05:30:43.549Z,2716.00
2018-08-04T05:31:44.739Z,2776.00
2018-08-04T05:32:42.520Z,2824.00
2018-08-04T05:33:42.694Z,2864.00
2018-08-04T05:34:42.872Z,2908.00
2018-08-04T05:35:43.071Z,2948.00
2018-08-04T05:36:43.248Z,2996.00
2018-08-04T05:37:43.436Z,3040.00
2018-08-04T05:38:43.614Z,3076.00
2018-08-04T05:39:43.793Z,3104.00
2018-08-04T05:40:43.976Z,3116.00
2018-08-04T05:41:44.377Z,3128.00
2018-08-04T05:42:44.612Z,3156.00
2018-08-04T05:43:44.567Z,3184.00
2018-08-04T05:44:44.913Z,3220.00
2018-08-04T05:45:45.232Z,3268.00
2018-08-04T05:46:45.291Z,3304.00
2018-08-04T05:47:45.262Z,3316.00
2018-08-04T05:48:45.606Z,3344.00
2018-08-04T05:49:45.767Z,3388.00
2018-08-04T05:50:45.974Z,3436.00
2018-08-04T05:51:46.154Z,3496.00
2018-08-04T05:52:46.232Z,3592.00
2018-08-04T05:53:46.504Z,3676.00
2018-08-04T05:54:46.674Z,3748.00
2018-08-04T05:55:46.856Z,3812.00
2018-08-04T05:56:46.950Z,3876.00
2018-08-04T05:57:47.181Z,3960.00
2018-08-04T05:58:47.338Z,4068.00
2018-08-04T05:59:47.489Z,4196.00
2018-08-04T06:00:47.833Z,4320.00
2018-08-04T06:01:47.825Z,4412.00
2018-08-04T06:02:48.048Z,4456.00
2018-08-04T06:03:48.201Z,4492.00
2018-08-04T06:04:48.237Z,4536.00
2018-08-04T06:05:48.428Z,4584.00
2018-08-04T06:06:48.833Z,4656.00
2018-08-04T06:07:49.084Z,4724.00
2018-08-04T06:08:49.189Z,4764.00
2018-08-04T06:09:49.503Z,4768.00
2018-08-04T06:10:49.585Z,4792.00
2018-08-04T06:11:49.770Z,4860.00
2018-08-04T06:12:50.008Z,4956.00
2018-08-04T06:13:50.232Z,5076.00
2018-08-04T06:14:50.460Z,5148.00
2018-08-04T06:15:50.526Z,5140.00
2018-08-04T06:16:50.722Z,5132.00
2018-08-04T06:17:50.899Z,5116.00
2018-08-04T06:18:51.074Z,5136.00
2018-08-04T06:19:51.251Z,5200.00
2018-08-04T06:20:51.415Z,5220.00
2018-08-04T06:21:51.665Z,5164.00
2018-08-04T06:22:51.722Z,5148.00
2018-08-04T06:23:51.975Z,5200.00
2018-08-04T06:24:51.797Z,5320.00
2018-08-04T06:25:52.255Z,5432.00
2018-08-04T06:26:52.337Z,5556.00
2018-08-04T06:27:54.700Z,5604.00
2018-08-04T06:28:52.734Z,5580.00
2018-08-04T06:29:52.803Z,5488.00
2018-08-04T06:30:53.093Z,5420.00
2018-08-04T06:31:53.036Z,5416.00
2018-08-04T06:32:53.360Z,5472.00
2018-08-04T06:33:53.382Z,5532.00
2018-08-04T06:34:53.775Z,5580.00
2018-08-04T06:35:54.053Z,5632.00
2018-08-04T06:36:54.067Z,5688.00
2018-08-04T06:37:54.375Z,5720.00
2018-08-04T06:38:54.566Z,5732.00
2018-08-04T06:39:54.652Z,5744.00
2018-08-04T06:40:54.798Z,5776.00
2018-08-04T06:41:54.867Z,5808.00
2018-08-04T06:42:55.184Z,5816.00
2018-08-04T06:43:55.361Z,5840.00
2018-08-04T06:44:55.202Z,5900.00
2018-08-04T06:45:55.745Z,5952.00
2018-08-04T06:46:55.755Z,5996.00
2018-08-04T06:47:55.944Z,6044.00
2018-08-04T06:48:57.030Z,6132.00
2018-08-04T06:49:56.313Z,6232.00
2018-08-04T06:50:56.436Z,6312.00
2018-08-04T06:51:56.603Z,6388.00
2018-08-04T06:52:56.865Z,6476.00
2018-08-04T06:53:57.040Z,6508.00
2018-08-04T06:54:57.228Z,6480.00
2018-08-04T06:55:57.643Z,6516.00
2018-08-04T06:56:57.501Z,6620.00
2018-08-04T06:57:58.361Z,6756.00
2018-08-04T06:58:57.885Z,6852.00
2018-08-04T06:59:58.386Z,6864.00
2018-08-04T07:00:57.978Z,6868.00
2018-08-04T07:01:58.210Z,6916.00
2018-08-04T07:02:58.650Z,6964.00
2018-08-04T07:03:58.779Z,7036.00
2018-08-04T07:04:59.006Z,7088.00
2018-08-04T07:05:59.161Z,7108.00
2018-08-04T07:06:59.318Z,7116.00
2018-08-04T07:07:59.486Z,7104.00
2018-08-04T07:08:59.672Z,7100.00
2018-08-04T07:09:59.943Z,7128.00
2018-08-04T07:11:01.137Z,7184.00
2018-08-04T07:12:00.261Z,7200.00
2018-08-04T07:13:00.379Z,7168.00
2018-08-04T07:14:00.651Z,7152.00
2018-08-04T07:15:00.746Z,7204.00
2018-08-04T07:16:00.810Z,7296.00
2018-08-04T07:17:01.109Z,7376.00
2018-08-04T07:18:01.240Z,7460.00
2018-08-04T07:19:01.223Z,7596.00
2018-08-04T07:20:01.631Z,7764.00
2018-08-04T07:21:01.793Z,7904.00
2018-08-04T07:22:01.996Z,7984.00
2018-08-04T07:23:02.237Z,8072.00
2018-08-04T07:24:02.295Z,8156.00
2018-08-04T07:25:02.523Z,8248.00
2018-08-04T07:26:02.633Z,8388.00
2018-08-04T07:27:03.058Z,8588.00
2018-08-04T07:28:03.534Z,8836.00
2018-08-04T07:29:03.194Z,9140.00
2018-08-04T07:30:03.312Z,9532.00
2018-08-04T07:31:03.621Z,9928.00
2018-08-04T07:32:03.698Z,10316.00
2018-08-04T07:33:03.800Z,10832.00
2018-08-04T07:34:04.156Z,11472.00
2018-08-04T07:35:04.022Z,12020.00
2018-08-04T07:36:04.334Z,12532.00
2018-08-04T07:37:04.330Z,12932.00
2018-08-04T07:38:04.688Z,13252.00
2018-08-04T07:39:04.912Z,13952.00
2018-08-04T07:40:05.156Z,21920.00
2018-08-04T07:41:05.362Z,37728.00
2018-08-04T07:42:05.573Z,58144.00
2018-08-04T07:43:05.605Z,71904.00
2018-08-04T07:44:05.727Z,71424.00
2018-08-04T07:45:05.920Z,71392.00
2018-08-04T07:46:06.088Z,70944.00
2018-08-04T07:47:06.288Z,71680.00
2018-08-04T07:48:06.616Z,70624.00
2018-08-04T07:49:07.974Z,71488.00
2018-08-04T07:50:07.078Z,71840.00
2018-08-04T07:51:07.126Z,68864.00
2018-08-04T07:52:07.325Z,67904.00
2018-08-04T07:53:07.588Z,66720.00
2018-08-04T07:54:08.139Z,64704.00
2018-08-04T07:55:08.153Z,62048.00
2018-08-04T07:56:08.203Z,66144.00
2018-08-04T07:57:09.748Z,64800.00
2018-08-04T07:58:08.630Z,58848.00
2018-08-04T07:59:08.831Z,62304.00
2018-08-04T08:00:11.889Z,62816.00
2018-08-04T08:01:09.214Z,60832.00
2018-08-04T08:02:12.055Z,44928.00
2018-08-04T08:03:10.867Z,32512.00
2018-08-04T08:04:11.679Z,54848.00
2018-08-04T08:05:11.303Z,65088.00
2018-08-04T08:06:11.130Z,67680.00
2018-08-04T08:07:10.351Z,65408.00
2018-08-04T08:08:10.418Z,67712.00
2018-08-04T08:09:12.183Z,66656.00
2018-08-04T08:10:10.956Z,66368.00
2018-08-04T08:11:11.751Z,67552.00
2018-08-04T08:12:11.263Z,69312.00
2018-08-04T08:13:11.319Z,73312.00
2018-08-04T08:14:11.447Z,73568.00
2018-08-04T08:15:11.602Z,74144.00
2018-08-04T08:16:13.075Z,75840.00
2018-08-04T08:17:11.952Z,72608.00
2018-08-04T08:18:11.967Z,72320.00
2018-08-04T08:19:12.132Z,73920.00
2018-08-04T08:20:12.440Z,75104.00
2018-08-04T08:21:12.471Z,71584.00
2018-08-04T08:22:12.690Z,72608.00
2018-08-04T08:23:12.696Z,73024.00
2018-08-04T08:24:12.899Z,71808.00
2018-08-04T08:25:13.379Z,71776.00
2018-08-04T08:26:13.293Z,75072.00
2018-08-04T08:27:13.445Z,75648.00
2018-08-04T08:28:13.598Z,74048.00
2018-08-04T08:29:13.807Z,74816.00
2018-08-04T08:30:14.159Z,74848.00
2018-08-04T08:31:14.380Z,75264.00
2018-08-04T08:32:14.408Z,74944.00
2018-08-04T08:33:14.651Z,74624.00
2018-08-04T08:34:14.796Z,74432.00
2018-08-04T08:35:15.005Z,76352.00
2018-08-04T08:36:15.251Z,77728.00
2018-08-04T08:37:15.502Z,76992.00
2018-08-04T08:38:15.527Z,76192.00
2018-08-04T08:39:15.902Z,75808.00
2018-08-04T08:40:15.721Z,76032.00
2018-08-04T08:41:16.029Z,76864.00
2018-08-04T08:42:17.001Z,74912.00
2018-08-04T08:43:16.396Z,73248.00
2018-08-04T08:44:16.625Z,73440.00
2018-08-04T08:45:16.699Z,71712.00
2018-08-04T08:46:16.886Z,70240.00
2018-08-04T08:47:17.051Z,70368.00
2018-08-04T08:48:17.194Z,70656.00
2018-08-04T08:49:17.499Z,70688.00
2018-08-04T08:50:17.853Z,70912.00
2018-08-04T08:51:17.987Z,71200.00
2018-08-04T08:52:18.136Z,56512.00
2018-08-04T08:53:17.978Z,49056.00
2018-08-04T08:54:18.296Z,69472.00
2018-08-04T08:55:18.590Z,72672.00
2018-08-04T08:56:18.432Z,73248.00
2018-08-04T08:57:18.478Z,71552.00
2018-08-04T08:58:18.862Z,68480.00
2018-08-04T08:59:18.856Z,68224.00
2018-08-04T09:00:19.241Z,67232.00
2018-08-04T09:01:19.524Z,47360.00
2018-08-04T09:02:19.721Z,65312.00
2018-08-04T09:03:19.994Z,64224.00
2018-08-04T09:04:19.974Z,52800.00
2018-08-04T09:05:20.285Z,52704.00
2018-08-04T09:06:20.583Z,43744.00
2018-08-04T09:07:20.532Z,38944.00
2018-08-04T09:08:20.798Z,31456.00
2018-08-04T09:09:20.795Z,27488.00
2018-08-04T09:10:20.959Z,29120.00
2018-08-04T09:11:21.143Z,23840.00
2018-08-04T09:12:21.541Z,27648.00
2018-08-04T09:13:21.327Z,42144.00
2018-08-04T09:14:21.735Z,43936.00
2018-08-04T09:15:21.874Z,32480.00
2018-08-04T09:16:22.309Z,15584.00
2018-08-04T09:17:22.600Z,12784.00
2018-08-04T09:18:22.520Z,13640.00
2018-08-04T09:19:22.609Z,11052.00
2018-08-04T09:20:22.698Z,12180.00
2018-08-04T09:21:23.149Z,12516.00
2018-08-04T09:22:23.225Z,11780.00
2018-08-04T09:23:23.216Z,12904.00
2018-08-04T09:24:23.591Z,14236.00
2018-08-04T09:25:23.799Z,13092.00
2018-08-04T09:26:24.084Z,12188.00
2018-08-04T09:27:24.302Z,12732.00
2018-08-04T09:28:24.274Z,11388.00
2018-08-04T09:29:24.737Z,11752.00
2018-08-04T09:30:24.567Z,18848.00
2018-08-04T09:31:25.262Z,20832.00
2018-08-04T09:32:25.221Z,16544.00
2018-08-04T09:33:25.517Z,14240.00
2018-08-04T09:34:25.583Z,17056.00
2018-08-04T09:35:25.686Z,12792.00
2018-08-04T09:36:25.625Z,12424.00
2018-08-04T09:37:26.043Z,11484.00
2018-08-04T09:38:26.189Z,13316.00
2018-08-04T09:39:26.255Z,18624.00
2018-08-04T09:40:26.703Z,17472.00
2018-08-04T09:41:26.720Z,20704.00
2018-08-04T09:42:26.955Z,18528.00
2018-08-04T09:43:27.108Z,23264.00
2018-08-04T09:44:27.386Z,23456.00
2018-08-04T09:45:27.476Z,19040.00
2018-08-04T09:46:27.708Z,19840.00
2018-08-04T09:47:28.047Z,16736.00
2018-08-04T09:48:28.127Z,25344.00
2018-08-04T09:49:28.292Z,18848.00
2018-08-04T09:50:29.152Z,16184.00
2018-08-04T09:51:28.646Z,16448.00
2018-08-04T09:52:28.847Z,18624.00
2018-08-04T09:53:29.130Z,13204.00
2018-08-04T09:54:28.970Z,16832.00
2018-08-04T09:55:29.369Z,29504.00
2018-08-04T09:56:29.532Z,23168.00
2018-08-04T09:57:29.749Z,18208.00
2018-08-04T09:58:29.968Z,21632.00
2018-08-04T09:59:30.057Z,13004.00
2018-08-04T10:00:30.106Z,13924.00
2018-08-04T10:01:30.393Z,36768.00
2018-08-04T10:02:30.841Z,51808.00
2018-08-04T10:03:30.822Z,51168.00
2018-08-04T10:04:31.046Z,38624.00
2018-08-04T10:05:31.157Z,40480.00
2018-08-04T10:06:31.411Z,40576.00
2018-08-04T10:07:31.652Z,44576.00
2018-08-04T10:08:31.766Z,24544.00
2018-08-04T10:09:32.396Z,17184.00
2018-08-04T10:10:32.009Z,12584.00
2018-08-04T10:11:32.549Z,13684.00
2018-08-04T10:12:32.602Z,9960.00
2018-08-04T10:13:32.470Z,8784.00
2018-08-04T10:14:32.936Z,7848.00
2018-08-04T10:15:33.091Z,7080.00
2018-08-04T10:16:33.272Z,6856.00
2018-08-04T10:17:33.592Z,6960.00
2018-08-04T10:18:33.780Z,10900.00
2018-08-04T10:19:33.828Z,9416.00
2018-08-04T10:20:34.080Z,7456.00
2018-08-04T10:21:34.134Z,6844.00
2018-08-04T10:22:34.395Z,5992.00
2018-08-04T10:23:34.445Z,5448.00
2018-08-04T10:24:34.816Z,5632.00
2018-08-04T10:25:34.931Z,18368.00
2018-08-04T10:26:35.244Z,6908.00
2018-08-04T10:27:35.104Z,5844.00
2018-08-04T10:28:35.388Z,4876.00
2018-08-04T10:29:35.707Z,4492.00
2018-08-04T10:30:35.970Z,3736.00
2018-08-04T10:31:35.904Z,3364.00
2018-08-04T10:32:36.346Z,2804.00
2018-08-04T10:33:36.528Z,2492.00
2018-08-04T10:34:36.744Z,2912.00
2018-08-04T10:35:36.742Z,3020.00
2018-08-04T10:36:37.211Z,3188.00
2018-08-04T10:37:37.334Z,3516.00
2018-08-04T10:38:37.493Z,3452.00
2018-08-04T10:39:37.663Z,2912.00
2018-08-04T10:40:37.515Z,2600.00
2018-08-04T10:41:37.906Z,2472.00
2018-08-04T10:42:38.347Z,2448.00
2018-08-04T10:43:38.193Z,2384.00
2018-08-04T10:44:38.348Z,2220.00
2018-08-04T10:45:38.410Z,2132.00
2018-08-04T10:46:38.810Z,2080.00
2018-08-04T10:47:39.046Z,2092.00
2018-08-04T10:48:39.503Z,2116.00
2018-08-04T10:49:39.495Z,2140.00
2018-08-04T10:50:39.643Z,2132.00
2018-08-04T10:51:40.627Z,2096.00
2018-08-04T10:52:41.230Z,2144.00
2018-08-04T10:53:42.548Z,2316.00
2018-08-04T10:54:41.527Z,2440.00
2018-08-04T10:55:40.851Z,2516.00
2018-08-04T10:56:40.895Z,2604.00
2018-08-04T10:57:41.312Z,2772.00
2018-08-04T10:58:41.198Z,2896.00
2018-08-04T10:59:41.294Z,3024.00
2018-08-04T11:00:41.677Z,3168.00
2018-08-04T11:01:42.075Z,3264.00
2018-08-04T11:02:41.999Z,3364.00
2018-08-04T11:03:42.120Z,3540.00
2018-08-04T11:04:42.239Z,3816.00
2018-08-04T11:05:42.234Z,4076.00
2018-08-04T11:06:42.780Z,4456.00
2018-08-04T11:07:42.841Z,6104.00
2018-08-04T11:08:42.885Z,13332.00
2018-08-04T11:09:42.911Z,10932.00
2018-08-04T11:10:43.097Z,6280.00
2018-08-04T11:11:43.335Z,6804.00
2018-08-04T11:12:43.504Z,7312.00
2018-08-04T11:13:43.677Z,7220.00
2018-08-04T11:14:43.856Z,9712.00
2018-08-04T11:15:44.064Z,15872.00
2018-08-04T11:16:44.298Z,13868.00
2018-08-04T11:17:44.483Z,10060.00
2018-08-04T11:18:44.678Z,10176.00
2018-08-04T11:19:44.887Z,10200.00
2018-08-04T11:20:45.159Z,10360.00
2018-08-04T11:21:45.227Z,15212.00
2018-08-04T11:22:45.417Z,14600.00
2018-08-04T11:23:45.599Z,13716.00
2018-08-04T11:24:45.796Z,12340.00
2018-08-04T11:25:45.996Z,11068.00
2018-08-04T11:26:46.303Z,10076.00
2018-08-04T11:27:46.374Z,9072.00
2018-08-04T11:28:46.566Z,8720.00
2018-08-04T11:29:46.793Z,8408.00
2018-08-04T11:30:46.949Z,8364.00
2018-08-04T11:31:47.134Z,8644.00
2018-08-04T11:32:47.323Z,9268.00
2018-08-04T11:33:47.544Z,9420.00
2018-08-04T11:34:47.735Z,9268.00
2018-08-04T11:35:47.926Z,8476.00
2018-08-04T11:36:48.149Z,7636.00
2018-08-04T11:37:48.360Z,7108.00
2018-08-04T11:38:48.507Z,6956.00
2018-08-04T11:39:50.946Z,7180.00
2018-08-04T11:40:49.191Z,6752.00
2018-08-04T11:41:49.971Z,6908.00
2018-08-04T11:42:49.291Z,6860.00
2018-08-04T11:43:49.487Z,7644.00
2018-08-04T11:44:49.897Z,8272.00
2018-08-04T11:45:49.906Z,8200.00
2018-08-04T11:46:50.115Z,8756.00
2018-08-04T11:47:50.380Z,9352.00
2018-08-04T11:48:50.317Z,9812.00
2018-08-04T11:49:50.526Z,10960.00
2018-08-04T11:50:52.847Z,11128.00
2018-08-04T11:51:50.911Z,11848.00
2018-08-04T11:52:51.084Z,12584.00
2018-08-04T11:53:51.450Z,12068.00
2018-08-04T11:54:51.510Z,11736.00
2018-08-04T11:55:51.707Z,10568.00
2018-08-04T11:56:51.905Z,11304.00
2018-08-04T11:57:52.091Z,11132.00
2018-08-04T11:58:52.282Z,10772.00
2018-08-04T11:59:52.473Z,10648.00
2018-08-04T12:00:52.686Z,10360.00
2018-08-04T12:01:52.911Z,10076.00
2018-08-04T12:02:53.085Z,9632.00
2018-08-04T12:03:53.303Z,9216.00
2018-08-04T12:04:53.496Z,8784.00
2018-08-04T12:05:53.691Z,8492.00
2018-08-04T12:06:53.920Z,8208.00
2018-08-04T12:07:54.083Z,8016.00
2018-08-04T12:08:54.282Z,7840.00
2018-08-04T12:09:54.478Z,7592.00
2018-08-04T12:10:54.678Z,7320.00
2018-08-04T12:11:54.990Z,7088.00
2018-08-04T12:12:55.113Z,6948.00
2018-08-04T12:13:55.240Z,6844.00
2018-08-04T12:14:55.426Z,6772.00
2018-08-04T12:15:55.619Z,6708.00
2018-08-04T12:16:55.808Z,6704.00
2018-08-04T12:17:56.055Z,6696.00
2018-08-04T12:18:56.243Z,6748.00
2018-08-04T12:19:56.487Z,6660.00
2018-08-04T12:20:56.642Z,6732.00
2018-08-04T12:21:56.930Z,6916.00
2018-08-04T12:22:57.199Z,6704.00
2018-08-04T12:23:58.892Z,6552.00
2018-08-04T12:24:57.923Z,6240.00