createdAt,value
2023-04-22T00:04:09.551Z,100.00
2023-04-22T00:09:33.275Z,100.00
2023-04-22T00:15:01.242Z,100.00
2023-04-22T00:20:28.248Z,100.00
2023-04-22T00:25:53.251Z,100.00
2023-04-22T00:31:20.283Z,100.00
2023-04-22T00:36:45.255Z,100.00
2023-04-22T00:42:11.280Z,100.00
2023-04-22T00:47:40.348Z,100.00
2023-04-22T00:53:04.291Z,100.00
2023-04-22T00:58:31.235Z,100.00
2023-04-22T01:03:59.513Z,100.00
2023-04-22T01:09:24.287Z,100.00
2023-04-22T01:14:49.293Z,100.00
2023-04-22T01:20:11.321Z,100.00
2023-04-22T01:25:39.302Z,100.00
2023-04-22T01:31:04.287Z,100.00
2023-04-22T01:36:29.276Z,100.00
2023-04-22T01:41:58.305Z,100.00
2023-04-22T01:47:23.281Z,100.00
2023-04-22T01:52:48.337Z,100.00
2023-04-22T01:58:16.299Z,100.00
2023-04-22T02:03:41.401Z,100.00
2023-04-22T02:09:06.298Z,100.00
2023-04-22T02:14:33.317Z,100.00
2023-04-22T02:19:58.350Z,100.00
2023-04-22T02:25:24.310Z,100.00
2023-04-22T02:30:52.353Z,100.00
2023-04-22T02:36:16.326Z,100.00
2023-04-22T02:41:41.327Z,100.00
2023-04-22T02:47:10.427Z,100.00
2023-04-22T02:52:35.343Z,100.00
2023-04-22T02:57:59.354Z,100.00
2023-04-22T03:03:27.484Z,100.00
2023-04-22T03:08:51.360Z,100.00
2023-04-22T03:14:16.342Z,100.00
2023-04-22T03:19:43.531Z,100.00
2023-04-22T03:25:08.346Z,100.00
2023-04-22T03:30:38.384Z,100.00
2023-04-22T03:36:06.384Z,100.00
2023-04-22T03:41:33.382Z,100.00
2023-04-22T03:46:58.334Z,100.00
2023-04-22T03:52:38.380Z,100.00
2023-04-22T03:58:04.352Z,100.00
2023-04-22T04:03:30.996Z,100.00
2023-04-22T04:09:00.367Z,100.00
2023-04-22T04:14:25.437Z,100.00
2023-04-22T04:19:50.352Z,100.00
2023-04-22T04:25:19.565Z,100.00
2023-04-22T04:30:44.411Z,100.00
2023-04-22T04:36:09.393Z,100.00
2023-04-22T04:41:38.421Z,100.00
2023-04-22T04:47:04.502Z,100.00
2023-04-22T04:52:35.380Z,100.00
2023-04-22T04:58:03.394Z,100.00
2023-04-22T05:03:28.433Z,100.00
2023-04-22T05:08:53.429Z,100.00
2023-04-22T05:14:21.431Z,100.00
2023-04-22T05:19:46.430Z,100.00
2023-04-22T05:25:11.411Z,100.00
2023-04-22T05:30:48.391Z,100.00
2023-04-22T05:36:13.445Z,100.00
2023-04-22T05:41:39.476Z,100.00
2023-04-22T05:47:06.527Z,100.00
2023-04-22T05:52:31.450Z,100.00
2023-04-22T05:58:03.491Z,100.00
2023-04-22T06:03:41.587Z,100.00
2023-04-22T06:09:05.429Z,100.00
2023-04-22T06:14:32.446Z,100.00
2023-04-22T06:19:59.456Z,100.00
2023-04-22T06:25:24.470Z,100.00
2023-04-22T06:30:49.600Z,100.00
2023-04-22T06:36:17.475Z,100.00
2023-04-22T06:41:51.463Z,100.00
2023-04-22T06:47:34.499Z,100.00
2023-04-22T06:53:10.456Z,100.00
2023-04-22T06:58:35.477Z,100.00
2023-04-22T07:04:00.510Z,100.00
2023-04-22T07:09:29.432Z,100.00
2023-04-22T07:14:53.448Z,100.00
2023-04-22T07:20:20.445Z,100.00
2023-04-22T07:25:47.459Z,100.00
2023-04-22T07:31:12.476Z,100.00
2023-04-22T07:36:38.518Z,100.00
2023-04-22T07:42:14.507Z,100.00
2023-04-22T07:47:39.489Z,100.00
2023-04-22T07:53:03.509Z,100.00
2023-04-22T07:58:31.479Z,100.00
2023-04-22T08:03:55.664Z,100.00
2023-04-22T08:09:20.536Z,100.00
2023-04-22T08:14:47.503Z,100.00
2023-04-22T08:20:13.497Z,100.00
2023-04-22T08:25:38.514Z,100.00
2023-04-22T08:31:06.549Z,90.06
2023-04-22T08:36:32.523Z,89.96
2023-04-22T08:41:59.545Z,84.94
2023-04-22T08:47:28.535Z,87.10
2023-04-22T08:52:53.532Z,74.02
2023-04-22T08:58:19.511Z,77.63
2023-04-22T09:03:49.564Z,70.69
2023-04-22T09:09:15.562Z,68.84
2023-04-22T09:14:43.548Z,67.23
2023-04-22T09:20:16.545Z,63.25
2023-04-22T09:25:43.548Z,62.69
2023-04-22T09:31:07.608Z,70.99
2023-04-22T09:36:36.545Z,72.39
2023-04-22T09:41:54.559Z,72.60
2023-04-22T09:47:18.559Z,74.75
2023-04-22T09:52:52.564Z,68.00
2023-04-22T09:58:19.573Z,69.45
2023-04-22T10:03:44.593Z,67.20
2023-04-22T10:09:13.618Z,60.22
2023-04-22T10:14:38.584Z,59.33
2023-04-22T10:20:04.602Z,58.20
2023-04-22T10:25:37.568Z,57.06
2023-04-22T10:31:03.604Z,52.42
2023-04-22T10:36:34.565Z,55.26
2023-04-22T10:42:13.567Z,54.03
2023-04-22T10:47:46.637Z,53.04
2023-04-22T10:53:44.658Z,51.61
2023-04-22T10:59:11.603Z,54.25
2023-04-22T11:04:36.680Z,53.72
2023-04-22T11:10:02.630Z,58.06
2023-04-22T11:15:31.615Z,49.32
2023-04-22T11:20:57.687Z,51.67
2023-04-22T11:26:22.641Z,53.60
2023-04-22T11:31:50.710Z,52.53
2023-04-22T11:37:15.686Z,51.90
2023-04-22T11:42:39.720Z,51.14
2023-04-22T11:48:09.670Z,52.12
2023-04-22T11:53:40.666Z,50.53
2023-04-22T11:59:05.679Z,50.74
2023-04-22T12:04:32.706Z,50.56
2023-04-22T12:09:57.687Z,48.27
2023-04-22T12:15:29.630Z,47.67
2023-04-22T12:20:57.675Z,47.91
2023-04-22T12:26:25.425Z,52.46
2023-04-22T12:31:51.700Z,51.01
2023-04-22T12:37:18.672Z,48.56
2023-04-22T12:42:43.723Z,52.16
2023-04-22T12:48:08.735Z,51.66
2023-04-22T12:53:43.692Z,44.38
2023-04-22T12:59:09.707Z,45.57
2023-04-22T13:04:34.703Z,50.18
2023-04-22T13:10:03.732Z,45.89
2023-04-22T13:15:27.740Z,49.29
2023-04-22T13:20:52.741Z,42.83
2023-04-22T13:26:19.704Z,42.88
2023-04-22T13:31:44.854Z,40.57
2023-04-22T13:37:08.714Z,45.69
2023-04-22T13:42:36.723Z,43.44
2023-04-22T13:48:09.737Z,43.46
2023-04-22T13:53:34.774Z,43.47
2023-04-22T13:59:01.721Z,43.96
2023-04-22T14:04:26.861Z,40.65
2023-04-22T14:09:50.769Z,42.75
2023-04-22T14:15:19.762Z,39.03
2023-04-22T14:20:43.779Z,41.31
2023-04-22T14:26:09.789Z,39.21
2023-04-22T14:31:36.772Z,38.43
2023-04-22T14:37:01.780Z,37.21
2023-04-22T14:42:26.771Z,38.46
2023-04-22T14:47:54.859Z,37.89
2023-04-22T14:53:18.802Z,39.29
2023-04-22T14:58:43.777Z,36.99
2023-04-22T15:04:10.860Z,41.10
2023-04-22T15:09:36.779Z,40.09
2023-04-22T15:15:00.792Z,41.38
2023-04-22T15:20:28.796Z,40.10
2023-04-22T15:25:53.861Z,41.15
2023-04-22T15:31:18.827Z,41.31
2023-04-22T15:36:45.886Z,42.58
2023-04-22T15:42:10.830Z,42.86
2023-04-22T15:47:34.938Z,44.77
2023-04-22T15:53:08.832Z,43.05
2023-04-22T15:58:34.736Z,45.47
2023-04-22T16:04:00.074Z,44.63
2023-04-22T16:09:27.850Z,42.78
2023-04-22T16:14:51.863Z,44.82
2023-04-22T16:20:18.879Z,43.46
2023-04-22T16:25:45.860Z,39.17
2023-04-22T16:31:11.872Z,39.20
2023-04-22T16:36:37.047Z,40.57
2023-04-22T16:42:08.888Z,39.52
2023-04-22T16:47:33.887Z,40.53
2023-04-22T16:53:04.893Z,42.48
2023-04-22T16:58:31.871Z,41.32
2023-04-22T17:03:56.002Z,43.46
2023-04-22T17:09:20.893Z,41.91
2023-04-22T17:14:47.888Z,44.34
2023-04-22T17:20:13.917Z,44.80
2023-04-22T17:25:37.906Z,44.96
2023-04-22T17:31:12.955Z,45.95
2023-04-22T17:36:38.916Z,47.60
2023-04-22T17:42:04.942Z,48.12
2023-04-22T17:47:33.012Z,48.63
2023-04-22T17:53:04.929Z,48.60
2023-04-22T17:58:29.941Z,50.38
2023-04-22T18:03:57.034Z,51.23
2023-04-22T18:09:22.973Z,52.19
2023-04-22T18:14:48.938Z,53.44
2023-04-22T18:20:20.097Z,54.15
2023-04-22T18:25:45.909Z,55.05
2023-04-22T18:31:10.924Z,56.35
2023-04-22T18:36:38.958Z,56.56
2023-04-22T18:42:03.975Z,57.80
2023-04-22T18:47:27.997Z,59.00
2023-04-22T18:52:56.005Z,59.57
2023-04-22T18:58:19.952Z,61.08
2023-04-22T19:03:46.052Z,62.10
2023-04-22T19:09:13.965Z,63.56
2023-04-22T19:14:39.154Z,63.63
2023-04-22T19:20:02.999Z,64.16
2023-04-22T19:25:31.016Z,62.08
2023-04-22T19:30:56.010Z,63.97
2023-04-22T19:36:20.996Z,66.94
2023-04-22T19:41:47.974Z,65.40
2023-04-22T19:47:13.090Z,64.43
2023-04-22T19:52:38.027Z,65.50
2023-04-22T19:58:07.032Z,66.59
2023-04-22T20:03:32.104Z,68.90
2023-04-22T20:08:59.020Z,69.70
2023-04-22T20:14:27.089Z,72.10
2023-04-22T20:19:51.998Z,76.56
2023-04-22T20:25:19.055Z,76.32
2023-04-22T20:30:48.058Z,78.60
2023-04-22T20:36:15.693Z,78.46
2023-04-22T20:42:04.039Z,78.51
2023-04-22T20:47:46.674Z,79.35
2023-04-22T20:53:14.027Z,78.41
2023-04-22T20:58:40.090Z,78.81
2023-04-22T21:04:08.141Z,82.94
2023-04-22T21:09:37.080Z,90.67
2023-04-22T21:15:04.693Z,94.13
2023-04-22T21:20:35.076Z,92.47
2023-04-22T21:26:08.460Z,89.72
2023-04-22T21:31:34.096Z,89.27
2023-04-22T21:37:01.056Z,91.28
2023-04-22T21:42:26.069Z,92.98
2023-04-22T21:47:50.124Z,93.64
2023-04-22T21:53:26.053Z,93.69
2023-04-22T21:58:52.113Z,94.63
2023-04-22T22:04:16.668Z,96.51
2023-04-22T22:09:45.070Z,99.97
2023-04-22T22:15:09.141Z,100.00
2023-04-22T22:20:36.121Z,100.00
2023-04-22T22:26:03.090Z,100.00
2023-04-22T22:31:29.179Z,100.00
2023-04-22T22:37:03.126Z,100.00
2023-04-22T22:42:31.116Z,100.00
2023-04-22T22:47:49.146Z,100.00
2023-04-22T22:53:20.148Z,100.00
2023-04-22T22:58:48.137Z,100.00
2023-04-22T23:04:12.217Z,100.00
2023-04-22T23:09:37.148Z,100.00
2023-04-22T23:15:04.137Z,100.00
2023-04-22T23:20:30.175Z,100.00
2023-04-22T23:25:56.119Z,100.00
2023-04-22T23:31:27.255Z,100.00
2023-04-22T23:36:52.156Z,100.00
2023-04-22T23:42:17.137Z,100.00
2023-04-22T23:47:38.163Z,100.00
2023-04-22T23:53:02.144Z,100.00
2023-04-22T23:58:27.150Z,100.00
