createdAt,value
2019-03-27T00:00:56.421Z,4.12
2019-03-27T00:03:24.875Z,4.95
2019-03-27T00:05:53.319Z,4.55
2019-03-27T00:08:21.759Z,3.52
2019-03-27T00:10:50.227Z,6.03
2019-03-27T00:13:18.678Z,3.98
2019-03-27T00:15:47.115Z,4.30
2019-03-27T00:18:15.576Z,3.90
2019-03-27T00:20:44.016Z,3.70
2019-03-27T00:23:12.463Z,3.95
2019-03-27T00:25:40.907Z,4.87
2019-03-27T00:28:09.616Z,4.78
2019-03-27T00:30:38.102Z,3.75
2019-03-27T00:33:06.638Z,4.22
2019-03-27T00:35:35.085Z,5.30
2019-03-27T00:38:04.508Z,3.72
2019-03-27T00:40:32.969Z,4.83
2019-03-27T00:43:01.423Z,4.20
2019-03-27T00:45:29.899Z,4.60
2019-03-27T00:47:58.375Z,4.28
2019-03-27T00:50:26.819Z,3.92
2019-03-27T00:52:55.284Z,4.00
2019-03-27T00:55:24.686Z,4.80
2019-03-27T00:57:53.148Z,4.27
2019-03-27T01:00:24.842Z,4.47
2019-03-27T01:02:53.282Z,5.15
2019-03-27T01:05:21.894Z,5.08
2019-03-27T01:07:50.337Z,5.10
2019-03-27T01:10:18.806Z,5.50
2019-03-27T01:12:47.251Z,6.80
2019-03-27T01:15:15.974Z,5.00
2019-03-27T01:17:44.419Z,5.53
2019-03-27T01:20:12.940Z,5.33
2019-03-27T01:22:41.390Z,5.05
2019-03-27T01:25:11.539Z,5.62
2019-03-27T01:27:40.036Z,5.17
2019-03-27T01:30:09.320Z,4.90
2019-03-27T01:32:37.772Z,4.62
2019-03-27T01:35:06.463Z,5.67
2019-03-27T01:37:34.912Z,4.95
2019-03-27T01:40:03.427Z,5.35
2019-03-27T01:42:31.883Z,5.50
2019-03-27T01:45:00.364Z,4.92
2019-03-27T01:47:28.798Z,6.22
2019-03-27T01:49:57.236Z,6.00
2019-03-27T01:52:25.701Z,4.33
2019-03-27T01:54:54.144Z,5.90
2019-03-27T01:57:22.615Z,6.28
2019-03-27T01:59:51.075Z,5.45
2019-03-27T02:02:19.508Z,5.78
2019-03-27T02:04:47.955Z,5.10
2019-03-27T02:07:16.423Z,5.47
2019-03-27T02:09:44.860Z,5.55
2019-03-27T02:12:13.319Z,5.72
2019-03-27T02:14:41.766Z,6.87
2019-03-27T02:17:10.275Z,5.25
2019-03-27T02:19:38.769Z,6.62
2019-03-27T02:22:10.321Z,6.05
2019-03-27T02:24:38.784Z,7.05
2019-03-27T02:27:07.227Z,6.45
2019-03-27T02:29:35.686Z,5.45
2019-03-27T02:32:04.216Z,6.78
2019-03-27T02:34:32.755Z,6.78
2019-03-27T02:37:01.224Z,6.40
2019-03-27T02:39:29.666Z,6.33
2019-03-27T02:41:58.110Z,7.10
2019-03-27T02:44:26.574Z,6.62
2019-03-27T02:46:55.102Z,5.70
2019-03-27T02:49:23.544Z,6.90
2019-03-27T02:51:52.007Z,6.33
2019-03-27T02:54:20.520Z,7.25
2019-03-27T02:56:48.974Z,6.43
2019-03-27T02:59:17.483Z,6.22
2019-03-27T03:01:48.016Z,6.23
2019-03-27T03:04:16.110Z,6.95
2019-03-27T03:06:44.595Z,6.97
2019-03-27T03:09:13.110Z,6.10
2019-03-27T03:11:41.584Z,7.00
2019-03-27T03:14:10.026Z,7.15
2019-03-27T03:16:42.806Z,6.62
2019-03-27T03:19:08.708Z,5.78
2019-03-27T03:21:37.187Z,7.67
2019-03-27T03:24:05.662Z,5.75
2019-03-27T03:26:34.177Z,6.05
2019-03-27T03:29:02.646Z,6.70
2019-03-27T03:31:31.100Z,6.72
2019-03-27T03:33:59.581Z,7.00
2019-03-27T03:36:28.051Z,6.95
2019-03-27T03:38:56.494Z,7.12
2019-03-27T03:41:25.011Z,7.65
2019-03-27T03:43:53.460Z,5.78
2019-03-27T03:46:21.988Z,7.45
2019-03-27T03:48:50.500Z,7.72
2019-03-27T03:51:19.194Z,5.95
2019-03-27T03:53:47.876Z,7.35
2019-03-27T03:56:17.032Z,7.55
2019-03-27T03:59:06.332Z,7.72
2019-03-27T04:01:37.043Z,7.85
2019-03-27T04:04:26.364Z,8.13
2019-03-27T04:06:54.861Z,6.67
2019-03-27T04:09:23.396Z,8.00
2019-03-27T04:11:51.892Z,8.40
2019-03-27T04:14:20.371Z,7.75
2019-03-27T04:16:48.939Z,7.40
2019-03-27T04:19:17.371Z,8.60
2019-03-27T04:21:45.815Z,8.73
2019-03-27T04:24:14.282Z,7.92
2019-03-27T04:26:42.809Z,9.38
2019-03-27T04:29:11.301Z,8.38
2019-03-27T04:31:39.746Z,7.97
2019-03-27T04:34:08.188Z,8.30
2019-03-27T04:36:36.645Z,9.08
2019-03-27T04:39:06.231Z,9.18
2019-03-27T04:41:34.731Z,8.88
2019-03-27T04:44:03.390Z,9.15
2019-03-27T04:46:31.872Z,10.05
2019-03-27T04:49:00.357Z,9.88
2019-03-27T04:51:28.851Z,9.93
2019-03-27T04:53:57.315Z,9.95
2019-03-27T04:56:25.778Z,10.15
2019-03-27T04:58:54.244Z,9.45
2019-03-27T05:01:22.689Z,10.82
2019-03-27T05:03:51.224Z,10.28
2019-03-27T05:06:19.690Z,11.78
2019-03-27T05:08:48.142Z,10.30
2019-03-27T05:11:16.607Z,10.23
2019-03-27T05:13:45.064Z,9.90
2019-03-27T05:16:13.504Z,10.72
2019-03-27T05:18:41.957Z,11.33
2019-03-27T05:21:10.411Z,10.93
2019-03-27T05:23:38.927Z,11.53
2019-03-27T05:26:07.396Z,11.65
2019-03-27T05:28:35.903Z,10.63
2019-03-27T05:31:04.362Z,10.10
2019-03-27T05:33:32.940Z,9.30
2019-03-27T05:36:01.462Z,9.75
2019-03-27T05:38:29.911Z,9.60
2019-03-27T05:40:58.420Z,11.05
2019-03-27T05:43:26.888Z,11.25
2019-03-27T05:45:55.422Z,10.38
2019-03-27T05:48:23.956Z,11.40
2019-03-27T05:50:52.979Z,11.78
2019-03-27T05:53:21.442Z,9.85
2019-03-27T05:55:49.907Z,11.60
2019-03-27T05:58:18.372Z,10.05
2019-03-27T06:00:46.825Z,10.20
2019-03-27T06:03:15.311Z,10.63
2019-03-27T06:05:43.849Z,10.82
2019-03-27T06:08:12.317Z,9.78
2019-03-27T06:10:40.856Z,10.28
2019-03-27T06:13:09.305Z,9.78
2019-03-27T06:15:37.763Z,12.10
2019-03-27T06:18:12.925Z,11.28
2019-03-27T06:20:36.472Z,10.85
2019-03-27T06:23:04.916Z,12.80
2019-03-27T06:25:33.377Z,11.38
2019-03-27T06:28:01.897Z,12.55
2019-03-27T06:30:30.603Z,11.55
2019-03-27T06:32:59.067Z,12.63
2019-03-27T06:35:27.539Z,11.30
2019-03-27T06:37:55.993Z,12.47
2019-03-27T06:40:24.511Z,12.80
2019-03-27T06:42:52.993Z,11.45
2019-03-27T06:45:21.419Z,11.08
2019-03-27T06:47:49.894Z,10.58
2019-03-27T06:50:18.350Z,10.40
2019-03-27T06:52:46.866Z,12.07
2019-03-27T06:55:15.354Z,11.95
2019-03-27T06:57:43.804Z,12.75
2019-03-27T07:00:12.613Z,11.65
2019-03-27T07:02:41.091Z,12.20
2019-03-27T07:05:09.536Z,12.93
2019-03-27T07:07:37.992Z,13.10
2019-03-27T07:10:08.139Z,12.07
2019-03-27T07:12:36.585Z,11.90
2019-03-27T07:15:06.392Z,10.58
2019-03-27T07:17:35.120Z,11.18
2019-03-27T07:20:06.224Z,11.68
2019-03-27T07:22:34.663Z,12.10
2019-03-27T07:25:04.496Z,12.15
2019-03-27T07:27:32.947Z,12.43
2019-03-27T07:30:01.421Z,11.95
2019-03-27T07:32:29.947Z,9.90
2019-03-27T07:34:58.406Z,10.30
2019-03-27T07:37:26.885Z,9.23
2019-03-27T07:39:55.335Z,10.95
2019-03-27T07:42:23.832Z,9.48
2019-03-27T07:44:52.310Z,9.28
2019-03-27T07:47:21.148Z,11.00
2019-03-27T07:49:49.610Z,7.97
2019-03-27T07:52:18.096Z,8.95
2019-03-27T07:54:46.595Z,8.63
2019-03-27T07:57:15.114Z,7.90
2019-03-27T07:59:43.592Z,6.35
2019-03-27T08:02:12.032Z,6.90
2019-03-27T08:04:40.499Z,7.87
2019-03-27T08:07:08.976Z,6.28
2019-03-27T08:09:37.419Z,6.90
2019-03-27T08:12:05.953Z,8.10
2019-03-27T08:14:34.402Z,6.20
2019-03-27T08:17:02.862Z,6.17
2019-03-27T08:19:31.311Z,5.83
2019-03-27T08:21:59.784Z,5.33
2019-03-27T08:24:28.555Z,6.35
2019-03-27T08:26:57.169Z,5.58
2019-03-27T08:29:25.615Z,5.83
2019-03-27T08:31:54.140Z,6.53
2019-03-27T08:34:22.596Z,5.15
2019-03-27T08:36:51.053Z,5.23
2019-03-27T08:39:19.499Z,5.10
2019-03-27T08:41:47.963Z,4.95
2019-03-27T08:44:16.428Z,4.83
2019-03-27T08:46:44.894Z,4.53
2019-03-27T08:49:21.761Z,4.58
2019-03-27T08:51:43.531Z,3.80
2019-03-27T08:54:12.037Z,4.53
2019-03-27T08:56:40.977Z,4.20
2019-03-27T08:59:09.439Z,5.08
2019-03-27T09:01:37.898Z,4.28
2019-03-27T09:04:06.345Z,4.28
2019-03-27T09:06:34.819Z,3.90
2019-03-27T09:09:04.834Z,3.77
2019-03-27T09:11:33.300Z,4.20
2019-03-27T09:14:01.755Z,3.75
2019-03-27T09:16:30.278Z,2.85
2019-03-27T09:18:58.760Z,3.50
2019-03-27T09:21:27.211Z,4.05
2019-03-27T09:23:55.696Z,3.65
2019-03-27T09:26:24.224Z,3.45
2019-03-27T09:28:52.667Z,3.70
2019-03-27T09:31:21.144Z,4.42
2019-03-27T09:33:49.623Z,4.15
2019-03-27T09:36:18.094Z,3.35
2019-03-27T09:38:46.566Z,3.87
2019-03-27T09:41:15.020Z,2.95
2019-03-27T09:43:43.463Z,3.05
2019-03-27T09:46:11.925Z,3.42
2019-03-27T09:48:59.711Z,2.87
2019-03-27T09:51:28.163Z,3.05
2019-03-27T09:53:56.615Z,3.25
2019-03-27T09:56:25.064Z,2.85
2019-03-27T09:58:53.540Z,2.87
2019-03-27T10:01:21.974Z,2.27
2019-03-27T10:03:50.423Z,2.80
2019-03-27T10:06:18.875Z,3.00
2019-03-27T10:08:47.319Z,3.12
2019-03-27T10:11:15.771Z,2.85
2019-03-27T10:13:44.240Z,3.00
2019-03-27T10:16:12.756Z,2.80
2019-03-27T10:18:41.239Z,3.02
2019-03-27T10:21:09.690Z,2.60
2019-03-27T10:23:38.179Z,3.10
2019-03-27T10:26:06.775Z,2.72
2019-03-27T10:28:35.234Z,2.45
2019-03-27T10:31:03.691Z,2.92
2019-03-27T10:33:32.167Z,2.70
2019-03-27T10:36:00.611Z,2.37
2019-03-27T10:38:29.075Z,2.33
2019-03-27T10:40:57.711Z,2.10
2019-03-27T10:43:26.151Z,2.17
2019-03-27T10:45:54.611Z,2.75
2019-03-27T10:48:23.059Z,2.40
2019-03-27T10:50:51.523Z,2.42
2019-03-27T10:53:20.043Z,2.50
2019-03-27T10:55:48.488Z,2.47
2019-03-27T10:58:16.966Z,2.15
2019-03-27T11:00:45.464Z,3.10
2019-03-27T11:03:13.943Z,2.60
2019-03-27T11:05:42.384Z,3.37
2019-03-27T11:08:30.183Z,2.70
2019-03-27T11:10:58.657Z,2.77
2019-03-27T11:13:27.109Z,2.55
2019-03-27T11:15:55.559Z,2.67
2019-03-27T11:18:24.843Z,2.52
2019-03-27T11:20:53.300Z,2.83
2019-03-27T11:23:21.756Z,2.62
2019-03-27T11:25:50.236Z,2.37
2019-03-27T11:28:18.692Z,3.10
2019-03-27T11:30:48.506Z,2.60
2019-03-27T11:33:17.332Z,2.45
2019-03-27T11:35:45.783Z,3.33
2019-03-27T11:38:14.231Z,3.22
2019-03-27T11:40:42.700Z,2.75
2019-03-27T11:43:11.508Z,2.52
2019-03-27T11:45:39.963Z,2.80
2019-03-27T11:48:08.551Z,3.50
2019-03-27T11:50:44.940Z,3.08
2019-03-27T11:53:07.190Z,3.25
2019-03-27T11:55:35.763Z,3.45
2019-03-27T11:58:04.396Z,3.40
2019-03-27T12:00:32.943Z,3.55
2019-03-27T12:03:01.395Z,3.37
2019-03-27T12:05:29.848Z,3.75
2019-03-27T12:07:58.318Z,3.10
2019-03-27T12:10:26.847Z,3.80
2019-03-27T12:12:55.300Z,4.35
2019-03-27T12:15:38.184Z,4.20
2019-03-27T12:18:08.149Z,3.45
2019-03-27T12:20:36.703Z,2.98
2019-03-27T12:23:05.260Z,4.22
2019-03-27T12:25:33.763Z,4.12
2019-03-27T12:28:02.966Z,3.95
2019-03-27T12:30:31.420Z,3.58
2019-03-27T12:32:59.911Z,4.03
2019-03-27T12:35:28.352Z,3.22
2019-03-27T12:37:56.796Z,2.77
2019-03-27T12:40:25.242Z,2.90
2019-03-27T12:42:53.710Z,2.67
2019-03-27T12:45:22.240Z,2.77
2019-03-27T12:47:50.709Z,2.72
2019-03-27T12:50:19.147Z,2.95
2019-03-27T12:52:47.604Z,2.87
2019-03-27T12:55:17.285Z,2.92
2019-03-27T12:57:45.786Z,3.60
2019-03-27T13:00:15.676Z,3.52
2019-03-27T13:02:44.131Z,3.90
2019-03-27T13:05:12.679Z,3.55
2019-03-27T13:07:49.984Z,3.72
2019-03-27T13:10:11.493Z,3.67
2019-03-27T13:12:40.080Z,3.87
2019-03-27T13:15:08.694Z,3.50
2019-03-27T13:17:37.208Z,4.03
2019-03-27T13:20:07.714Z,3.80
2019-03-27T13:22:38.298Z,3.00
2019-03-27T13:25:07.048Z,3.80
2019-03-27T13:27:35.565Z,3.57
2019-03-27T13:30:06.953Z,3.25
2019-03-27T13:32:35.407Z,3.50
2019-03-27T13:35:05.897Z,3.47
2019-03-27T13:40:02.054Z,2.67
2019-03-27T13:42:30.588Z,3.00
2019-03-27T13:44:59.055Z,2.47
2019-03-27T13:47:27.515Z,3.22
2019-03-27T13:49:55.955Z,1.95
2019-03-27T13:52:24.443Z,2.50
2019-03-27T13:54:52.887Z,2.98
2019-03-27T13:57:21.560Z,2.42
2019-03-27T13:59:50.014Z,2.20
2019-03-27T14:02:18.539Z,2.10
2019-03-27T14:04:46.983Z,1.75
2019-03-27T14:07:15.440Z,1.82
2019-03-27T14:09:43.883Z,1.50
2019-03-27T14:12:12.327Z,1.80
2019-03-27T14:14:50.336Z,1.95
2019-03-27T14:19:38.629Z,1.87
2019-03-27T14:22:07.085Z,2.02
2019-03-27T14:24:35.543Z,2.00
2019-03-27T14:27:04.007Z,1.60
2019-03-27T14:29:32.451Z,1.90
2019-03-27T14:32:00.908Z,2.02
2019-03-27T14:34:29.355Z,1.90
2019-03-27T14:36:58.123Z,2.00
2019-03-27T14:39:26.567Z,1.90
2019-03-27T14:41:55.090Z,1.73
2019-03-27T14:44:23.541Z,1.67
2019-03-27T14:46:51.984Z,1.60
2019-03-27T14:49:20.704Z,1.62
2019-03-27T14:51:49.152Z,1.87
2019-03-27T14:54:17.596Z,1.57
2019-03-27T14:56:46.062Z,1.80
2019-03-27T14:59:14.516Z,1.87
2019-03-27T15:01:42.967Z,1.90
2019-03-27T15:04:11.431Z,1.80
2019-03-27T15:06:39.879Z,3.70
2019-03-27T15:09:09.259Z,2.80
2019-03-27T15:11:37.749Z,2.22
2019-03-27T15:14:06.206Z,2.37
2019-03-27T15:16:34.917Z,2.22
2019-03-27T15:19:03.367Z,2.33
2019-03-27T15:21:31.811Z,2.30
2019-03-27T15:24:00.269Z,2.30
2019-03-27T15:26:28.712Z,2.65
2019-03-27T15:28:57.165Z,3.00
2019-03-27T15:31:25.611Z,2.40
2019-03-27T15:33:54.064Z,2.72
2019-03-27T15:36:22.507Z,2.92
2019-03-27T15:38:50.975Z,2.95
2019-03-27T15:41:19.422Z,3.35
2019-03-27T15:43:47.875Z,3.12
2019-03-27T15:46:16.319Z,3.52
2019-03-27T15:48:44.766Z,3.77
2019-03-27T15:51:13.227Z,4.10
2019-03-27T15:53:41.700Z,3.67
2019-03-27T15:56:10.219Z,3.77
2019-03-27T15:58:38.735Z,3.58
2019-03-27T16:01:07.889Z,4.70
2019-03-27T16:03:36.384Z,3.60
2019-03-27T16:06:04.987Z,4.35
2019-03-27T16:08:33.457Z,5.15
2019-03-27T16:11:02.104Z,5.83
2019-03-27T16:13:30.542Z,6.55
2019-03-27T16:15:58.997Z,6.08
2019-03-27T16:18:27.524Z,6.55
2019-03-27T16:20:55.977Z,6.22
2019-03-27T16:23:24.431Z,6.65
2019-03-27T16:25:52.870Z,7.37
2019-03-27T16:28:21.323Z,6.08
2019-03-27T16:30:49.797Z,7.25
2019-03-27T16:33:18.271Z,6.97
2019-03-27T16:35:46.711Z,6.17
2019-03-27T16:38:15.168Z,4.95
2019-03-27T16:40:47.287Z,6.33
2019-03-27T16:43:16.020Z,6.20
2019-03-27T16:45:44.461Z,5.72
2019-03-27T16:48:13.001Z,6.47
2019-03-27T16:50:41.528Z,6.37
2019-03-27T16:53:09.978Z,7.12
2019-03-27T16:55:38.458Z,5.28
2019-03-27T16:58:06.919Z,6.85
2019-03-27T17:00:35.380Z,7.85
2019-03-27T17:03:04.039Z,8.60
2019-03-27T17:05:32.509Z,6.47
2019-03-27T17:08:01.214Z,6.65
2019-03-27T17:10:29.951Z,6.35
2019-03-27T17:12:58.403Z,6.10
2019-03-27T17:15:26.860Z,6.20
2019-03-27T17:17:55.679Z,5.22
2019-03-27T17:20:24.170Z,5.10
2019-03-27T17:22:52.685Z,4.97
2019-03-27T17:25:21.131Z,5.12
2019-03-27T17:27:49.654Z,5.53
2019-03-27T17:30:18.988Z,4.72
2019-03-27T17:32:47.502Z,5.05
2019-03-27T17:35:15.940Z,4.65
2019-03-27T17:37:44.404Z,4.72
2019-03-27T17:40:13.135Z,4.42
2019-03-27T17:42:41.627Z,4.33
2019-03-27T17:45:10.149Z,3.95
2019-03-27T17:47:38.592Z,4.17
2019-03-27T17:50:07.680Z,4.92
2019-03-27T17:52:38.129Z,3.77
2019-03-27T17:55:08.193Z,4.33
2019-03-27T17:57:36.646Z,4.87
2019-03-27T18:00:14.811Z,5.28
2019-03-27T18:02:43.269Z,4.65
2019-03-27T18:05:11.790Z,4.90
2019-03-27T18:07:40.255Z,4.92
2019-03-27T18:10:09.063Z,5.08
2019-03-27T18:12:37.517Z,4.92
2019-03-27T18:15:07.108Z,4.35
2019-03-27T18:17:35.565Z,4.13
2019-03-27T18:20:05.304Z,5.80
2019-03-27T18:22:33.755Z,4.87
2019-03-27T18:25:02.299Z,4.80
2019-03-27T18:27:30.772Z,4.95
2019-03-27T18:29:59.283Z,4.90
2019-03-27T18:32:27.791Z,5.17
2019-03-27T18:34:56.239Z,4.97
2019-03-27T18:37:24.703Z,5.47
2019-03-27T18:39:53.152Z,5.70
2019-03-27T18:42:21.591Z,6.42
2019-03-27T18:44:50.134Z,6.03
2019-03-27T18:47:18.588Z,8.03
2019-03-27T18:49:47.041Z,7.65
2019-03-27T18:52:15.483Z,7.55
2019-03-27T18:54:43.935Z,7.50
2019-03-27T18:57:12.395Z,8.40
2019-03-27T18:59:40.855Z,7.30
2019-03-27T19:02:09.304Z,8.28
2019-03-27T19:04:37.824Z,7.60
2019-03-27T19:07:06.280Z,7.08
2019-03-27T19:09:34.768Z,7.40
2019-03-27T19:12:03.346Z,6.87
2019-03-27T19:14:31.821Z,6.45
2019-03-27T19:17:00.274Z,9.47
2019-03-27T19:19:28.731Z,7.53
2019-03-27T19:21:57.242Z,7.20
2019-03-27T19:24:25.765Z,7.00
2019-03-27T19:26:54.267Z,6.77
2019-03-27T19:29:22.804Z,6.83
2019-03-27T19:31:51.327Z,6.83
2019-03-27T19:34:19.783Z,7.87
2019-03-27T19:36:48.309Z,7.00
2019-03-27T19:39:16.763Z,8.23
2019-03-27T19:41:45.246Z,7.85
2019-03-27T19:44:13.771Z,6.62
2019-03-27T19:46:42.974Z,8.85
2019-03-27T19:49:11.472Z,8.00
2019-03-27T19:51:39.979Z,8.00
2019-03-27T19:54:08.442Z,7.92
2019-03-27T19:56:36.896Z,9.50
2019-03-27T19:59:05.372Z,8.58
2019-03-27T20:01:33.815Z,9.28
2019-03-27T20:04:02.278Z,8.75
2019-03-27T20:06:30.777Z,9.13
2019-03-27T20:08:59.224Z,9.10
2019-03-27T20:11:27.775Z,10.18
2019-03-27T20:13:56.337Z,10.00
2019-03-27T20:16:24.810Z,9.53
2019-03-27T20:18:53.289Z,9.10
2019-03-27T20:21:21.731Z,10.50
2019-03-27T20:23:50.473Z,10.98
2019-03-27T20:26:18.929Z,12.20
2019-03-27T20:28:47.460Z,10.93
2019-03-27T20:31:15.948Z,11.10
2019-03-27T20:33:44.407Z,12.53
2019-03-27T20:36:13.227Z,12.28
2019-03-27T20:38:41.799Z,11.93
2019-03-27T20:41:10.261Z,11.00
2019-03-27T20:43:38.712Z,12.30
2019-03-27T20:46:07.175Z,13.83
2019-03-27T20:48:35.726Z,13.15
2019-03-27T20:51:04.183Z,12.55
2019-03-27T20:53:32.675Z,12.47
2019-03-27T20:56:01.168Z,11.85
2019-03-27T20:58:29.636Z,12.60
2019-03-27T21:00:58.190Z,13.22
2019-03-27T21:03:26.628Z,12.78
2019-03-27T21:05:55.082Z,12.45
2019-03-27T21:08:23.575Z,12.75
2019-03-27T21:10:52.058Z,13.00
2019-03-27T21:13:20.578Z,11.40
2019-03-27T21:15:49.032Z,13.45
2019-03-27T21:18:17.491Z,13.40
2019-03-27T21:20:45.943Z,13.38
2019-03-27T21:23:14.411Z,12.47
2019-03-27T21:25:42.866Z,12.53
2019-03-27T21:28:11.393Z,12.15
2019-03-27T21:30:39.836Z,13.45
2019-03-27T21:33:08.303Z,12.25
2019-03-27T21:35:36.755Z,12.45
2019-03-27T21:38:05.269Z,12.03
2019-03-27T21:40:33.829Z,12.70
2019-03-27T21:43:02.311Z,12.60
2019-03-27T21:45:32.242Z,12.80
2019-03-27T21:50:28.744Z,10.38
2019-03-27T21:53:00.904Z,13.38
2019-03-27T21:55:27.377Z,11.20
2019-03-27T21:57:55.834Z,12.00
2019-03-27T22:00:40.447Z,10.15
2019-03-27T22:03:09.035Z,13.25
2019-03-27T22:05:37.549Z,13.25
2019-03-27T22:08:06.110Z,12.35
2019-03-27T22:10:34.659Z,11.33
2019-03-27T22:13:03.211Z,11.78
2019-03-27T22:15:31.659Z,12.18
2019-03-27T22:18:00.134Z,12.82
2019-03-27T22:20:28.647Z,12.53
2019-03-27T22:22:57.156Z,12.85
2019-03-27T22:25:35.490Z,11.97
2019-03-27T22:27:55.851Z,11.28
2019-03-27T22:30:24.357Z,14.35
2019-03-27T22:32:52.812Z,12.85
2019-03-27T22:35:21.275Z,12.88
2019-03-27T22:37:49.768Z,11.88
2019-03-27T22:40:18.256Z,11.95
2019-03-27T22:42:46.801Z,11.35
2019-03-27T22:45:15.293Z,11.97
2019-03-27T22:47:43.752Z,10.98
2019-03-27T22:50:12.267Z,11.48
2019-03-27T22:52:40.760Z,10.70
2019-03-27T22:55:09.384Z,12.30
2019-03-27T22:57:37.978Z,12.53
2019-03-27T23:00:10.941Z,10.70
2019-03-27T23:02:39.592Z,11.85
2019-03-27T23:05:08.103Z,11.48
2019-03-27T23:07:36.605Z,11.57
2019-03-27T23:10:05.915Z,13.13
2019-03-27T23:12:34.413Z,12.05
2019-03-27T23:15:03.037Z,12.13
2019-03-27T23:17:31.551Z,11.15
2019-03-27T23:20:00.011Z,11.10
2019-03-27T23:22:28.501Z,11.90
2019-03-27T23:24:56.959Z,12.03
2019-03-27T23:27:25.441Z,11.25
2019-03-27T23:29:53.930Z,11.22
2019-03-27T23:32:22.496Z,11.35
2019-03-27T23:34:50.998Z,10.23
2019-03-27T23:37:19.521Z,10.80
2019-03-27T23:39:48.095Z,11.68
2019-03-27T23:42:16.641Z,10.85
2019-03-27T23:44:45.165Z,11.43
2019-03-27T23:47:13.610Z,9.90
2019-03-27T23:49:42.067Z,9.93
2019-03-27T23:52:10.534Z,10.40
2019-03-27T23:54:39.024Z,11.30
2019-03-27T23:57:07.539Z,9.25
2019-03-27T23:59:35.987Z,10.13
