createdAt,value
2022-11-17T00:00:30.075Z,977.67
2022-11-17T00:01:30.151Z,977.61
2022-11-17T00:02:30.262Z,977.64
2022-11-17T00:03:30.284Z,977.57
2022-11-17T00:04:30.376Z,977.59
2022-11-17T00:05:30.466Z,977.55
2022-11-17T00:06:30.541Z,977.49
2022-11-17T00:07:30.658Z,977.45
2022-11-17T00:08:30.705Z,977.48
2022-11-17T00:09:30.784Z,977.45
2022-11-17T00:10:30.874Z,977.40
2022-11-17T00:11:30.932Z,977.43
2022-11-17T00:12:33.023Z,977.38
2022-11-17T00:13:31.288Z,977.50
2022-11-17T00:14:31.186Z,977.43
2022-11-17T00:15:31.290Z,977.36
2022-11-17T00:16:31.358Z,977.29
2022-11-17T00:17:31.445Z,977.24
2022-11-17T00:18:31.526Z,977.23
2022-11-17T00:19:31.607Z,977.20
2022-11-17T00:20:31.687Z,977.16
2022-11-17T00:21:31.763Z,977.13
2022-11-17T00:22:31.871Z,977.08
2022-11-17T00:23:32.132Z,977.10
2022-11-17T00:24:32.026Z,977.11
2022-11-17T00:25:32.124Z,977.06
2022-11-17T00:26:32.190Z,977.08
2022-11-17T00:27:32.268Z,977.09
2022-11-17T00:28:34.562Z,976.93
2022-11-17T00:29:32.454Z,977.03
2022-11-17T00:30:32.577Z,976.86
2022-11-17T00:31:32.622Z,976.85
2022-11-17T00:32:32.713Z,976.85
2022-11-17T00:33:33.119Z,976.81
2022-11-17T00:34:32.890Z,976.86
2022-11-17T00:35:32.984Z,976.79
2022-11-17T00:36:33.062Z,976.68
2022-11-17T00:37:33.133Z,976.87
2022-11-17T00:38:33.238Z,976.76
2022-11-17T00:39:33.328Z,976.70
2022-11-17T00:40:33.429Z,976.69
2022-11-17T00:41:33.468Z,976.65
2022-11-17T00:42:33.569Z,976.61
2022-11-17T00:43:34.059Z,976.62
2022-11-17T00:44:33.731Z,976.56
2022-11-17T00:45:33.823Z,976.60
2022-11-17T00:46:33.882Z,976.45
2022-11-17T00:47:33.944Z,976.51
2022-11-17T00:48:34.050Z,976.54
2022-11-17T00:49:34.128Z,976.57
2022-11-17T00:50:34.242Z,976.53
2022-11-17T00:51:34.284Z,976.56
2022-11-17T00:52:34.394Z,976.49
2022-11-17T00:53:34.900Z,976.43
2022-11-17T00:54:34.548Z,976.43
2022-11-17T00:55:34.708Z,976.38
2022-11-17T00:56:34.735Z,976.38
2022-11-17T00:57:34.802Z,976.33
2022-11-17T00:58:34.925Z,976.35
2022-11-17T00:59:34.966Z,976.34
2022-11-17T01:00:35.168Z,976.46
2022-11-17T01:01:35.249Z,976.29
2022-11-17T01:02:35.200Z,976.22
2022-11-17T01:03:35.621Z,976.31
2022-11-17T01:04:35.398Z,976.22
2022-11-17T01:05:35.491Z,976.23
2022-11-17T01:06:35.576Z,976.23
2022-11-17T01:07:35.682Z,976.24
2022-11-17T01:08:35.731Z,976.11
2022-11-17T01:09:35.809Z,976.18
2022-11-17T01:10:35.931Z,976.27
2022-11-17T01:11:35.987Z,976.14
2022-11-17T01:12:36.062Z,976.18
2022-11-17T01:13:36.462Z,976.06
2022-11-17T01:14:36.242Z,976.05
2022-11-17T01:15:36.332Z,976.09
2022-11-17T01:16:36.412Z,976.17
2022-11-17T01:17:36.483Z,976.01
2022-11-17T01:18:36.596Z,975.97
2022-11-17T01:19:36.667Z,976.02
2022-11-17T01:20:36.789Z,975.92
2022-11-17T01:21:36.828Z,976.03
2022-11-17T01:22:36.937Z,975.93
2022-11-17T01:23:37.258Z,976.01
2022-11-17T01:24:37.089Z,975.94
2022-11-17T01:25:37.193Z,976.03
2022-11-17T01:26:37.264Z,976.01
2022-11-17T01:27:37.338Z,975.94
2022-11-17T01:28:37.452Z,975.85
2022-11-17T01:29:37.521Z,975.93
2022-11-17T01:30:37.637Z,975.85
2022-11-17T01:31:37.680Z,975.88
2022-11-17T01:32:37.790Z,975.79
2022-11-17T01:33:37.996Z,975.84
2022-11-17T01:34:37.962Z,975.81
2022-11-17T01:35:38.057Z,975.77
2022-11-17T01:36:38.126Z,975.87
2022-11-17T01:37:38.205Z,975.87
2022-11-17T01:38:38.320Z,975.70
2022-11-17T01:39:38.392Z,975.83
2022-11-17T01:40:38.492Z,975.81
2022-11-17T01:41:38.543Z,975.76
2022-11-17T01:42:38.628Z,975.70
2022-11-17T01:43:38.706Z,975.72
2022-11-17T01:44:38.778Z,975.60
2022-11-17T01:45:38.865Z,975.58
2022-11-17T01:46:38.937Z,975.47
2022-11-17T01:47:39.018Z,975.44
2022-11-17T01:48:39.088Z,975.56
2022-11-17T01:49:39.170Z,975.55
2022-11-17T01:50:39.258Z,975.54
2022-11-17T01:51:39.319Z,975.46
2022-11-17T01:52:39.424Z,975.40
2022-11-17T01:53:39.504Z,975.40
2022-11-17T01:54:39.611Z,975.26
2022-11-17T01:55:39.713Z,975.36
2022-11-17T01:56:39.780Z,975.37
2022-11-17T01:57:39.860Z,975.34
2022-11-17T01:58:39.965Z,975.40
2022-11-17T01:59:40.043Z,975.24
2022-11-17T02:00:40.150Z,975.29
2022-11-17T02:01:40.319Z,975.26
2022-11-17T02:02:40.282Z,975.27
2022-11-17T02:03:40.474Z,975.14
2022-11-17T02:04:40.418Z,975.17
2022-11-17T02:05:40.509Z,975.17
2022-11-17T02:06:40.582Z,975.11
2022-11-17T02:07:40.665Z,975.21
2022-11-17T02:08:40.732Z,975.16
2022-11-17T02:09:40.809Z,975.16
2022-11-17T02:10:40.932Z,975.16
2022-11-17T02:11:40.974Z,975.14
2022-11-17T02:12:41.078Z,975.09
2022-11-17T02:13:41.161Z,975.20
2022-11-17T02:14:41.231Z,975.17
2022-11-17T02:15:41.326Z,975.20
2022-11-17T02:16:41.400Z,975.21
2022-11-17T02:17:41.476Z,975.18
2022-11-17T02:18:41.549Z,975.17
2022-11-17T02:19:41.626Z,975.13
2022-11-17T02:20:42.033Z,975.12
2022-11-17T02:21:41.747Z,974.99
2022-11-17T02:22:41.853Z,975.08
2022-11-17T02:23:41.936Z,974.99
2022-11-17T02:24:42.041Z,975.08
2022-11-17T02:25:42.154Z,975.03
2022-11-17T02:26:42.219Z,974.89
2022-11-17T02:27:42.296Z,975.04
2022-11-17T02:28:42.397Z,975.00
2022-11-17T02:29:42.467Z,974.90
2022-11-17T02:30:42.591Z,974.85
2022-11-17T02:31:42.626Z,974.89
2022-11-17T02:32:42.725Z,974.84
2022-11-17T02:33:42.792Z,974.96
2022-11-17T02:34:42.899Z,974.91
2022-11-17T02:35:42.973Z,974.97
2022-11-17T02:36:43.051Z,974.93
2022-11-17T02:37:43.129Z,974.90
2022-11-17T02:38:43.237Z,974.93
2022-11-17T02:39:43.315Z,974.84
2022-11-17T02:40:43.397Z,974.84
2022-11-17T02:41:43.441Z,974.83
2022-11-17T02:42:43.513Z,974.82
2022-11-17T02:43:43.591Z,974.76
2022-11-17T02:44:43.679Z,974.88
2022-11-17T02:45:43.763Z,974.79
2022-11-17T02:46:43.846Z,974.77
2022-11-17T02:47:43.928Z,974.69
2022-11-17T02:48:43.998Z,974.67
2022-11-17T02:49:44.081Z,974.80
2022-11-17T02:50:44.165Z,974.71
2022-11-17T02:51:44.209Z,974.68
2022-11-17T02:52:44.276Z,974.67
2022-11-17T02:53:44.347Z,974.63
2022-11-17T02:54:44.449Z,974.69
2022-11-17T02:55:44.534Z,974.65
2022-11-17T02:56:44.612Z,974.74
2022-11-17T02:57:44.678Z,974.66
2022-11-17T02:58:44.780Z,974.68
2022-11-17T02:59:44.859Z,974.68
2022-11-17T03:00:44.976Z,974.63
2022-11-17T03:01:45.092Z,974.65
2022-11-17T03:02:45.147Z,974.62
2022-11-17T03:03:45.224Z,974.60
2022-11-17T03:04:45.319Z,974.58
2022-11-17T03:05:45.422Z,974.53
2022-11-17T03:06:45.498Z,974.48
2022-11-17T03:07:45.575Z,974.46
2022-11-17T03:08:45.665Z,974.55
2022-11-17T03:09:45.747Z,974.44
2022-11-17T03:10:45.833Z,974.52
2022-11-17T03:11:45.889Z,974.54
2022-11-17T03:12:45.996Z,974.55
2022-11-17T03:13:46.107Z,974.53
2022-11-17T03:14:46.184Z,974.51
2022-11-17T03:15:46.279Z,974.56
2022-11-17T03:16:46.353Z,974.51
2022-11-17T03:17:46.430Z,974.51
2022-11-17T03:18:46.534Z,974.57
2022-11-17T03:19:46.617Z,974.46
2022-11-17T03:20:46.725Z,974.45
2022-11-17T03:21:46.776Z,974.39
2022-11-17T03:22:46.873Z,974.50
2022-11-17T03:23:47.024Z,974.45
2022-11-17T03:24:47.028Z,974.49
2022-11-17T03:25:47.127Z,974.43
2022-11-17T03:26:47.199Z,974.47
2022-11-17T03:27:47.275Z,974.44
2022-11-17T03:28:47.363Z,974.50
2022-11-17T03:29:47.451Z,974.48
2022-11-17T03:30:47.556Z,974.44
2022-11-17T03:31:47.626Z,974.47
2022-11-17T03:32:47.720Z,974.49
2022-11-17T03:33:47.793Z,974.55
2022-11-17T03:34:47.884Z,974.56
2022-11-17T03:35:50.875Z,974.51
2022-11-17T03:36:48.077Z,974.54
2022-11-17T03:37:48.149Z,974.57
2022-11-17T03:38:48.270Z,974.58
2022-11-17T03:39:48.311Z,974.45
2022-11-17T03:40:48.396Z,974.36
2022-11-17T03:41:48.439Z,974.39
2022-11-17T03:42:48.512Z,974.41
2022-11-17T03:43:48.587Z,974.36
2022-11-17T03:44:48.695Z,974.30
2022-11-17T03:45:48.787Z,974.26
2022-11-17T03:46:48.866Z,974.23
2022-11-17T03:47:48.941Z,974.22
2022-11-17T03:48:49.049Z,974.13
2022-11-17T03:49:49.128Z,974.10
2022-11-17T03:50:49.210Z,974.06
2022-11-17T03:51:49.249Z,973.97
2022-11-17T03:52:49.356Z,973.95
2022-11-17T03:53:49.430Z,974.04
2022-11-17T03:54:49.535Z,974.13
2022-11-17T03:55:49.629Z,974.16
2022-11-17T03:56:49.702Z,974.24
2022-11-17T03:57:49.782Z,974.22
2022-11-17T03:58:49.854Z,974.16
2022-11-17T03:59:49.928Z,974.18
2022-11-17T04:00:50.048Z,974.25
2022-11-17T04:01:50.220Z,974.15
2022-11-17T04:02:50.204Z,974.13
2022-11-17T04:03:50.285Z,974.03
2022-11-17T04:04:50.395Z,974.04
2022-11-17T04:05:50.493Z,974.09
2022-11-17T04:06:50.591Z,974.06
2022-11-17T04:07:50.658Z,974.01
2022-11-17T04:08:50.740Z,974.04
2022-11-17T04:09:50.812Z,973.99
2022-11-17T04:10:50.890Z,973.96
2022-11-17T04:11:50.968Z,973.90
2022-11-17T04:12:51.032Z,973.87
2022-11-17T04:13:51.124Z,973.98
2022-11-17T04:14:51.205Z,973.98
2022-11-17T04:15:51.319Z,973.99
2022-11-17T04:16:51.354Z,974.10
2022-11-17T04:17:51.448Z,974.11
2022-11-17T04:18:55.907Z,974.11
2022-11-17T04:19:51.610Z,974.18
2022-11-17T04:20:51.671Z,974.16
2022-11-17T04:21:51.749Z,974.15
2022-11-17T04:22:51.824Z,974.09
2022-11-17T04:23:51.931Z,974.06
2022-11-17T04:24:52.009Z,974.10
2022-11-17T04:25:52.131Z,974.10
2022-11-17T04:26:52.168Z,974.10
2022-11-17T04:27:52.272Z,974.01
2022-11-17T04:28:52.348Z,974.01
2022-11-17T04:29:52.458Z,973.88
2022-11-17T04:30:52.536Z,973.80
2022-11-17T04:31:52.609Z,973.86
2022-11-17T04:32:52.687Z,973.84
2022-11-17T04:33:52.797Z,973.90
2022-11-17T04:34:52.874Z,973.87
2022-11-17T04:35:52.980Z,973.89
2022-11-17T04:36:53.050Z,973.83
2022-11-17T04:37:53.159Z,973.86
2022-11-17T04:38:53.233Z,973.90
2022-11-17T04:39:53.338Z,973.83
2022-11-17T04:40:53.435Z,973.83
2022-11-17T04:41:53.520Z,973.70
2022-11-17T04:42:53.608Z,973.73
2022-11-17T04:43:53.670Z,973.82
2022-11-17T04:44:53.748Z,973.72
2022-11-17T04:45:53.866Z,973.84
2022-11-17T04:46:53.918Z,973.67
2022-11-17T04:47:54.009Z,973.68
2022-11-17T04:48:54.091Z,973.67
2022-11-17T04:49:54.159Z,973.61
2022-11-17T04:50:54.232Z,973.64
2022-11-17T04:51:54.307Z,973.65
2022-11-17T04:52:54.387Z,973.60
2022-11-17T04:53:54.474Z,973.64
2022-11-17T04:54:54.552Z,973.59
2022-11-17T04:55:54.674Z,973.62
2022-11-17T04:56:54.709Z,973.59
2022-11-17T04:57:54.805Z,973.60
2022-11-17T04:58:54.883Z,973.69
2022-11-17T04:59:54.990Z,973.59
2022-11-17T05:00:55.073Z,973.55
2022-11-17T05:01:55.260Z,973.65
2022-11-17T05:02:55.211Z,973.52
2022-11-17T05:03:55.325Z,973.52
2022-11-17T05:04:55.397Z,973.60
2022-11-17T05:05:55.524Z,973.59
2022-11-17T05:06:55.606Z,973.50
2022-11-17T05:07:55.660Z,973.51
2022-11-17T05:08:55.890Z,973.53
2022-11-17T05:09:55.824Z,973.43
2022-11-17T05:10:55.922Z,973.53
2022-11-17T05:11:55.987Z,973.48
2022-11-17T05:12:56.067Z,973.47
2022-11-17T05:13:56.137Z,973.45
2022-11-17T05:14:56.216Z,973.50
2022-11-17T05:15:56.323Z,973.54
2022-11-17T05:16:56.360Z,973.52
2022-11-17T05:17:56.459Z,973.44
2022-11-17T05:18:56.524Z,973.52
2022-11-17T05:19:56.639Z,973.48
2022-11-17T05:20:56.726Z,973.41
2022-11-17T05:21:56.823Z,973.40
2022-11-17T05:22:56.885Z,973.43
2022-11-17T05:23:56.994Z,973.41
2022-11-17T05:24:57.082Z,973.39
2022-11-17T05:25:57.194Z,973.43
2022-11-17T05:26:57.247Z,973.41
2022-11-17T05:27:57.326Z,973.39
2022-11-17T05:28:57.403Z,973.38
2022-11-17T05:29:57.474Z,973.41
2022-11-17T05:30:57.565Z,973.39
2022-11-17T05:31:57.637Z,973.37
2022-11-17T05:32:57.718Z,973.36
2022-11-17T05:33:57.832Z,973.37
2022-11-17T05:34:57.903Z,973.29
2022-11-17T05:35:58.025Z,973.38
2022-11-17T05:36:58.064Z,973.37
2022-11-17T05:37:58.163Z,973.36
2022-11-17T05:38:58.245Z,973.38
2022-11-17T05:39:58.321Z,973.43
2022-11-17T05:40:58.413Z,973.40
2022-11-17T05:41:58.502Z,973.39
2022-11-17T05:42:58.579Z,973.41
2022-11-17T05:43:58.668Z,973.44
2022-11-17T05:44:58.747Z,973.39
2022-11-17T05:45:58.837Z,973.43
2022-11-17T05:46:58.902Z,973.46
2022-11-17T05:47:59.004Z,973.44
2022-11-17T05:48:59.098Z,973.45
2022-11-17T05:49:59.156Z,973.49
2022-11-17T05:50:59.250Z,973.47
2022-11-17T05:51:59.334Z,973.49
2022-11-17T05:52:59.413Z,973.48
2022-11-17T05:53:59.522Z,973.49
2022-11-17T05:54:59.600Z,973.48
2022-11-17T05:55:59.719Z,973.48
2022-11-17T05:56:59.758Z,973.47
2022-11-17T05:57:59.872Z,973.54
2022-11-17T05:58:59.950Z,973.59
2022-11-17T06:00:00.026Z,973.65
2022-11-17T06:01:00.136Z,973.68
2022-11-17T06:02:00.188Z,973.75
2022-11-17T06:03:00.279Z,973.75
2022-11-17T06:04:00.494Z,973.81
2022-11-17T06:05:00.425Z,973.77
2022-11-17T06:06:00.545Z,973.73
2022-11-17T06:07:00.600Z,973.79
2022-11-17T06:08:00.689Z,973.78
2022-11-17T06:09:00.763Z,973.80
2022-11-17T06:10:00.862Z,973.86
2022-11-17T06:11:00.956Z,973.82
2022-11-17T06:12:05.603Z,973.86
2022-11-17T06:13:01.123Z,973.90
2022-11-17T06:14:01.196Z,973.84
2022-11-17T06:15:01.268Z,973.90
2022-11-17T06:16:01.408Z,974.04
2022-11-17T06:17:01.453Z,973.96
2022-11-17T06:18:01.544Z,973.71
2022-11-17T06:19:01.622Z,973.96
2022-11-17T06:20:01.695Z,974.06
2022-11-17T06:21:01.805Z,974.22
2022-11-17T06:22:12.326Z,974.23
2022-11-17T06:23:01.966Z,974.21
2022-11-17T06:24:02.053Z,974.28
2022-11-17T06:25:02.140Z,974.23
2022-11-17T06:26:02.272Z,974.24
2022-11-17T06:27:02.308Z,974.18
2022-11-17T06:28:02.389Z,974.20
2022-11-17T06:29:02.455Z,974.17
2022-11-17T06:30:02.563Z,974.29
2022-11-17T06:31:02.660Z,974.25
2022-11-17T06:32:02.730Z,974.23
2022-11-17T06:33:02.801Z,974.24
2022-11-17T06:34:02.877Z,974.24
2022-11-17T06:35:02.961Z,974.27
2022-11-17T06:36:03.064Z,974.28
2022-11-17T06:37:03.109Z,974.25
2022-11-17T06:38:03.222Z,974.26
2022-11-17T06:39:03.298Z,974.25
2022-11-17T06:40:03.381Z,974.32
2022-11-17T06:41:07.400Z,974.38
2022-11-17T06:42:03.524Z,974.47
2022-11-17T06:43:03.626Z,974.48
2022-11-17T06:44:03.738Z,974.43
2022-11-17T06:45:03.752Z,974.44
2022-11-17T06:46:03.892Z,974.49
2022-11-17T06:47:03.939Z,974.44
2022-11-17T06:48:04.013Z,974.39
2022-11-17T06:49:04.115Z,974.41
2022-11-17T06:50:04.164Z,974.52
2022-11-17T06:51:04.239Z,974.38
2022-11-17T06:52:04.327Z,974.39
2022-11-17T06:53:04.405Z,974.37
2022-11-17T06:54:04.500Z,974.37
2022-11-17T06:55:04.558Z,974.24
2022-11-17T06:56:04.682Z,974.27
2022-11-17T06:57:04.718Z,974.28
2022-11-17T06:58:04.827Z,974.21
2022-11-17T06:59:04.863Z,974.28
2022-11-17T07:00:04.985Z,974.24
2022-11-17T07:01:05.122Z,974.19
2022-11-17T07:02:05.144Z,974.10
2022-11-17T07:03:05.179Z,974.13
2022-11-17T07:04:05.298Z,974.16
2022-11-17T07:05:05.341Z,974.04
2022-11-17T07:06:05.483Z,973.98
2022-11-17T07:07:05.577Z,974.02
2022-11-17T07:08:08.081Z,974.05
2022-11-17T07:09:05.658Z,973.99
2022-11-17T07:10:05.799Z,974.00
2022-11-17T07:11:05.853Z,974.01
2022-11-17T07:12:05.943Z,974.09
2022-11-17T07:13:05.986Z,974.11
2022-11-17T07:14:06.074Z,974.17
2022-11-17T07:15:06.116Z,974.18
2022-11-17T07:16:06.226Z,974.24
2022-11-17T07:17:06.265Z,974.24
2022-11-17T07:18:06.387Z,974.31
2022-11-17T07:19:06.430Z,974.30
2022-11-17T07:20:06.524Z,974.31
2022-11-17T07:21:06.584Z,974.31
2022-11-17T07:22:06.678Z,974.35
2022-11-17T07:23:06.728Z,974.39
2022-11-17T07:24:06.837Z,974.43
2022-11-17T07:25:06.873Z,974.47
2022-11-17T07:26:07.148Z,974.53
2022-11-17T07:27:07.057Z,974.51
2022-11-17T07:28:07.180Z,974.53
2022-11-17T07:29:07.216Z,974.52
2022-11-17T07:30:07.345Z,974.52
2022-11-17T07:31:07.399Z,974.56
2022-11-17T07:32:07.501Z,974.67
2022-11-17T07:33:07.550Z,974.60
2022-11-17T07:34:07.668Z,974.65
2022-11-17T07:35:07.714Z,974.67
2022-11-17T07:36:07.837Z,974.63
2022-11-17T07:37:07.873Z,974.69
2022-11-17T07:38:08.002Z,974.68
2022-11-17T07:39:08.044Z,974.75
2022-11-17T07:40:08.166Z,974.73
2022-11-17T07:41:08.226Z,974.84
2022-11-17T07:42:08.322Z,974.80
2022-11-17T07:43:08.363Z,974.84
2022-11-17T07:44:08.492Z,974.83
2022-11-17T07:45:08.535Z,974.80
2022-11-17T07:46:08.662Z,974.78
2022-11-17T07:47:08.719Z,974.85
2022-11-17T07:48:08.822Z,974.84
2022-11-17T07:49:08.876Z,974.90
2022-11-17T07:50:08.985Z,974.93
2022-11-17T07:51:09.040Z,974.89
2022-11-17T07:52:09.136Z,974.93
2022-11-17T07:53:09.183Z,974.98
2022-11-17T07:54:09.290Z,975.00
2022-11-17T07:55:09.340Z,975.00
2022-11-17T07:56:09.442Z,974.94
2022-11-17T07:57:09.478Z,974.93
2022-11-17T07:58:09.606Z,974.92
2022-11-17T07:59:09.642Z,974.95
2022-11-17T08:00:09.756Z,974.95
2022-11-17T08:01:09.860Z,974.93
2022-11-17T08:02:09.893Z,974.95
2022-11-17T08:03:09.932Z,974.98
2022-11-17T08:04:10.120Z,974.93
2022-11-17T08:05:10.080Z,974.90
2022-11-17T08:06:10.198Z,974.90
2022-11-17T08:07:10.268Z,974.96
2022-11-17T08:08:10.356Z,975.01
2022-11-17T08:09:10.379Z,975.00
2022-11-17T08:10:10.475Z,974.98
2022-11-17T08:11:10.534Z,974.97
2022-11-17T08:12:10.607Z,974.99
2022-11-17T08:13:10.648Z,975.03
2022-11-17T08:14:10.756Z,975.12
2022-11-17T08:15:10.797Z,975.14
2022-11-17T08:16:10.926Z,975.20
2022-11-17T08:17:10.964Z,975.18
2022-11-17T08:18:11.067Z,975.17
2022-11-17T08:19:11.106Z,975.24
2022-11-17T08:20:11.202Z,975.26
2022-11-17T08:21:11.251Z,975.24
2022-11-17T08:22:11.304Z,975.26
2022-11-17T08:23:11.395Z,975.28
2022-11-17T08:24:11.435Z,975.30
2022-11-17T08:25:11.526Z,975.33
2022-11-17T08:26:11.590Z,975.34
2022-11-17T08:27:11.659Z,975.31
2022-11-17T08:28:11.707Z,975.33
2022-11-17T08:29:11.799Z,975.34
2022-11-17T08:30:11.844Z,975.33
2022-11-17T08:31:11.992Z,975.34
2022-11-17T08:32:12.010Z,975.31
2022-11-17T08:33:12.117Z,975.33
2022-11-17T08:34:12.166Z,975.39
2022-11-17T08:35:12.259Z,975.35
2022-11-17T08:36:12.320Z,975.37
2022-11-17T08:37:12.406Z,975.30
2022-11-17T08:38:12.448Z,975.32
2022-11-17T08:39:12.555Z,975.28
2022-11-17T08:40:12.596Z,975.31
2022-11-17T08:41:12.699Z,975.28
2022-11-17T08:42:12.738Z,975.31
2022-11-17T08:43:12.845Z,975.33
2022-11-17T08:44:12.887Z,975.37
2022-11-17T08:45:12.977Z,975.36
2022-11-17T08:46:13.031Z,975.34
2022-11-17T08:47:13.120Z,975.38
2022-11-17T08:48:13.170Z,975.37
2022-11-17T08:49:13.268Z,975.37
2022-11-17T08:50:13.315Z,975.39
2022-11-17T08:51:13.437Z,975.41
2022-11-17T08:52:13.441Z,975.39
2022-11-17T08:53:13.547Z,975.41
2022-11-17T08:54:13.595Z,975.41
2022-11-17T08:55:13.750Z,975.44
2022-11-17T08:56:13.766Z,975.42
2022-11-17T08:57:13.902Z,975.42
2022-11-17T08:58:13.889Z,975.45
2022-11-17T08:59:13.981Z,975.42
2022-11-17T09:00:14.024Z,975.39
2022-11-17T09:01:14.240Z,975.41
2022-11-17T09:02:14.197Z,975.45
2022-11-17T09:03:14.276Z,975.45
2022-11-17T09:04:14.369Z,975.46
2022-11-17T09:05:14.483Z,975.45
2022-11-17T09:06:14.552Z,975.48
2022-11-17T09:07:14.721Z,975.50
2022-11-17T09:09:14.797Z,975.44
2022-11-17T09:10:14.866Z,975.45
2022-11-17T09:11:14.955Z,975.50
2022-11-17T09:12:15.008Z,975.47
2022-11-17T09:13:18.586Z,975.53
2022-11-17T09:14:15.163Z,975.60
2022-11-17T09:15:15.302Z,975.57
2022-11-17T09:16:15.351Z,975.52
2022-11-17T09:17:15.423Z,975.60
2022-11-17T09:18:15.501Z,975.59
2022-11-17T09:19:15.596Z,975.45
2022-11-17T09:20:15.680Z,975.45
2022-11-17T09:21:15.774Z,975.52
2022-11-17T09:22:15.813Z,975.58
2022-11-17T09:23:15.900Z,975.59
2022-11-17T09:24:15.989Z,975.66
2022-11-17T09:25:16.072Z,975.60
2022-11-17T09:26:16.168Z,975.59
2022-11-17T09:27:16.224Z,975.63
2022-11-17T09:28:16.283Z,975.65
2022-11-17T09:29:16.397Z,975.62
2022-11-17T09:30:16.470Z,975.68
2022-11-17T09:31:16.671Z,975.67
2022-11-17T09:32:16.598Z,975.69
2022-11-17T09:33:16.671Z,975.80
2022-11-17T09:34:16.813Z,975.78
2022-11-17T09:35:16.848Z,975.81
2022-11-17T09:36:16.945Z,975.86
2022-11-17T09:37:17.014Z,975.89
2022-11-17T09:38:17.093Z,975.97
2022-11-17T09:39:17.165Z,975.97
2022-11-17T09:40:17.228Z,975.97
2022-11-17T09:41:17.316Z,975.98
2022-11-17T09:42:17.375Z,976.04
2022-11-17T09:43:17.449Z,976.02
2022-11-17T09:44:17.526Z,976.02
2022-11-17T09:45:17.598Z,975.99
2022-11-17T09:46:17.694Z,976.02
2022-11-17T09:47:17.759Z,976.02
2022-11-17T09:49:18.111Z,976.07
2022-11-17T09:50:17.985Z,976.12
2022-11-17T09:51:18.087Z,976.17
2022-11-17T09:52:18.129Z,976.11
2022-11-17T09:53:18.230Z,976.09
2022-11-17T09:54:18.321Z,976.09
2022-11-17T09:55:18.381Z,976.15
2022-11-17T09:56:18.465Z,976.12
2022-11-17T09:57:18.549Z,976.18
2022-11-17T09:58:18.623Z,976.17
2022-11-17T09:59:18.720Z,976.18
2022-11-17T10:00:18.889Z,976.21
2022-11-17T10:01:18.904Z,976.24
2022-11-17T10:02:19.032Z,976.21
2022-11-17T10:03:19.028Z,976.28
2022-11-17T10:04:19.101Z,976.31
2022-11-17T10:05:19.188Z,976.31
2022-11-17T10:06:19.285Z,976.32
2022-11-17T10:07:19.367Z,976.32
2022-11-17T10:08:19.430Z,976.32
2022-11-17T10:09:25.100Z,976.31
2022-11-17T10:10:19.620Z,976.32
2022-11-17T10:11:19.696Z,976.23
2022-11-17T10:12:19.734Z,976.26
2022-11-17T10:13:19.815Z,976.35
2022-11-17T10:14:19.890Z,976.37
2022-11-17T10:15:19.970Z,976.36
2022-11-17T10:16:20.061Z,976.31
2022-11-17T10:17:20.150Z,976.33
2022-11-17T10:18:20.259Z,976.35
2022-11-17T10:19:20.309Z,976.39
2022-11-17T10:20:20.382Z,976.39
2022-11-17T10:21:20.467Z,976.38
2022-11-17T10:22:21.047Z,976.41
2022-11-17T10:23:20.597Z,976.39
2022-11-17T10:24:20.675Z,976.41
2022-11-17T10:25:20.759Z,976.46
2022-11-17T10:26:20.856Z,976.39
2022-11-17T10:27:20.927Z,976.44
2022-11-17T10:28:21.026Z,976.48
2022-11-17T10:29:21.091Z,976.47
2022-11-17T10:30:21.172Z,976.50
2022-11-17T10:31:21.284Z,976.55
2022-11-17T10:32:21.324Z,976.61
2022-11-17T10:33:21.399Z,976.55
2022-11-17T10:34:25.515Z,976.48
2022-11-17T10:35:21.567Z,976.63
2022-11-17T10:36:21.664Z,976.63
2022-11-17T10:37:21.732Z,976.66
2022-11-17T10:38:22.332Z,976.66
2022-11-17T10:39:21.898Z,976.55
2022-11-17T10:40:25.315Z,976.63
2022-11-17T10:41:22.059Z,976.58
2022-11-17T10:42:22.124Z,976.63
2022-11-17T10:43:22.199Z,976.61
2022-11-17T10:44:22.310Z,976.57
2022-11-17T10:45:22.391Z,976.53
2022-11-17T10:46:22.476Z,976.61
2022-11-17T10:47:22.518Z,976.51
2022-11-17T10:48:22.607Z,976.57
2022-11-17T10:49:22.685Z,976.58
2022-11-17T10:50:22.773Z,976.55
2022-11-17T10:51:22.881Z,976.57
2022-11-17T10:52:22.952Z,976.58
2022-11-17T10:53:23.032Z,976.48
2022-11-17T10:54:23.100Z,976.58
2022-11-17T10:55:23.166Z,976.58
2022-11-17T10:56:23.606Z,976.62
2022-11-17T10:57:23.344Z,976.52
2022-11-17T10:58:23.417Z,976.55
2022-11-17T10:59:23.499Z,976.53
2022-11-17T11:00:23.585Z,976.47
2022-11-17T11:01:25.960Z,976.51
2022-11-17T11:02:23.756Z,976.59
2022-11-17T11:03:23.933Z,976.63
2022-11-17T11:04:23.902Z,976.60
2022-11-17T11:05:23.979Z,976.72
2022-11-17T11:06:24.085Z,976.69
2022-11-17T11:07:24.183Z,976.76
2022-11-17T11:08:24.207Z,976.72
2022-11-17T11:09:24.286Z,976.76
2022-11-17T11:10:24.363Z,976.77
2022-11-17T11:11:24.459Z,976.82
2022-11-17T11:12:24.524Z,976.74
2022-11-17T11:13:24.584Z,976.80
2022-11-17T11:14:24.697Z,976.73
2022-11-17T11:15:24.771Z,976.81
2022-11-17T11:16:24.898Z,976.87
2022-11-17T11:17:24.943Z,976.92
2022-11-17T11:18:25.015Z,976.95
2022-11-17T11:19:25.088Z,976.95
2022-11-17T11:20:25.198Z,976.96
2022-11-17T11:21:25.289Z,976.96
2022-11-17T11:22:25.361Z,976.97
2022-11-17T11:23:25.411Z,977.00
2022-11-17T11:24:25.482Z,977.01
2022-11-17T11:25:25.561Z,977.00
2022-11-17T11:26:25.659Z,976.99
2022-11-17T11:27:25.702Z,977.10
2022-11-17T11:28:25.775Z,976.96
2022-11-17T11:29:25.867Z,976.98
2022-11-17T11:30:26.239Z,976.95
2022-11-17T11:31:26.044Z,976.94
2022-11-17T11:32:26.114Z,977.01
2022-11-17T11:33:26.196Z,977.02
2022-11-17T11:34:26.267Z,976.90
2022-11-17T11:35:26.346Z,976.97
2022-11-17T11:36:26.453Z,976.96
2022-11-17T11:37:26.505Z,976.98
2022-11-17T11:38:26.589Z,976.96
2022-11-17T11:39:26.660Z,977.00
2022-11-17T11:40:26.731Z,976.97
2022-11-17T11:41:26.823Z,977.02
2022-11-17T11:42:26.924Z,977.04
2022-11-17T11:43:26.959Z,977.02
2022-11-17T11:44:27.030Z,977.04
2022-11-17T11:45:27.105Z,977.07
2022-11-17T11:46:27.198Z,977.08
2022-11-17T11:47:27.237Z,977.05
2022-11-17T11:48:27.326Z,976.99
2022-11-17T11:49:27.408Z,976.93
2022-11-17T11:50:27.480Z,977.02
2022-11-17T11:51:27.554Z,977.01
2022-11-17T11:52:27.635Z,976.97
2022-11-17T11:53:27.709Z,976.94
2022-11-17T11:54:27.785Z,976.96
2022-11-17T11:55:27.863Z,976.96
2022-11-17T11:56:27.974Z,976.96
2022-11-17T11:57:28.002Z,977.01
2022-11-17T11:58:28.086Z,976.97
2022-11-17T11:59:28.159Z,976.92
2022-11-17T12:00:28.284Z,976.93
2022-11-17T12:01:28.338Z,977.01
2022-11-17T12:02:28.435Z,976.98
2022-11-17T12:03:28.521Z,976.98
2022-11-17T12:04:28.574Z,977.05
2022-11-17T12:05:28.654Z,977.06
2022-11-17T12:06:28.766Z,977.08
2022-11-17T12:07:28.826Z,977.12
2022-11-17T12:08:28.901Z,977.05
2022-11-17T12:09:28.962Z,977.00
2022-11-17T12:10:29.044Z,976.99
2022-11-17T12:11:29.130Z,977.03
2022-11-17T12:12:29.201Z,977.04
2022-11-17T12:13:29.275Z,977.07
2022-11-17T12:14:29.350Z,977.05
2022-11-17T12:15:29.421Z,977.07
2022-11-17T12:16:29.512Z,977.08
2022-11-17T12:17:29.552Z,977.11
2022-11-17T12:18:29.621Z,977.10
2022-11-17T12:19:29.699Z,977.11
2022-11-17T12:20:29.767Z,977.08
2022-11-17T12:21:29.857Z,977.10
2022-11-17T12:22:29.926Z,977.09
2022-11-17T12:23:30.012Z,977.09
2022-11-17T12:24:30.109Z,977.10
2022-11-17T12:25:30.191Z,977.07
2022-11-17T12:26:30.325Z,977.11
2022-11-17T12:27:30.360Z,977.07
2022-11-17T12:28:30.432Z,977.05
2022-11-17T12:29:30.512Z,977.09
2022-11-17T12:30:30.608Z,977.08
2022-11-17T12:31:30.683Z,977.02